createdAt,value
2018-12-19T00:01:16.005Z,99513.66
2018-12-19T00:06:33.736Z,99504.73
2018-12-19T00:11:51.212Z,99525.02
2018-12-19T00:17:08.672Z,99516.13
2018-12-19T00:22:26.140Z,99531.39
2018-12-19T00:27:43.603Z,99540.98
2018-12-19T00:33:01.057Z,99527.03
2018-12-19T00:43:35.297Z,99514.64
2018-12-19T00:48:52.758Z,99542.19
2018-12-19T00:54:10.207Z,99531.69
2018-12-19T00:59:27.905Z,99504.66
2018-12-19T01:04:48.046Z,99498.19
2018-12-19T01:10:05.664Z,99499.17
2018-12-19T01:15:23.141Z,99466.87
2018-12-19T01:20:40.721Z,99484.20
2018-12-19T01:25:58.201Z,99498.59
2018-12-19T01:31:15.658Z,99504.61
2018-12-19T01:36:33.192Z,99514.92
2018-12-19T01:41:50.663Z,99516.95
2018-12-19T01:47:08.125Z,99481.36
2018-12-19T01:52:25.613Z,99463.33
2018-12-19T01:57:43.077Z,99506.84
2018-12-19T02:03:00.581Z,99493.58
2018-12-19T02:08:18.044Z,99503.54
2018-12-19T02:13:35.503Z,99519.70
2018-12-19T02:18:53.040Z,99505.52
2018-12-19T02:24:10.514Z,99525.84
2018-12-19T02:29:27.970Z,99505.76
2018-12-19T02:34:45.442Z,99526.13
2018-12-19T02:40:03.766Z,99538.23
2018-12-19T02:45:21.224Z,99519.97
2018-12-19T02:50:38.691Z,99531.27
2018-12-19T02:55:56.154Z,99559.87
2018-12-19T03:01:13.626Z,99557.94
2018-12-19T03:06:31.077Z,99568.14
2018-12-19T03:11:48.535Z,99553.83
2018-12-19T03:17:05.985Z,99523.56
2018-12-19T03:22:23.442Z,99500.27
2018-12-19T03:27:40.906Z,99539.49
2018-12-19T03:32:58.385Z,99507.63
2018-12-19T03:38:17.858Z,99486.67
2018-12-19T03:43:35.322Z,99485.05
2018-12-19T03:48:57.059Z,99464.95
2018-12-19T03:54:14.615Z,99470.35
2018-12-19T03:59:32.228Z,99469.17
2018-12-19T04:04:49.693Z,99460.36
2018-12-19T04:10:07.418Z,99455.29
2018-12-19T04:15:24.877Z,99451.87
2018-12-19T04:20:42.337Z,99441.68
2018-12-19T04:25:59.807Z,99431.33
2018-12-19T04:31:17.277Z,99438.53
2018-12-19T04:36:34.753Z,99441.73
2018-12-19T04:41:52.729Z,99434.02
2018-12-19T04:47:10.358Z,99443.84
2018-12-19T04:52:27.802Z,99438.66
2018-12-19T04:57:45.279Z,99436.41
2018-12-19T05:03:02.913Z,99440.72
2018-12-19T05:08:20.374Z,99457.78
2018-12-19T05:13:37.841Z,99456.17
2018-12-19T05:18:55.297Z,99470.17
2018-12-19T05:24:12.764Z,99475.70
2018-12-19T05:29:30.225Z,99458.72
2018-12-19T05:34:48.209Z,99467.44
2018-12-19T05:40:06.957Z,99476.02
2018-12-19T05:45:24.505Z,99489.12
2018-12-19T05:50:42.205Z,99484.38
2018-12-19T05:55:59.663Z,99484.06
2018-12-19T06:01:17.132Z,99496.68
2018-12-19T06:06:34.586Z,99511.86
2018-12-19T06:11:52.869Z,99511.13
2018-12-19T06:17:10.347Z,99518.01
2018-12-19T06:22:28.202Z,99525.77
2018-12-19T06:27:45.669Z,99519.88
2018-12-19T06:33:03.139Z,99528.73
2018-12-19T06:38:20.614Z,99532.55
2018-12-19T06:43:38.158Z,99536.95
2018-12-19T06:48:55.613Z,99529.06
2018-12-19T06:54:13.096Z,99537.61
2018-12-19T06:59:30.557Z,99546.49
2018-12-19T07:04:48.022Z,99539.48
2018-12-19T07:10:05.980Z,99542.98
2018-12-19T07:15:23.455Z,99548.57
2018-12-19T07:20:40.941Z,99550.25
2018-12-19T07:25:58.410Z,99558.84
2018-12-19T07:31:15.915Z,99561.01
2018-12-19T07:36:33.608Z,99576.61
2018-12-19T07:41:51.067Z,99571.31
2018-12-19T07:47:08.551Z,99574.73
2018-12-19T07:52:27.308Z,99581.48
2018-12-19T07:57:45.291Z,99581.74
2018-12-19T08:03:02.771Z,99594.61
2018-12-19T08:08:20.262Z,99595.33
2018-12-19T08:13:37.731Z,99600.92
2018-12-19T08:18:55.184Z,99608.96
2018-12-19T08:24:12.644Z,99613.37
2018-12-19T08:29:30.109Z,99614.56
2018-12-19T08:34:47.559Z,99624.43
2018-12-19T08:40:05.823Z,99621.80
2018-12-19T08:45:23.470Z,99622.78
2018-12-19T08:50:41.116Z,99633.31
2018-12-19T08:55:58.592Z,99639.73
2018-12-19T09:01:16.061Z,99649.72
2018-12-19T09:06:33.529Z,99652.15
2018-12-19T09:11:51.081Z,99665.42
2018-12-19T09:17:08.821Z,99661.09
2018-12-19T09:22:26.290Z,99656.20
2018-12-19T09:27:43.757Z,99645.88
2018-12-19T09:33:01.218Z,99650.25
2018-12-19T09:38:18.952Z,99655.36
2018-12-19T09:43:36.420Z,99657.69
2018-12-19T09:48:53.875Z,99660.41
2018-12-19T09:54:11.337Z,99652.52
2018-12-19T09:59:28.829Z,99659.28
2018-12-19T10:04:46.284Z,99660.20
2018-12-19T10:10:04.442Z,99650.45
2018-12-19T10:15:21.958Z,99654.92
2018-12-19T10:20:39.533Z,99652.41
2018-12-19T10:26:03.926Z,99650.70
2018-12-19T10:31:21.570Z,99648.66
2018-12-19T10:36:39.033Z,99637.17
2018-12-19T10:41:56.493Z,99626.41
2018-12-19T10:47:13.951Z,99623.77
2018-12-19T10:52:31.420Z,99630.87
2018-12-19T10:57:48.876Z,99628.72
2018-12-19T11:03:06.342Z,99614.34
2018-12-19T11:08:23.801Z,99609.38
2018-12-19T11:13:41.385Z,99614.05
2018-12-19T11:18:58.853Z,99613.31
2018-12-19T11:24:16.335Z,99622.71
2018-12-19T11:29:34.131Z,99615.89
2018-12-19T11:34:51.602Z,99613.43
2018-12-19T11:40:09.225Z,99612.40
2018-12-19T11:45:26.688Z,99606.40
2018-12-19T11:50:44.221Z,99604.48
2018-12-19T11:56:01.690Z,99609.14
2018-12-19T12:01:19.153Z,99606.66
2018-12-19T12:06:36.617Z,99606.66
2018-12-19T12:11:54.109Z,99601.09
2018-12-19T12:17:11.589Z,99600.37
2018-12-19T12:22:29.235Z,99584.89
2018-12-19T12:27:46.765Z,99592.59
2018-12-19T12:33:04.217Z,99585.90
2018-12-19T12:38:22.293Z,99581.17
2018-12-19T12:43:39.744Z,99577.28
2018-12-19T12:48:57.198Z,99574.66
2018-12-19T12:54:14.651Z,99572.30
2018-12-19T12:59:32.132Z,99579.30
2018-12-19T13:04:49.712Z,99574.26
2018-12-19T13:10:09.037Z,99572.62
2018-12-19T13:15:32.025Z,99564.66
2018-12-19T13:20:49.489Z,99572.75
2018-12-19T13:26:07.292Z,99571.51
2018-12-19T13:31:24.775Z,99571.69
2018-12-19T13:36:42.241Z,99568.28
2018-12-19T13:42:05.390Z,99566.87
2018-12-19T13:47:19.261Z,99561.09
2018-12-19T13:52:36.728Z,99561.98
2018-12-19T13:57:54.191Z,99568.09
2018-12-19T14:03:11.647Z,99561.19
2018-12-19T14:08:29.106Z,99561.69
2018-12-19T14:13:46.565Z,99558.52
2018-12-19T14:19:04.124Z,99556.34
2018-12-19T14:24:21.568Z,99564.20
2018-12-19T14:29:39.031Z,99551.27
2018-12-19T14:34:56.512Z,99548.87
2018-12-19T14:40:14.065Z,99551.37
2018-12-19T14:45:31.604Z,99545.77
2018-12-19T14:50:49.055Z,99545.00
2018-12-19T14:56:06.517Z,99551.31
2018-12-19T15:01:23.963Z,99540.11
2018-12-19T15:06:41.438Z,99542.16
2018-12-19T15:11:58.927Z,99531.81
2018-12-19T15:17:17.087Z,99533.14
2018-12-19T15:22:34.778Z,99521.34
2018-12-19T15:27:52.236Z,99519.38
2018-12-19T15:33:09.704Z,99511.27
2018-12-19T15:38:27.173Z,99505.72
2018-12-19T15:43:44.639Z,99509.77
2018-12-19T15:49:02.097Z,99506.67
2018-12-19T15:54:19.597Z,99510.58
2018-12-19T15:59:37.084Z,99524.09
2018-12-19T16:04:54.546Z,99537.00
2018-12-19T16:10:12.107Z,99542.00
2018-12-19T16:15:29.564Z,99544.64
2018-12-19T16:20:47.039Z,99550.87
2018-12-19T16:26:04.501Z,99549.11
2018-12-19T16:31:21.956Z,99555.19
2018-12-19T16:36:39.408Z,99560.16
2018-12-19T16:41:56.884Z,99563.88
2018-12-19T16:47:14.349Z,99569.00
2018-12-19T16:52:31.804Z,99565.87
2018-12-19T16:57:49.250Z,99569.72
2018-12-19T17:03:06.723Z,99564.66
2018-12-19T17:08:29.208Z,99567.81
2018-12-19T17:13:46.775Z,99565.06
2018-12-19T17:19:04.546Z,99548.53
2018-12-19T17:24:24.020Z,99564.05
2018-12-19T17:29:41.463Z,99557.22
2018-12-19T17:34:58.927Z,99551.56
2018-12-19T17:40:16.628Z,99545.08
2018-12-19T17:45:34.085Z,99543.47
2018-12-19T17:50:51.544Z,99544.78
2018-12-19T17:56:09.013Z,99545.23
2018-12-19T18:01:26.517Z,99550.19
2018-12-19T18:06:44.219Z,99550.19
2018-12-19T18:12:01.681Z,99551.56
2018-12-19T18:17:19.150Z,99549.30
2018-12-19T18:22:36.800Z,99553.76
2018-12-19T18:27:54.302Z,99566.34
2018-12-19T18:33:12.969Z,99561.73
2018-12-19T18:38:30.529Z,99561.72
2018-12-19T18:43:47.994Z,99555.12
2018-12-19T18:49:05.540Z,99559.29
2018-12-19T18:54:23.010Z,99559.72
2018-12-19T18:59:40.474Z,99550.71
2018-12-19T19:04:58.045Z,99545.43
2018-12-19T19:10:15.558Z,99541.98
2018-12-19T19:15:33.146Z,99542.48
2018-12-19T19:20:50.618Z,99534.50
2018-12-19T19:26:08.085Z,99533.40
2018-12-19T19:31:25.558Z,99531.80
2018-12-19T19:36:43.176Z,99527.08
2018-12-19T19:42:00.920Z,99530.92
2018-12-19T19:47:18.824Z,99536.09
2018-12-19T19:52:36.330Z,99540.28
2018-12-19T19:57:53.802Z,99537.09
2018-12-19T20:03:11.728Z,99540.21
2018-12-19T20:08:29.436Z,99550.16
2018-12-19T20:13:46.901Z,99555.94
2018-12-19T20:19:04.370Z,99551.72
2018-12-19T20:24:21.966Z,99550.62
2018-12-19T20:29:39.428Z,99549.25
2018-12-19T20:34:56.900Z,99544.14
2018-12-19T20:40:14.476Z,99543.25
2018-12-19T20:45:31.956Z,99539.62
2018-12-19T20:50:49.426Z,99538.47
2018-12-19T20:56:06.904Z,99528.17
2018-12-19T21:01:24.365Z,99533.64
2018-12-19T21:06:41.849Z,99534.33
2018-12-19T21:11:59.556Z,99540.03
2018-12-19T21:17:23.008Z,99538.17
2018-12-19T21:22:40.737Z,99535.39
2018-12-19T21:27:58.203Z,99540.75
2018-12-19T21:33:15.738Z,99538.41
2018-12-19T21:38:33.193Z,99541.19
2018-12-19T21:43:53.854Z,99537.73
2018-12-19T21:49:10.137Z,99530.83
2018-12-19T21:54:27.597Z,99528.45
2018-12-19T21:59:45.093Z,99530.33
2018-12-19T22:05:02.627Z,99521.59
2018-12-19T22:10:20.357Z,99531.21
2018-12-19T22:15:37.924Z,99525.88
2018-12-19T22:20:55.559Z,99535.73
2018-12-19T22:26:13.092Z,99538.31
2018-12-19T22:31:30.644Z,99538.92
2018-12-19T22:36:48.134Z,99543.53
2018-12-19T22:42:05.595Z,99537.42
2018-12-19T22:47:23.061Z,99537.59
2018-12-19T22:52:40.645Z,99531.09
2018-12-19T22:57:58.100Z,99531.58
2018-12-19T23:03:15.552Z,99526.97
2018-12-19T23:08:33.030Z,99526.66
2018-12-19T23:13:50.635Z,99528.52
2018-12-19T23:19:08.205Z,99527.15
2018-12-19T23:24:25.697Z,99525.71
2018-12-19T23:29:43.399Z,99523.52
2018-12-19T23:35:01.060Z,99515.06
2018-12-19T23:40:18.550Z,99509.88
2018-12-19T23:45:36.117Z,99503.45
2018-12-19T23:50:53.619Z,99500.49
2018-12-19T23:56:11.193Z,99505.73
