createdAt,value
2018-09-24T00:01:28.900Z,8.60
2018-09-24T00:03:56.190Z,8.60
2018-09-24T00:06:23.441Z,8.60
2018-09-24T00:08:50.706Z,8.70
2018-09-24T00:11:17.972Z,8.60
2018-09-24T00:13:45.739Z,8.70
2018-09-24T00:16:13.045Z,8.60
2018-09-24T00:18:40.336Z,8.50
2018-09-24T00:21:07.586Z,8.40
2018-09-24T00:23:34.829Z,8.40
2018-09-24T00:26:02.170Z,8.40
2018-09-24T00:28:29.386Z,8.40
2018-09-24T00:30:56.580Z,8.30
2018-09-24T00:33:23.789Z,8.20
2018-09-24T00:35:50.996Z,8.20
2018-09-24T00:38:18.185Z,8.20
2018-09-24T00:40:45.455Z,8.20
2018-09-24T00:43:12.717Z,8.20
2018-09-24T00:45:40.238Z,8.20
2018-09-24T00:48:07.501Z,8.30
2018-09-24T00:50:34.809Z,8.20
2018-09-24T00:53:02.013Z,8.20
2018-09-24T00:55:29.219Z,8.20
2018-09-24T00:57:56.405Z,8.10
2018-09-24T01:00:23.586Z,8.10
2018-09-24T01:02:50.878Z,8.10
2018-09-24T01:05:18.147Z,8.10
2018-09-24T01:07:45.644Z,8.10
2018-09-24T01:10:12.869Z,8.20
2018-09-24T01:12:40.172Z,8.20
2018-09-24T01:15:07.997Z,8.20
2018-09-24T01:17:35.268Z,8.30
2018-09-24T01:20:02.602Z,8.30
2018-09-24T01:22:29.826Z,8.20
2018-09-24T01:24:57.004Z,8.30
2018-09-24T01:27:24.320Z,8.30
2018-09-24T01:29:51.576Z,8.30
2018-09-24T01:32:18.817Z,8.30
2018-09-24T01:34:46.093Z,8.30
2018-09-24T01:37:13.285Z,8.30
2018-09-24T01:39:40.600Z,8.30
2018-09-24T01:42:07.826Z,8.20
2018-09-24T01:44:35.108Z,8.20
2018-09-24T01:47:02.428Z,8.10
2018-09-24T01:49:29.686Z,8.20
2018-09-24T01:51:56.919Z,8.10
2018-09-24T01:54:28.201Z,8.10
2018-09-24T01:56:55.414Z,8.10
2018-09-24T01:59:22.661Z,7.90
2018-09-24T02:01:49.890Z,7.90
2018-09-24T02:04:17.079Z,7.90
2018-09-24T02:06:44.306Z,7.80
2018-09-24T02:09:12.281Z,7.90
2018-09-24T02:11:39.473Z,7.90
2018-09-24T02:14:06.696Z,7.80
2018-09-24T02:16:33.955Z,7.80
2018-09-24T02:19:01.165Z,7.80
2018-09-24T02:21:28.401Z,7.80
2018-09-24T02:24:00.018Z,7.80
2018-09-24T02:26:27.261Z,7.80
2018-09-24T02:28:54.460Z,7.90
2018-09-24T02:31:21.730Z,8.00
2018-09-24T02:33:48.916Z,8.00
2018-09-24T02:36:16.540Z,8.00
2018-09-24T02:38:43.854Z,8.00
2018-09-24T02:41:11.076Z,8.00
2018-09-24T02:43:38.409Z,8.10
2018-09-24T02:46:05.842Z,8.10
2018-09-24T02:48:33.562Z,8.10
2018-09-24T02:51:00.779Z,8.00
2018-09-24T02:53:32.734Z,8.00
2018-09-24T02:55:59.961Z,8.00
2018-09-24T02:58:27.174Z,8.00
2018-09-24T03:00:54.353Z,8.00
2018-09-24T03:03:21.578Z,8.10
2018-09-24T03:05:48.880Z,8.10
2018-09-24T03:08:16.058Z,8.00
2018-09-24T03:10:43.335Z,8.00
2018-09-24T03:13:10.529Z,7.90
2018-09-24T03:15:38.945Z,7.90
2018-09-24T03:18:07.066Z,7.90
2018-09-24T03:20:37.180Z,7.80
2018-09-24T03:23:04.648Z,7.80
2018-09-24T03:25:31.981Z,7.70
2018-09-24T03:27:59.944Z,7.70
2018-09-24T03:30:34.910Z,7.60
2018-09-24T03:33:02.277Z,7.60
2018-09-24T03:35:30.016Z,7.60
2018-09-24T03:37:57.222Z,7.50
2018-09-24T03:40:24.555Z,7.50
2018-09-24T03:42:51.829Z,7.50
2018-09-24T03:45:19.117Z,7.50
2018-09-24T03:47:46.341Z,7.50
2018-09-24T03:50:14.069Z,7.50
2018-09-24T03:52:41.565Z,7.50
2018-09-24T03:55:08.805Z,7.50
2018-09-24T03:57:35.994Z,7.50
2018-09-24T04:00:03.430Z,7.50
2018-09-24T04:02:31.307Z,7.50
2018-09-24T04:05:04.261Z,7.50
2018-09-24T04:07:37.270Z,7.50
2018-09-24T04:10:10.886Z,7.60
2018-09-24T04:12:44.015Z,7.60
2018-09-24T04:15:16.992Z,7.60
2018-09-24T04:17:49.814Z,7.50
2018-09-24T04:20:22.905Z,7.50
2018-09-24T04:22:55.948Z,7.50
2018-09-24T04:25:28.966Z,7.60
2018-09-24T04:28:01.890Z,7.60
2018-09-24T04:30:34.822Z,7.60
2018-09-24T04:33:07.937Z,7.60
2018-09-24T04:35:40.854Z,7.60
2018-09-24T04:38:13.941Z,7.50
2018-09-24T04:40:46.802Z,7.50
2018-09-24T04:43:19.839Z,7.50
2018-09-24T04:45:52.857Z,7.50
2018-09-24T04:48:25.908Z,7.50
2018-09-24T04:50:58.922Z,7.40
2018-09-24T04:53:31.942Z,7.40
2018-09-24T04:56:05.039Z,7.40
2018-09-24T04:58:38.263Z,7.50
2018-09-24T05:01:11.261Z,7.50
2018-09-24T05:03:44.328Z,7.50
2018-09-24T05:06:17.418Z,7.60
2018-09-24T05:08:50.441Z,7.50
2018-09-24T05:11:23.568Z,7.50
2018-09-24T05:13:56.750Z,7.50
2018-09-24T05:16:29.817Z,7.50
2018-09-24T05:19:02.833Z,7.50
2018-09-24T05:21:35.821Z,7.50
2018-09-24T05:24:08.870Z,7.50
2018-09-24T05:26:42.143Z,7.40
2018-09-24T05:29:15.281Z,7.40
2018-09-24T05:31:48.276Z,7.30
2018-09-24T05:34:21.379Z,7.30
2018-09-24T05:36:54.309Z,7.30
2018-09-24T05:39:27.342Z,7.40
2018-09-24T05:42:00.292Z,7.40
2018-09-24T05:44:33.286Z,7.40
2018-09-24T05:47:06.238Z,7.30
2018-09-24T05:49:39.150Z,7.30
2018-09-24T05:52:12.113Z,7.30
2018-09-24T05:54:45.190Z,7.30
2018-09-24T05:57:18.282Z,7.40
2018-09-24T05:59:51.361Z,7.30
2018-09-24T06:02:24.417Z,7.30
2018-09-24T06:04:58.296Z,7.30
2018-09-24T06:07:31.333Z,7.30
2018-09-24T06:10:04.542Z,7.30
2018-09-24T06:12:37.527Z,7.40
2018-09-24T06:15:10.719Z,7.50
2018-09-24T06:17:43.668Z,7.50
2018-09-24T06:20:16.632Z,7.50
2018-09-24T06:22:49.634Z,7.60
2018-09-24T06:25:22.624Z,7.70
2018-09-24T06:27:55.440Z,7.60
2018-09-24T06:30:28.409Z,7.70
2018-09-24T06:33:01.431Z,7.70
2018-09-24T06:35:34.421Z,7.70
2018-09-24T06:38:07.471Z,7.80
2018-09-24T06:40:40.438Z,7.90
2018-09-24T06:43:13.449Z,8.00
2018-09-24T06:45:46.465Z,8.10
2018-09-24T06:48:19.413Z,8.20
2018-09-24T06:50:52.481Z,8.20
2018-09-24T06:53:25.525Z,8.10
2018-09-24T06:55:58.626Z,8.20
2018-09-24T06:58:31.506Z,8.10
2018-09-24T07:01:04.544Z,8.10
2018-09-24T07:03:37.578Z,8.10
2018-09-24T07:06:10.564Z,8.10
2018-09-24T07:08:43.428Z,8.00
2018-09-24T07:11:16.448Z,8.10
2018-09-24T07:13:49.466Z,8.10
2018-09-24T07:16:22.340Z,8.10
2018-09-24T07:18:55.381Z,8.10
2018-09-24T07:21:28.527Z,8.30
2018-09-24T07:24:01.673Z,8.40
2018-09-24T07:26:34.754Z,8.60
2018-09-24T07:29:07.806Z,8.60
2018-09-24T07:31:40.737Z,8.80
2018-09-24T07:34:13.844Z,8.90
2018-09-24T07:36:46.926Z,8.80
2018-09-24T07:39:19.997Z,8.80
2018-09-24T07:41:52.970Z,8.80
2018-09-24T07:44:25.919Z,8.80
2018-09-24T07:46:58.867Z,8.80
2018-09-24T07:49:31.951Z,8.80
2018-09-24T07:52:04.958Z,9.00
2018-09-24T07:54:37.845Z,9.10
2018-09-24T07:57:10.909Z,9.20
2018-09-24T07:59:44.113Z,9.30
2018-09-24T08:02:17.200Z,9.20
2018-09-24T08:04:50.050Z,9.30
2018-09-24T08:07:23.000Z,9.20
2018-09-24T08:09:56.138Z,9.10
2018-09-24T08:12:29.225Z,9.10
2018-09-24T08:15:02.258Z,9.20
2018-09-24T08:17:35.606Z,9.20
2018-09-24T08:20:08.676Z,9.10
2018-09-24T08:22:41.685Z,9.10
2018-09-24T08:25:14.720Z,9.20
2018-09-24T08:27:47.793Z,9.30
2018-09-24T08:30:20.809Z,9.30
2018-09-24T08:32:53.833Z,9.50
2018-09-24T08:35:26.813Z,9.70
2018-09-24T08:37:59.822Z,9.80
2018-09-24T08:40:32.672Z,9.70
2018-09-24T08:43:05.717Z,9.80
2018-09-24T08:45:38.662Z,10.00
2018-09-24T08:48:11.703Z,9.90
2018-09-24T08:50:44.789Z,10.00
2018-09-24T08:53:17.838Z,10.10
2018-09-24T08:55:50.733Z,10.20
2018-09-24T08:58:23.861Z,10.40
2018-09-24T09:00:56.883Z,10.60
2018-09-24T09:03:29.909Z,10.70
2018-09-24T09:06:02.812Z,10.90
2018-09-24T09:08:35.789Z,11.10
2018-09-24T09:11:08.792Z,11.20
2018-09-24T09:13:43.136Z,11.40
2018-09-24T09:16:16.096Z,11.30
2018-09-24T09:18:49.102Z,11.30
2018-09-24T09:21:22.141Z,11.40
2018-09-24T09:23:55.124Z,11.60
2018-09-24T09:26:27.949Z,11.70
2018-09-24T09:29:00.990Z,11.60
2018-09-24T09:31:33.865Z,11.60
2018-09-24T09:34:06.805Z,11.50
2018-09-24T09:36:39.998Z,11.60
2018-09-24T09:39:13.577Z,11.60
2018-09-24T09:41:46.605Z,11.50
2018-09-24T09:44:19.617Z,11.30
2018-09-24T09:46:52.709Z,11.10
2018-09-24T09:49:25.710Z,11.10
2018-09-24T09:51:58.676Z,11.30
2018-09-24T09:54:31.589Z,11.30
2018-09-24T09:57:04.589Z,11.40
2018-09-24T09:59:37.621Z,11.70
2018-09-24T10:02:10.560Z,11.90
2018-09-24T10:04:43.621Z,11.80
2018-09-24T10:07:16.738Z,11.70
2018-09-24T10:09:49.728Z,11.50
2018-09-24T10:12:23.862Z,11.10
2018-09-24T10:14:57.363Z,10.50
2018-09-24T10:17:30.397Z,10.10
2018-09-24T10:20:03.409Z,9.80
2018-09-24T10:22:36.314Z,9.60
2018-09-24T10:25:09.277Z,9.60
2018-09-24T10:27:42.105Z,9.40
2018-09-24T10:30:15.118Z,9.40
2018-09-24T10:32:48.221Z,9.60
2018-09-24T10:35:21.216Z,9.70
2018-09-24T10:37:54.201Z,9.90
2018-09-24T10:40:27.190Z,10.00
2018-09-24T10:43:00.156Z,10.20
2018-09-24T10:45:33.264Z,10.50
2018-09-24T10:48:06.425Z,10.60
2018-09-24T10:50:39.776Z,10.60
2018-09-24T10:53:12.856Z,10.80
2018-09-24T10:55:45.809Z,11.00
2018-09-24T10:58:18.626Z,11.10
2018-09-24T11:00:51.740Z,11.40
2018-09-24T11:03:24.898Z,11.60
2018-09-24T11:05:58.144Z,11.60
2018-09-24T11:08:31.300Z,11.70
2018-09-24T11:11:04.273Z,12.00
2018-09-24T11:13:37.268Z,12.20
2018-09-24T11:16:10.510Z,12.50
2018-09-24T11:18:44.850Z,12.50
2018-09-24T11:21:19.049Z,12.50
2018-09-24T11:23:52.044Z,12.50
2018-09-24T11:28:58.094Z,11.80
2018-09-24T11:31:31.074Z,10.80
2018-09-24T11:34:04.073Z,9.30
2018-09-24T11:36:37.004Z,8.30
2018-09-24T11:39:12.933Z,8.00
2018-09-24T11:41:46.881Z,7.60
2018-09-24T11:44:19.805Z,7.50
2018-09-24T11:46:52.975Z,7.40
2018-09-24T11:49:26.028Z,7.40
2018-09-24T11:51:59.120Z,7.60
2018-09-24T11:54:32.285Z,8.00
2018-09-24T11:57:05.400Z,8.20
2018-09-24T11:59:38.383Z,8.20
2018-09-24T12:02:11.514Z,8.30
2018-09-24T12:04:44.561Z,8.30
2018-09-24T12:07:17.596Z,8.50
2018-09-24T12:09:50.553Z,8.80
2018-09-24T12:12:23.428Z,9.00
2018-09-24T12:14:56.517Z,9.30
2018-09-24T12:17:29.725Z,9.40
2018-09-24T12:20:02.800Z,9.50
2018-09-24T12:22:35.982Z,9.90
2018-09-24T12:25:08.952Z,10.30
2018-09-24T12:27:41.950Z,10.60
2018-09-24T12:30:14.822Z,10.60
2018-09-24T12:32:48.010Z,10.60
2018-09-24T12:35:21.030Z,11.50
2018-09-24T12:37:54.063Z,12.70
2018-09-24T12:40:26.990Z,12.80
2018-09-24T12:43:00.080Z,12.60
2018-09-24T12:45:33.068Z,13.30
2018-09-24T12:48:06.356Z,15.10
2018-09-24T12:50:39.294Z,16.90
2018-09-24T12:53:12.538Z,16.00
2018-09-24T12:55:45.512Z,15.50
2018-09-24T12:58:18.734Z,14.60
2018-09-24T13:00:51.633Z,13.70
2018-09-24T13:03:24.637Z,12.90
2018-09-24T13:05:58.247Z,12.60
2018-09-24T13:08:31.115Z,12.60
2018-09-24T13:11:04.172Z,12.30
2018-09-24T13:13:37.177Z,12.00
2018-09-24T13:16:10.118Z,11.60
2018-09-24T13:18:43.081Z,11.20
2018-09-24T13:21:16.053Z,10.80
2018-09-24T13:23:49.012Z,10.40
2018-09-24T13:26:22.003Z,10.20
2018-09-24T13:28:55.789Z,9.90
2018-09-24T13:31:28.649Z,9.80
2018-09-24T13:34:01.689Z,9.70
2018-09-24T13:36:34.663Z,9.60
2018-09-24T13:39:07.625Z,9.60
2018-09-24T13:41:40.518Z,9.60
2018-09-24T13:44:13.558Z,10.50
2018-09-24T13:46:46.584Z,12.20
2018-09-24T13:49:19.655Z,13.70
2018-09-24T13:51:52.597Z,14.80
2018-09-24T13:54:26.746Z,14.90
2018-09-24T13:56:59.703Z,14.40
2018-09-24T13:59:32.670Z,14.60
2018-09-24T14:02:05.651Z,14.30
2018-09-24T14:04:38.477Z,15.10
2018-09-24T14:07:11.438Z,16.00
2018-09-24T14:09:44.333Z,17.00
2018-09-24T14:12:17.387Z,17.80
2018-09-24T14:14:50.349Z,18.50
2018-09-24T14:17:23.350Z,18.80
2018-09-24T14:19:56.309Z,19.30
2018-09-24T14:22:29.336Z,18.60
2018-09-24T14:25:02.347Z,18.90
2018-09-24T14:27:35.346Z,18.10
2018-09-24T14:30:08.314Z,17.70
2018-09-24T14:32:41.276Z,17.30
2018-09-24T14:35:14.245Z,17.10
2018-09-24T14:37:47.074Z,17.60
2018-09-24T14:40:20.052Z,18.30
2018-09-24T14:42:53.077Z,18.80
2018-09-24T14:45:25.985Z,18.90
2018-09-24T14:47:58.888Z,18.50
2018-09-24T14:50:31.835Z,17.00
2018-09-24T14:53:04.838Z,15.60
2018-09-24T14:55:37.793Z,14.70
2018-09-24T14:58:11.017Z,14.00
2018-09-24T15:00:43.901Z,13.60
2018-09-24T15:03:16.926Z,12.90
2018-09-24T15:05:49.937Z,12.20
2018-09-24T15:08:22.913Z,11.80
2018-09-24T15:10:55.964Z,11.30
2018-09-24T15:13:29.006Z,11.00
2018-09-24T15:16:02.245Z,11.00
2018-09-24T15:18:35.352Z,11.00
2018-09-24T15:21:08.269Z,11.10
2018-09-24T15:23:41.310Z,11.70
2018-09-24T15:26:14.257Z,11.80
2018-09-24T15:28:47.313Z,11.60
2018-09-24T15:31:20.337Z,12.10
2018-09-24T15:33:53.397Z,12.50
2018-09-24T15:36:26.816Z,12.50
2018-09-24T15:38:59.728Z,12.40
2018-09-24T15:41:32.768Z,12.80
2018-09-24T15:44:05.701Z,13.40
2018-09-24T15:46:38.754Z,13.60
2018-09-24T15:49:11.688Z,13.80
2018-09-24T15:51:44.658Z,13.60
2018-09-24T15:54:17.590Z,13.80
2018-09-24T15:56:50.701Z,13.40
2018-09-24T15:59:23.655Z,13.50
2018-09-24T16:01:56.701Z,13.20
2018-09-24T16:04:29.689Z,12.80
2018-09-24T16:07:02.697Z,12.00
2018-09-24T16:09:35.729Z,11.70
2018-09-24T16:12:08.857Z,11.40
2018-09-24T16:14:41.832Z,11.30
2018-09-24T16:17:14.842Z,11.30
2018-09-24T16:19:47.893Z,11.40
2018-09-24T16:22:20.825Z,11.60
2018-09-24T16:24:53.790Z,11.50
2018-09-24T16:27:28.412Z,11.30
2018-09-24T16:30:01.402Z,11.10
2018-09-24T16:32:34.405Z,10.90
2018-09-24T16:35:07.403Z,11.50
2018-09-24T16:37:40.541Z,11.70
2018-09-24T16:40:13.495Z,12.10
2018-09-24T16:42:46.546Z,12.60
2018-09-24T16:45:19.497Z,12.70
2018-09-24T16:47:52.560Z,12.30
2018-09-24T16:50:25.499Z,11.80
2018-09-24T16:52:58.654Z,11.40
2018-09-24T16:55:31.655Z,11.00
2018-09-24T16:58:04.767Z,10.60
2018-09-24T17:00:37.672Z,10.40
2018-09-24T17:03:10.878Z,10.10
2018-09-24T17:05:43.823Z,10.00
2018-09-24T17:08:17.076Z,9.80
2018-09-24T17:10:50.049Z,9.60
2018-09-24T17:13:23.049Z,9.50
2018-09-24T17:15:56.045Z,9.30
2018-09-24T17:18:29.048Z,9.20
2018-09-24T17:21:02.159Z,9.10
2018-09-24T17:23:35.145Z,9.00
2018-09-24T17:26:08.037Z,9.00
2018-09-24T17:28:41.129Z,8.90
2018-09-24T17:31:14.249Z,8.80
2018-09-24T17:33:47.299Z,8.70
2018-09-24T17:36:20.380Z,8.70
2018-09-24T17:38:53.487Z,8.70
2018-09-24T17:41:26.579Z,8.70
2018-09-24T17:43:59.574Z,8.70
2018-09-24T17:46:32.557Z,8.70
2018-09-24T17:49:05.745Z,8.70
2018-09-24T17:51:38.642Z,8.60
2018-09-24T17:54:12.032Z,8.70
2018-09-24T17:56:45.254Z,8.60
2018-09-24T17:59:18.402Z,8.60
2018-09-24T18:01:51.340Z,8.50
2018-09-24T18:04:24.493Z,8.50
2018-09-24T18:06:58.032Z,8.50
2018-09-24T18:09:31.077Z,8.50
2018-09-24T18:12:03.999Z,8.50
2018-09-24T18:14:37.174Z,8.40
2018-09-24T18:17:10.206Z,8.40
2018-09-24T18:19:43.366Z,8.40
2018-09-24T18:22:16.233Z,8.30
2018-09-24T18:24:49.218Z,8.30
2018-09-24T18:27:22.127Z,8.30
2018-09-24T18:29:55.229Z,8.30
2018-09-24T18:32:28.201Z,8.30
2018-09-24T18:35:01.246Z,8.30
2018-09-24T18:37:34.319Z,8.20
2018-09-24T18:40:07.292Z,8.20
2018-09-24T18:42:40.273Z,8.20
2018-09-24T18:45:13.295Z,8.10
2018-09-24T18:47:46.342Z,8.10
2018-09-24T18:50:19.445Z,8.10
2018-09-24T18:52:52.720Z,8.00
2018-09-24T18:55:25.936Z,8.00
2018-09-24T18:57:58.905Z,8.00
2018-09-24T19:00:31.918Z,8.00
2018-09-24T19:03:04.949Z,7.90
2018-09-24T19:05:37.906Z,7.90
2018-09-24T19:08:10.959Z,7.90
2018-09-24T19:10:43.984Z,7.80
2018-09-24T19:13:17.045Z,7.70
2018-09-24T19:15:50.311Z,7.80
2018-09-24T19:18:23.224Z,7.70
2018-09-24T19:20:56.520Z,7.60
2018-09-24T19:23:29.617Z,7.60
2018-09-24T19:26:02.758Z,7.60
2018-09-24T19:28:35.930Z,7.50
2018-09-24T19:31:09.230Z,7.60
2018-09-24T19:33:42.257Z,7.50
2018-09-24T19:36:15.268Z,7.50
2018-09-24T19:38:48.196Z,7.50
2018-09-24T19:41:21.210Z,7.50
2018-09-24T19:43:54.130Z,7.50
2018-09-24T19:46:27.327Z,7.50
2018-09-24T19:49:00.513Z,7.40
2018-09-24T19:51:33.466Z,7.40
2018-09-24T19:54:06.221Z,7.30
2018-09-24T19:56:39.365Z,7.30
2018-09-24T19:59:12.377Z,7.30
2018-09-24T20:01:45.539Z,7.20
2018-09-24T20:04:18.650Z,7.20
2018-09-24T20:06:51.612Z,7.10
2018-09-24T20:09:24.596Z,7.10
2018-09-24T20:11:57.684Z,7.10
2018-09-24T20:14:30.592Z,7.00
2018-09-24T20:17:03.790Z,7.00
2018-09-24T20:19:36.828Z,7.00
2018-09-24T20:22:12.406Z,7.00
2018-09-24T20:24:45.929Z,7.00
2018-09-24T20:27:19.246Z,6.90
2018-09-24T20:29:52.273Z,6.90
2018-09-24T20:32:25.200Z,6.80
2018-09-24T20:34:58.075Z,6.80
2018-09-24T20:37:32.698Z,6.80
2018-09-24T20:40:05.701Z,6.80
2018-09-24T20:42:38.765Z,6.80
2018-09-24T20:45:11.791Z,6.80
2018-09-24T20:47:44.737Z,6.80
2018-09-24T20:50:17.728Z,6.80
2018-09-24T20:52:50.781Z,6.70
2018-09-24T20:55:23.817Z,6.80
2018-09-24T20:57:56.797Z,6.70
2018-09-24T21:00:29.821Z,6.80
2018-09-24T21:03:02.757Z,6.80
2018-09-24T21:05:35.843Z,6.80
2018-09-24T21:08:08.944Z,6.70
2018-09-24T21:10:41.892Z,6.80
2018-09-24T21:13:15.102Z,6.80
2018-09-24T21:15:48.025Z,6.80
2018-09-24T21:18:21.065Z,6.70
2018-09-24T21:20:54.085Z,6.70
2018-09-24T21:23:27.187Z,6.60
2018-09-24T21:26:00.450Z,6.60
2018-09-24T21:28:33.383Z,6.60
2018-09-24T21:31:06.495Z,6.60
2018-09-24T21:33:39.426Z,6.60
2018-09-24T21:36:12.455Z,6.60
2018-09-24T21:38:45.413Z,6.60
2018-09-24T21:41:18.481Z,6.60
2018-09-24T21:43:51.556Z,6.50
2018-09-24T21:46:24.833Z,6.50
2018-09-24T21:48:57.553Z,6.40
2018-09-24T21:51:30.528Z,6.40
2018-09-24T21:54:03.639Z,6.40
2018-09-24T21:56:36.709Z,6.40
2018-09-24T21:59:09.748Z,6.40
2018-09-24T22:01:42.657Z,6.30
2018-09-24T22:04:15.809Z,6.30
2018-09-24T22:06:48.866Z,6.30
2018-09-24T22:09:21.923Z,6.20
2018-09-24T22:11:55.046Z,6.20
2018-09-24T22:14:28.077Z,6.20
2018-09-24T22:17:01.181Z,6.20
2018-09-24T22:19:34.346Z,6.10
2018-09-24T22:22:07.277Z,6.10
2018-09-24T22:24:40.510Z,6.10
2018-09-24T22:27:13.453Z,6.10
2018-09-24T22:29:46.714Z,6.10
2018-09-24T22:32:19.876Z,6.00
2018-09-24T22:34:52.777Z,6.00
2018-09-24T22:37:25.742Z,5.90
2018-09-24T22:39:59.825Z,5.90
2018-09-24T22:42:32.853Z,5.90
2018-09-24T22:45:05.905Z,5.90
2018-09-24T22:47:39.109Z,5.90
2018-09-24T22:50:12.254Z,5.90
2018-09-24T22:52:45.225Z,5.90
2018-09-24T22:55:18.294Z,5.90
2018-09-24T22:57:51.285Z,5.80
2018-09-24T23:00:24.300Z,5.90
2018-09-24T23:02:57.257Z,5.90
2018-09-24T23:05:30.335Z,5.90
2018-09-24T23:08:03.456Z,5.80
2018-09-24T23:10:36.302Z,5.80
2018-09-24T23:13:09.705Z,5.80
2018-09-24T23:15:43.022Z,5.80
2018-09-24T23:18:16.821Z,5.80
2018-09-24T23:20:50.054Z,5.80
2018-09-24T23:23:23.249Z,5.80
2018-09-24T23:25:56.348Z,5.70
2018-09-24T23:28:29.471Z,5.70
2018-09-24T23:31:02.498Z,5.70
2018-09-24T23:33:35.583Z,5.70
2018-09-24T23:36:08.579Z,5.70
2018-09-24T23:38:41.612Z,5.70
2018-09-24T23:41:14.798Z,5.60
2018-09-24T23:43:47.973Z,5.60
2018-09-24T23:46:20.976Z,5.60
2018-09-24T23:48:54.064Z,5.60
2018-09-24T23:51:26.966Z,5.60
2018-09-24T23:54:00.052Z,5.60
2018-09-24T23:56:33.130Z,5.60
2018-09-24T23:59:06.216Z,5.50
