createdAt,value
2023-04-07T00:00:31.722Z,13.90
2023-04-07T00:02:58.255Z,13.90
2023-04-07T00:05:24.781Z,13.90
2023-04-07T00:07:56.491Z,13.90
2023-04-07T00:10:23.789Z,13.90
2023-04-07T00:12:50.306Z,13.90
2023-04-07T00:15:16.790Z,13.90
2023-04-07T00:17:43.397Z,13.90
2023-04-07T00:20:09.937Z,13.90
2023-04-07T00:22:36.399Z,13.90
2023-04-07T00:25:02.895Z,13.90
2023-04-07T00:27:29.387Z,13.90
2023-04-07T00:29:55.863Z,13.90
2023-04-07T00:32:22.423Z,13.90
2023-04-07T00:34:48.983Z,13.90
2023-04-07T00:37:15.491Z,13.90
2023-04-07T00:39:41.988Z,13.90
2023-04-07T00:42:08.460Z,13.90
2023-04-07T00:44:34.960Z,13.90
2023-04-07T00:47:01.421Z,13.90
2023-04-07T00:49:27.897Z,13.90
2023-04-07T00:51:54.356Z,13.90
2023-04-07T00:54:20.840Z,13.90
2023-04-07T00:56:47.312Z,13.90
2023-04-07T00:59:13.789Z,13.90
2023-04-07T01:01:40.360Z,13.90
2023-04-07T01:04:06.926Z,13.90
2023-04-07T01:06:33.455Z,13.90
2023-04-07T01:08:59.944Z,13.90
2023-04-07T01:11:26.429Z,13.90
2023-04-07T01:13:53.104Z,13.90
2023-04-07T01:16:19.949Z,13.90
2023-04-07T01:18:46.409Z,13.90
2023-04-07T01:21:12.912Z,13.90
2023-04-07T01:23:39.379Z,13.90
2023-04-07T01:26:05.854Z,13.90
2023-04-07T01:28:32.345Z,13.90
2023-04-07T01:30:58.844Z,13.90
2023-04-07T01:33:25.320Z,13.90
2023-04-07T01:35:55.793Z,13.90
2023-04-07T01:38:22.258Z,13.90
2023-04-07T01:40:48.746Z,13.90
2023-04-07T01:43:15.280Z,13.90
2023-04-07T01:45:41.918Z,13.90
2023-04-07T01:48:08.413Z,13.90
2023-04-07T01:50:34.910Z,13.90
2023-04-07T01:53:01.425Z,13.80
2023-04-07T01:55:27.923Z,13.80
2023-04-07T01:57:55.796Z,13.80
2023-04-07T02:00:25.807Z,13.80
2023-04-07T02:02:52.460Z,13.80
2023-04-07T02:05:19.073Z,13.80
2023-04-07T02:07:45.554Z,13.80
2023-04-07T02:10:12.040Z,13.80
2023-04-07T02:12:38.511Z,13.60
2023-04-07T02:15:04.992Z,13.60
2023-04-07T02:17:31.819Z,13.60
2023-04-07T02:19:58.332Z,13.70
2023-04-07T02:22:24.822Z,13.80
2023-04-07T02:24:51.299Z,13.80
2023-04-07T02:27:17.778Z,13.90
2023-04-07T02:29:44.299Z,13.80
2023-04-07T02:32:10.823Z,13.80
2023-04-07T02:34:37.361Z,13.80
2023-04-07T02:37:04.136Z,13.80
2023-04-07T02:39:30.637Z,13.70
2023-04-07T02:41:57.118Z,13.80
2023-04-07T02:44:23.610Z,13.80
2023-04-07T02:46:50.074Z,13.80
2023-04-07T02:49:16.593Z,13.80
2023-04-07T02:51:44.172Z,13.70
2023-04-07T02:54:10.645Z,13.80
2023-04-07T02:56:37.132Z,13.80
2023-04-07T02:59:03.628Z,13.80
2023-04-07T03:01:30.226Z,13.80
2023-04-07T03:03:57.020Z,13.80
2023-04-07T03:06:23.826Z,13.80
2023-04-07T03:08:50.285Z,13.80
2023-04-07T03:11:16.767Z,13.80
2023-04-07T03:13:43.229Z,13.80
2023-04-07T03:16:09.709Z,13.80
2023-04-07T03:18:36.186Z,13.80
2023-04-07T03:21:02.674Z,13.70
2023-04-07T03:23:29.151Z,13.70
2023-04-07T03:25:55.884Z,13.70
2023-04-07T03:28:22.374Z,13.70
2023-04-07T03:30:48.910Z,13.70
2023-04-07T03:33:15.445Z,13.70
2023-04-07T03:35:41.982Z,13.60
2023-04-07T03:38:08.460Z,13.50
2023-04-07T03:40:34.941Z,13.50
2023-04-07T03:43:01.421Z,13.50
2023-04-07T03:45:31.917Z,13.30
2023-04-07T03:47:58.451Z,13.30
2023-04-07T03:50:24.994Z,13.40
2023-04-07T03:52:51.464Z,13.50
2023-04-07T03:55:18.008Z,13.40
2023-04-07T03:57:44.468Z,13.50
2023-04-07T04:00:10.931Z,13.40
2023-04-07T04:02:37.512Z,13.40
2023-04-07T04:05:04.073Z,13.30
2023-04-07T04:07:30.560Z,13.40
2023-04-07T04:09:57.020Z,13.30
2023-04-07T04:12:25.920Z,13.40
2023-04-07T04:14:52.387Z,13.40
2023-04-07T04:17:18.846Z,13.30
2023-04-07T04:19:45.309Z,13.30
2023-04-07T04:22:11.814Z,13.50
2023-04-07T04:24:38.298Z,13.40
2023-04-07T04:27:04.783Z,13.20
2023-04-07T04:29:32.807Z,13.20
2023-04-07T04:31:59.548Z,13.20
2023-04-07T04:34:26.037Z,13.30
2023-04-07T04:36:52.566Z,13.30
2023-04-07T04:39:19.113Z,13.20
2023-04-07T04:41:45.590Z,13.30
2023-04-07T04:44:12.052Z,13.40
2023-04-07T04:46:38.586Z,13.50
2023-04-07T04:49:05.064Z,13.50
2023-04-07T04:51:31.566Z,13.50
2023-04-07T04:53:58.035Z,13.50
2023-04-07T04:56:24.560Z,13.40
2023-04-07T04:58:51.053Z,13.50
2023-04-07T05:01:17.552Z,13.30
2023-04-07T05:03:44.162Z,13.30
2023-04-07T05:06:10.779Z,13.30
2023-04-07T05:08:37.362Z,13.40
2023-04-07T05:11:03.842Z,13.30
2023-04-07T05:13:30.308Z,13.40
2023-04-07T05:15:56.795Z,13.30
2023-04-07T05:18:23.280Z,13.40
2023-04-07T05:20:49.763Z,13.30
2023-04-07T05:23:20.002Z,13.00
2023-04-07T05:25:50.161Z,13.00
2023-04-07T05:28:16.640Z,13.00
2023-04-07T05:30:43.104Z,13.10
2023-04-07T05:33:09.597Z,13.00
2023-04-07T05:35:36.092Z,13.00
2023-04-07T05:38:02.588Z,13.10
2023-04-07T05:40:29.078Z,13.10
2023-04-07T05:42:55.572Z,13.20
2023-04-07T05:45:22.083Z,13.20
2023-04-07T05:47:48.619Z,13.10
2023-04-07T05:50:15.125Z,13.30
2023-04-07T05:52:41.610Z,13.00
2023-04-07T05:55:08.079Z,13.00
2023-04-07T05:57:34.592Z,13.10
2023-04-07T06:00:01.042Z,13.00
2023-04-07T06:02:27.616Z,13.10
2023-04-07T06:04:54.228Z,13.30
2023-04-07T06:07:20.768Z,13.30
2023-04-07T06:09:47.228Z,13.40
2023-04-07T06:12:13.732Z,13.40
2023-04-07T06:14:40.210Z,13.20
2023-04-07T06:17:06.693Z,13.30
2023-04-07T06:19:33.202Z,13.30
2023-04-07T06:21:59.704Z,13.10
2023-04-07T06:24:26.204Z,13.10
2023-04-07T06:26:52.671Z,13.20
2023-04-07T06:29:20.041Z,13.30
2023-04-07T06:31:46.508Z,13.30
2023-04-07T06:34:14.040Z,13.10
2023-04-07T06:36:40.524Z,13.10
2023-04-07T06:39:07.015Z,13.20
2023-04-07T06:41:33.505Z,12.90
2023-04-07T06:44:02.048Z,13.00
2023-04-07T06:46:28.573Z,12.90
2023-04-07T06:48:55.083Z,13.00
2023-04-07T06:51:21.579Z,12.90
2023-04-07T06:53:48.177Z,12.90
2023-04-07T06:56:14.772Z,13.10
2023-04-07T06:58:41.267Z,13.20
2023-04-07T07:01:07.768Z,13.20
2023-04-07T07:03:34.422Z,13.20
2023-04-07T07:06:00.965Z,13.10
2023-04-07T07:08:27.454Z,13.30
2023-04-07T07:10:53.918Z,13.20
2023-04-07T07:13:20.423Z,13.10
2023-04-07T07:15:46.972Z,13.20
2023-04-07T07:18:13.479Z,13.10
2023-04-07T07:20:39.950Z,12.90
2023-04-07T07:23:06.417Z,12.90
2023-04-07T07:25:32.894Z,12.80
2023-04-07T07:27:59.390Z,12.80
2023-04-07T07:30:25.874Z,13.00
2023-04-07T07:32:52.433Z,13.10
2023-04-07T07:35:18.932Z,13.20
2023-04-07T07:37:45.403Z,13.30
2023-04-07T07:40:14.103Z,13.10
2023-04-07T07:42:40.579Z,12.90
2023-04-07T07:45:08.108Z,12.80
2023-04-07T07:47:34.618Z,13.00
2023-04-07T07:50:01.173Z,13.00
2023-04-07T07:52:27.653Z,13.20
2023-04-07T07:54:54.128Z,13.20
2023-04-07T07:57:20.610Z,13.00
2023-04-07T07:59:47.108Z,13.20
2023-04-07T08:02:13.759Z,13.30
2023-04-07T08:04:40.378Z,13.30
2023-04-07T08:07:06.930Z,13.30
2023-04-07T08:09:33.406Z,13.30
2023-04-07T08:11:59.891Z,13.10
2023-04-07T08:14:26.381Z,13.20
2023-04-07T08:16:52.889Z,13.30
2023-04-07T08:19:19.421Z,13.30
2023-04-07T08:21:45.907Z,13.40
2023-04-07T08:24:12.382Z,13.30
2023-04-07T08:26:38.842Z,13.40
2023-04-07T08:29:05.341Z,13.30
2023-04-07T08:31:31.930Z,13.20
2023-04-07T08:34:02.150Z,13.30
2023-04-07T08:36:28.708Z,13.40
2023-04-07T08:38:55.202Z,13.20
2023-04-07T08:41:21.768Z,13.30
2023-04-07T08:43:50.324Z,13.50
2023-04-07T08:46:16.987Z,13.60
2023-04-07T08:48:43.474Z,13.40
2023-04-07T08:51:09.951Z,13.60
2023-04-07T08:53:36.424Z,13.70
2023-04-07T08:56:02.937Z,13.70
2023-04-07T08:58:29.447Z,13.70
2023-04-07T09:00:55.953Z,13.60
2023-04-07T09:03:22.729Z,13.70
2023-04-07T09:05:49.468Z,13.50
2023-04-07T09:08:20.227Z,13.50
2023-04-07T09:10:46.721Z,13.60
2023-04-07T09:13:13.217Z,13.80
2023-04-07T09:15:39.697Z,13.70
2023-04-07T09:18:06.220Z,13.80
2023-04-07T09:20:32.740Z,13.80
2023-04-07T09:22:59.388Z,13.70
2023-04-07T09:25:25.889Z,13.80
2023-04-07T09:27:56.195Z,13.70
2023-04-07T09:30:22.681Z,13.80
2023-04-07T09:32:49.198Z,13.80
2023-04-07T09:35:15.755Z,13.90
2023-04-07T09:37:42.225Z,13.80
2023-04-07T09:40:08.693Z,13.90
2023-04-07T09:42:35.190Z,13.80
2023-04-07T09:45:01.742Z,13.70
2023-04-07T09:47:28.250Z,13.70
2023-04-07T09:49:54.736Z,13.70
2023-04-07T09:52:21.204Z,13.60
2023-04-07T09:54:47.720Z,13.60
2023-04-07T09:57:14.198Z,13.70
2023-04-07T09:59:40.691Z,13.80
2023-04-07T10:02:07.400Z,13.80
2023-04-07T10:04:34.075Z,13.90
2023-04-07T10:07:00.698Z,14.00
2023-04-07T10:09:27.155Z,13.90
2023-04-07T10:11:53.610Z,13.80
2023-04-07T10:14:20.066Z,13.90
2023-04-07T10:16:46.606Z,13.70
2023-04-07T10:19:13.118Z,13.80
2023-04-07T10:21:39.624Z,13.80
2023-04-07T10:24:06.076Z,13.80
2023-04-07T10:26:32.794Z,13.90
2023-04-07T10:28:59.334Z,13.90
2023-04-07T10:31:26.265Z,13.90
2023-04-07T10:33:52.918Z,13.90
2023-04-07T10:36:19.437Z,13.90
2023-04-07T10:38:50.382Z,13.90
2023-04-07T10:41:16.888Z,14.00
2023-04-07T10:43:43.346Z,14.00
2023-04-07T10:46:09.819Z,14.00
2023-04-07T10:48:45.471Z,13.90
2023-04-07T10:51:11.962Z,14.00
2023-04-07T10:53:38.453Z,14.00
2023-04-07T10:56:08.285Z,14.00
2023-04-07T10:58:34.764Z,13.90
2023-04-07T11:01:01.242Z,14.00
2023-04-07T11:03:27.823Z,13.90
2023-04-07T11:05:54.350Z,14.00
2023-04-07T11:08:20.824Z,14.00
2023-04-07T11:10:47.350Z,14.00
2023-04-07T11:13:13.824Z,14.00
2023-04-07T11:15:40.925Z,14.00
2023-04-07T11:18:07.601Z,14.00
2023-04-07T11:20:34.071Z,14.00
2023-04-07T11:23:00.576Z,14.00
2023-04-07T11:25:27.043Z,13.90
2023-04-07T11:27:53.547Z,14.00
2023-04-07T11:30:20.027Z,14.00
2023-04-07T11:32:46.513Z,14.00
2023-04-07T11:35:13.032Z,14.00
2023-04-07T11:37:44.297Z,14.00
2023-04-07T11:40:10.760Z,14.00
2023-04-07T11:42:37.257Z,14.00
2023-04-07T11:45:04.212Z,14.00
2023-04-07T11:47:31.578Z,14.00
2023-04-07T11:49:58.048Z,14.00
2023-04-07T11:52:24.512Z,14.00
2023-04-07T11:54:50.989Z,14.00
2023-04-07T11:57:17.477Z,14.00
2023-04-07T11:59:43.960Z,14.00
2023-04-07T12:02:10.578Z,14.00
2023-04-07T12:04:37.243Z,14.00
2023-04-07T12:07:03.896Z,14.00
2023-04-07T12:09:30.412Z,14.00
2023-04-07T12:11:56.936Z,14.00
2023-04-07T12:14:23.419Z,14.00
2023-04-07T12:16:49.911Z,14.00
2023-04-07T12:19:16.384Z,14.00
2023-04-07T12:21:42.889Z,14.00
2023-04-07T12:24:09.385Z,14.00
2023-04-07T12:26:35.861Z,14.00
2023-04-07T12:29:08.335Z,14.00
2023-04-07T12:31:34.937Z,14.00
2023-04-07T12:34:01.544Z,14.00
2023-04-07T12:36:28.012Z,14.00
2023-04-07T12:38:54.492Z,14.00
2023-04-07T12:41:20.950Z,14.00
2023-04-07T12:43:47.424Z,14.00
2023-04-07T12:46:13.964Z,14.00
2023-04-07T12:48:40.516Z,14.00
2023-04-07T12:51:06.957Z,14.10
2023-04-07T12:53:33.463Z,14.10
2023-04-07T12:55:59.935Z,14.00
2023-04-07T12:58:26.449Z,14.10
2023-04-07T13:00:52.981Z,14.00
2023-04-07T13:03:19.705Z,14.00
2023-04-07T13:05:46.271Z,14.00
2023-04-07T13:08:12.736Z,14.10
2023-04-07T13:10:39.206Z,14.10
2023-04-07T13:13:05.717Z,14.10
2023-04-07T13:15:32.181Z,14.00
2023-04-07T13:17:58.671Z,14.00
2023-04-07T13:20:25.150Z,14.00
2023-04-07T13:23:04.531Z,14.10
2023-04-07T13:25:34.520Z,14.10
2023-04-07T13:28:01.019Z,14.00
2023-04-07T13:30:27.608Z,14.10
2023-04-07T13:32:54.308Z,14.00
2023-04-07T13:35:20.885Z,14.00
2023-04-07T13:37:47.356Z,14.10
2023-04-07T13:40:13.843Z,14.00
2023-04-07T13:42:40.326Z,14.00
2023-04-07T13:45:06.898Z,14.00
2023-04-07T13:47:33.436Z,14.00
2023-04-07T13:49:59.921Z,14.00
2023-04-07T13:52:26.399Z,14.10
2023-04-07T13:54:52.876Z,13.90
2023-04-07T13:57:19.348Z,13.90
2023-04-07T13:59:45.818Z,14.00
2023-04-07T14:02:12.420Z,14.10
2023-04-07T14:04:39.059Z,14.00
2023-04-07T14:07:05.603Z,14.00
2023-04-07T14:09:32.071Z,14.10
2023-04-07T14:11:58.540Z,14.10
2023-04-07T14:14:25.010Z,14.10
2023-04-07T14:16:51.488Z,14.10
2023-04-07T14:19:17.956Z,14.00
2023-04-07T14:21:44.409Z,14.10
2023-04-07T14:24:10.894Z,14.10
2023-04-07T14:26:37.352Z,14.10
2023-04-07T14:29:03.841Z,14.20
2023-04-07T14:31:30.345Z,14.20
2023-04-07T14:33:56.849Z,14.10
2023-04-07T14:36:23.322Z,14.10
2023-04-07T14:38:49.799Z,14.10
2023-04-07T14:41:20.482Z,14.10
2023-04-07T14:43:47.152Z,14.10
2023-04-07T14:46:13.850Z,14.10
2023-04-07T14:48:40.328Z,14.00
2023-04-07T14:51:09.809Z,14.10
2023-04-07T14:53:36.689Z,14.10
2023-04-07T14:56:03.257Z,14.20
2023-04-07T14:58:29.726Z,14.10
2023-04-07T15:00:56.224Z,14.20
2023-04-07T15:03:22.871Z,14.20
2023-04-07T15:05:49.522Z,14.20
2023-04-07T15:08:16.009Z,14.20
2023-04-07T15:10:42.515Z,14.20
2023-04-07T15:13:08.993Z,14.20
2023-04-07T15:15:38.482Z,14.20
2023-04-07T15:18:04.977Z,14.20
2023-04-07T15:20:31.482Z,14.20
2023-04-07T15:23:02.566Z,14.20
2023-04-07T15:25:29.029Z,14.20
2023-04-07T15:27:55.495Z,14.20
2023-04-07T15:30:21.977Z,14.20
2023-04-07T15:32:48.532Z,14.20
2023-04-07T15:35:15.049Z,14.20
2023-04-07T15:37:41.533Z,14.20
2023-04-07T15:40:07.993Z,14.20
2023-04-07T15:42:34.470Z,14.30
2023-04-07T15:45:00.961Z,14.20
2023-04-07T15:47:27.446Z,14.00
2023-04-07T15:49:53.931Z,14.20
2023-04-07T15:52:20.467Z,14.20
2023-04-07T15:54:47.009Z,14.30
2023-04-07T15:57:13.493Z,14.20
2023-04-07T15:59:39.974Z,14.30
2023-04-07T16:02:06.581Z,14.20
2023-04-07T16:04:33.154Z,14.30
2023-04-07T16:06:59.646Z,14.30
2023-04-07T16:09:26.126Z,14.30
2023-04-07T16:11:52.624Z,14.30
2023-04-07T16:14:19.171Z,14.30
2023-04-07T16:16:45.868Z,14.20
2023-04-07T16:19:14.497Z,14.30
2023-04-07T16:21:44.528Z,14.40
2023-04-07T16:24:11.148Z,14.30
2023-04-07T16:26:37.643Z,14.40
2023-04-07T16:29:04.129Z,14.40
2023-04-07T16:31:30.643Z,14.40
2023-04-07T16:33:57.268Z,14.40
2023-04-07T16:36:23.772Z,14.40
2023-04-07T16:38:50.419Z,14.50
2023-04-07T16:41:16.916Z,14.50
2023-04-07T16:43:43.403Z,14.40
2023-04-07T16:46:09.915Z,14.40
2023-04-07T16:48:36.421Z,14.50
2023-04-07T16:51:02.908Z,14.40
2023-04-07T16:53:29.403Z,14.50
2023-04-07T16:55:55.896Z,14.40
2023-04-07T16:58:22.385Z,14.40
2023-04-07T17:00:48.865Z,14.50
2023-04-07T17:03:15.712Z,14.50
2023-04-07T17:05:42.464Z,14.50
2023-04-07T17:08:08.929Z,14.50
2023-04-07T17:10:35.401Z,14.60
2023-04-07T17:13:01.879Z,14.60
2023-04-07T17:15:28.365Z,14.60
2023-04-07T17:17:54.887Z,14.60
2023-04-07T17:20:21.412Z,14.60
2023-04-07T17:22:47.885Z,14.60
2023-04-07T17:25:14.355Z,14.60
2023-04-07T17:27:40.853Z,14.60
2023-04-07T17:30:07.329Z,14.60
2023-04-07T17:32:33.872Z,14.60
2023-04-07T17:35:00.521Z,14.50
2023-04-07T17:37:27.041Z,14.50
2023-04-07T17:39:53.525Z,14.50
2023-04-07T17:42:20.000Z,14.50
2023-04-07T17:44:46.476Z,14.50
2023-04-07T17:47:12.969Z,14.50
2023-04-07T17:49:39.470Z,14.50
2023-04-07T17:52:05.957Z,14.40
2023-04-07T17:54:32.438Z,14.40
2023-04-07T17:57:02.628Z,14.50
2023-04-07T17:59:29.108Z,14.50
2023-04-07T18:01:55.760Z,14.50
2023-04-07T18:04:22.479Z,14.50
2023-04-07T18:06:49.067Z,14.50
2023-04-07T18:09:15.542Z,14.50
2023-04-07T18:11:41.997Z,14.40
2023-04-07T18:14:08.483Z,14.40
2023-04-07T18:16:35.025Z,14.40
2023-04-07T18:19:01.570Z,14.50
2023-04-07T18:21:28.052Z,14.40
2023-04-07T18:23:54.528Z,14.40
2023-04-07T18:26:21.022Z,14.40
2023-04-07T18:28:47.502Z,14.40
2023-04-07T18:31:14.034Z,14.40
2023-04-07T18:33:40.564Z,14.40
2023-04-07T18:36:07.258Z,14.40
2023-04-07T18:38:34.004Z,14.40
2023-04-07T18:41:00.471Z,14.40
2023-04-07T18:43:26.952Z,14.40
2023-04-07T18:45:53.435Z,14.30
2023-04-07T18:48:19.973Z,14.40
2023-04-07T18:50:46.462Z,14.40
2023-04-07T18:53:12.942Z,14.30
2023-04-07T18:55:39.412Z,14.30
2023-04-07T18:58:05.877Z,14.30
2023-04-07T19:00:32.400Z,14.30
2023-04-07T19:02:59.149Z,14.30
2023-04-07T19:05:26.067Z,14.30
2023-04-07T19:07:52.630Z,14.30
2023-04-07T19:10:19.134Z,14.30
2023-04-07T19:12:45.611Z,14.30
2023-04-07T19:15:12.072Z,14.30
2023-04-07T19:17:38.581Z,14.30
2023-04-07T19:20:05.150Z,14.30
2023-04-07T19:22:31.629Z,14.30
2023-04-07T19:24:58.097Z,14.30
2023-04-07T19:27:24.572Z,14.30
2023-04-07T19:29:51.038Z,14.30
2023-04-07T19:32:17.530Z,14.30
2023-04-07T19:34:43.997Z,14.30
2023-04-07T19:37:10.484Z,14.30
2023-04-07T19:39:37.000Z,14.30
2023-04-07T19:42:03.455Z,14.30
2023-04-07T19:44:29.923Z,14.30
2023-04-07T19:46:56.388Z,14.20
2023-04-07T19:49:22.858Z,14.20
2023-04-07T19:51:49.339Z,14.20
2023-04-07T19:54:15.809Z,14.20
2023-04-07T19:56:42.287Z,14.20
2023-04-07T19:59:08.776Z,14.20
2023-04-07T20:01:35.358Z,14.30
2023-04-07T20:04:02.096Z,14.20
2023-04-07T20:06:28.656Z,14.20
2023-04-07T20:08:55.113Z,14.20
2023-04-07T20:11:21.599Z,14.20
2023-04-07T20:13:48.078Z,14.20
2023-04-07T20:16:14.586Z,14.20
2023-04-07T20:18:44.719Z,14.20
2023-04-07T20:21:11.190Z,14.20
2023-04-07T20:23:38.730Z,14.20
2023-04-07T20:26:05.219Z,14.20
2023-04-07T20:28:31.745Z,14.20
2023-04-07T20:30:58.302Z,14.20
2023-04-07T20:33:24.799Z,14.20
2023-04-07T20:35:51.364Z,14.20
2023-04-07T20:38:17.865Z,14.20
2023-04-07T20:40:44.342Z,14.20
2023-04-07T20:43:10.857Z,14.20
2023-04-07T20:45:37.380Z,14.20
2023-04-07T20:48:03.883Z,14.20
2023-04-07T20:50:30.418Z,14.20
2023-04-07T20:52:56.921Z,14.20
2023-04-07T20:55:23.425Z,14.20
2023-04-07T20:57:49.911Z,14.20
2023-04-07T21:00:17.671Z,14.20
2023-04-07T21:02:45.603Z,14.20
2023-04-07T21:05:12.208Z,14.20
2023-04-07T21:07:38.693Z,14.20
2023-04-07T21:10:05.173Z,14.20
2023-04-07T21:12:31.652Z,14.20
2023-04-07T21:14:58.142Z,14.20
2023-04-07T21:17:24.656Z,14.10
2023-04-07T21:19:51.107Z,14.20
2023-04-07T21:22:20.774Z,14.20
2023-04-07T21:24:47.261Z,14.20
2023-04-07T21:27:13.730Z,14.10
2023-04-07T21:29:40.242Z,14.20
2023-04-07T21:32:06.739Z,14.10
2023-04-07T21:34:33.229Z,14.10
2023-04-07T21:37:02.987Z,14.10
2023-04-07T21:39:29.466Z,14.10
2023-04-07T21:41:55.921Z,14.10
2023-04-07T21:44:26.793Z,14.10
2023-04-07T21:46:53.363Z,14.10
2023-04-07T21:49:19.907Z,14.10
2023-04-07T21:51:46.378Z,14.10
2023-04-07T21:54:12.847Z,14.20
2023-04-07T21:56:39.331Z,14.10
2023-04-07T21:59:05.820Z,14.10
2023-04-07T22:01:32.357Z,14.10
2023-04-07T22:03:58.965Z,14.10
2023-04-07T22:06:25.497Z,14.10
2023-04-07T22:09:01.319Z,14.10
2023-04-07T22:11:28.913Z,14.10
2023-04-07T22:13:55.383Z,13.90
2023-04-07T22:16:22.138Z,14.10
2023-04-07T22:18:48.787Z,14.10
2023-04-07T22:21:15.393Z,14.00
2023-04-07T22:23:41.875Z,14.10
2023-04-07T22:26:08.360Z,14.10
2023-04-07T22:28:34.835Z,14.10
2023-04-07T22:31:01.338Z,14.10
2023-04-07T22:33:27.860Z,14.10
2023-04-07T22:35:54.362Z,14.10
2023-04-07T22:38:20.904Z,14.10
2023-04-07T22:40:47.380Z,14.10
2023-04-07T22:43:13.847Z,14.10
2023-04-07T22:45:40.336Z,14.00
2023-04-07T22:48:06.831Z,14.00
2023-04-07T22:50:33.317Z,14.00
2023-04-07T22:52:59.795Z,14.00
2023-04-07T22:55:26.270Z,14.00
2023-04-07T22:57:52.768Z,14.00
2023-04-07T23:00:19.246Z,14.00
2023-04-07T23:02:45.874Z,14.00
2023-04-07T23:05:12.397Z,14.00
2023-04-07T23:07:38.868Z,14.00
2023-04-07T23:10:05.359Z,14.00
2023-04-07T23:12:31.832Z,14.00
2023-04-07T23:14:58.299Z,14.10
2023-04-07T23:17:24.806Z,14.00
2023-04-07T23:19:51.301Z,14.00
2023-04-07T23:22:17.785Z,14.00
2023-04-07T23:24:44.282Z,14.00
2023-04-07T23:27:10.761Z,14.00
2023-04-07T23:29:37.269Z,14.00
2023-04-07T23:32:03.790Z,14.00
2023-04-07T23:34:32.876Z,14.00
2023-04-07T23:36:59.345Z,14.00
2023-04-07T23:39:25.798Z,14.00
2023-04-07T23:41:52.296Z,14.00
2023-04-07T23:44:18.793Z,13.90
2023-04-07T23:46:45.281Z,13.90
2023-04-07T23:49:11.752Z,13.90
2023-04-07T23:51:38.219Z,14.00
2023-04-07T23:54:04.711Z,13.90
2023-04-07T23:56:31.211Z,14.00
2023-04-07T23:58:57.702Z,14.00
