createdAt,value
2018-12-29T00:01:18.521Z,96.10
2018-12-29T00:03:53.263Z,95.80
2018-12-29T00:06:22.127Z,96.00
2018-12-29T00:08:50.325Z,96.20
2018-12-29T00:11:18.169Z,96.60
2018-12-29T00:13:46.305Z,96.40
2018-12-29T00:16:14.328Z,96.40
2018-12-29T00:18:42.507Z,96.30
2018-12-29T00:21:10.364Z,96.20
2018-12-29T00:23:38.960Z,96.20
2018-12-29T00:26:06.974Z,96.00
2018-12-29T00:28:35.265Z,96.40
2018-12-29T00:31:06.086Z,96.50
2018-12-29T00:33:40.059Z,96.40
2018-12-29T00:36:10.705Z,96.20
2018-12-29T00:38:39.328Z,96.00
2018-12-29T00:41:12.847Z,95.90
2018-12-29T00:43:41.084Z,95.80
2018-12-29T00:46:54.261Z,95.80
2018-12-29T00:49:28.217Z,96.00
2018-12-29T00:51:56.368Z,96.00
2018-12-29T00:54:32.134Z,96.10
2018-12-29T00:57:07.329Z,96.20
2018-12-29T00:59:49.394Z,96.10
2018-12-29T01:02:20.741Z,95.80
2018-12-29T01:04:49.919Z,96.30
2018-12-29T01:07:18.637Z,95.90
2018-12-29T01:09:49.299Z,95.80
2018-12-29T01:12:21.041Z,96.00
2018-12-29T01:14:54.643Z,96.10
2018-12-29T01:17:23.058Z,96.20
2018-12-29T01:20:01.834Z,96.40
2018-12-29T01:28:20.626Z,96.20
2018-12-29T01:34:11.061Z,95.30
2018-12-29T01:36:44.239Z,95.50
2018-12-29T01:39:27.842Z,95.40
2018-12-29T01:42:02.868Z,95.30
2018-12-29T01:44:31.650Z,95.10
2018-12-29T01:46:59.758Z,95.40
2018-12-29T01:49:27.889Z,95.30
2018-12-29T01:52:04.322Z,95.00
2018-12-29T01:54:32.633Z,95.00
2018-12-29T01:57:00.767Z,95.20
2018-12-29T01:59:28.993Z,95.30
2018-12-29T02:01:56.997Z,95.50
2018-12-29T02:04:25.502Z,95.50
2018-12-29T02:06:53.419Z,95.40
2018-12-29T02:09:21.330Z,95.60
2018-12-29T02:11:48.994Z,95.50
2018-12-29T02:14:16.772Z,95.20
2018-12-29T02:16:44.438Z,95.10
2018-12-29T02:19:12.088Z,95.10
2018-12-29T02:21:40.007Z,95.30
2018-12-29T02:24:07.505Z,95.40
2018-12-29T02:26:35.094Z,95.50
2018-12-29T02:29:02.688Z,95.40
2018-12-29T02:31:31.748Z,95.50
2018-12-29T02:33:59.413Z,95.60
2018-12-29T02:36:27.418Z,95.40
2018-12-29T02:38:55.233Z,95.50
2018-12-29T02:41:23.327Z,95.70
2018-12-29T02:43:51.120Z,95.50
2018-12-29T02:46:18.909Z,95.40
2018-12-29T02:48:46.728Z,95.60
2018-12-29T02:51:14.318Z,95.70
2018-12-29T02:53:41.824Z,95.80
2018-12-29T02:56:09.945Z,95.90
2018-12-29T02:58:37.875Z,96.30
2018-12-29T03:01:05.550Z,96.20
2018-12-29T03:03:33.146Z,96.40
2018-12-29T03:06:00.687Z,96.20
2018-12-29T03:08:28.242Z,96.40
2018-12-29T03:10:55.933Z,96.40
2018-12-29T03:13:25.561Z,96.20
2018-12-29T03:15:53.257Z,95.70
2018-12-29T03:18:20.941Z,95.60
2018-12-29T03:20:48.464Z,95.40
2018-12-29T03:23:16.089Z,95.30
2018-12-29T03:25:43.789Z,95.40
2018-12-29T03:28:11.900Z,95.50
2018-12-29T03:30:39.515Z,95.50
2018-12-29T03:33:07.513Z,95.40
2018-12-29T03:35:35.055Z,95.40
2018-12-29T03:38:02.611Z,95.80
2018-12-29T03:40:30.592Z,95.60
2018-12-29T03:42:58.129Z,95.40
2018-12-29T03:45:25.875Z,95.10
2018-12-29T03:47:53.646Z,95.10
2018-12-29T03:50:21.259Z,94.90
2018-12-29T03:52:48.819Z,94.90
2018-12-29T03:55:16.514Z,95.00
2018-12-29T03:57:44.617Z,95.40
2018-12-29T04:00:12.473Z,95.30
2018-12-29T04:02:40.216Z,95.30
2018-12-29T04:05:10.880Z,95.30
2018-12-29T04:07:38.509Z,95.30
2018-12-29T04:10:13.327Z,95.30
2018-12-29T04:12:43.362Z,95.30
2018-12-29T04:15:11.036Z,95.50
2018-12-29T04:17:38.856Z,95.40
2018-12-29T04:20:06.687Z,95.60
2018-12-29T04:22:34.608Z,95.50
2018-12-29T04:25:02.361Z,95.50
2018-12-29T04:27:30.173Z,95.40
2018-12-29T04:29:58.169Z,95.80
2018-12-29T04:32:26.229Z,95.60
2018-12-29T04:34:53.948Z,95.50
2018-12-29T04:37:21.676Z,95.40
2018-12-29T04:39:49.507Z,95.30
2018-12-29T04:42:17.250Z,95.50
2018-12-29T04:44:45.074Z,95.30
2018-12-29T04:47:13.196Z,95.20
2018-12-29T04:49:41.082Z,95.00
2018-12-29T04:52:09.385Z,95.30
2018-12-29T04:54:37.042Z,95.30
2018-12-29T04:57:04.634Z,95.30
2018-12-29T04:59:32.369Z,95.30
2018-12-29T05:02:01.141Z,95.20
2018-12-29T05:04:29.489Z,95.30
2018-12-29T05:06:57.813Z,95.20
2018-12-29T05:09:25.747Z,95.30
2018-12-29T05:11:54.015Z,95.50
2018-12-29T05:14:22.210Z,95.70
2018-12-29T05:16:50.238Z,95.90
2018-12-29T05:19:18.023Z,96.00
2018-12-29T05:21:46.094Z,96.10
2018-12-29T05:24:14.237Z,96.30
2018-12-29T05:26:42.635Z,96.20
2018-12-29T05:29:10.720Z,96.30
2018-12-29T05:31:38.591Z,96.40
2018-12-29T05:34:09.168Z,96.50
2018-12-29T05:36:39.197Z,96.60
2018-12-29T05:39:07.756Z,96.50
2018-12-29T05:41:38.110Z,96.40
2018-12-29T05:44:06.370Z,96.30
2018-12-29T05:46:35.498Z,96.50
2018-12-29T05:49:03.471Z,96.60
2018-12-29T05:51:31.887Z,96.70
2018-12-29T05:54:00.710Z,96.90
2018-12-29T05:56:28.969Z,97.10
2018-12-29T05:58:56.860Z,97.00
2018-12-29T06:01:25.737Z,97.00
2018-12-29T06:03:53.555Z,97.10
2018-12-29T06:06:21.732Z,96.90
2018-12-29T06:08:49.688Z,97.00
2018-12-29T06:11:20.259Z,96.90
2018-12-29T06:13:48.175Z,96.80
2018-12-29T06:16:16.433Z,96.70
2018-12-29T06:18:44.492Z,96.60
2018-12-29T06:21:13.021Z,96.80
2018-12-29T06:23:40.861Z,96.70
2018-12-29T06:26:08.520Z,96.50
2018-12-29T06:28:36.673Z,96.50
2018-12-29T06:31:04.272Z,96.70
2018-12-29T06:33:33.642Z,96.90
2018-12-29T06:36:01.803Z,96.70
2018-12-29T06:38:29.517Z,96.50
2018-12-29T06:40:57.028Z,96.40
2018-12-29T06:43:25.176Z,96.60
2018-12-29T06:45:52.883Z,96.50
2018-12-29T06:48:21.753Z,96.50
2018-12-29T06:50:49.726Z,96.30
2018-12-29T06:53:17.400Z,96.20
2018-12-29T06:55:45.248Z,96.00
2018-12-29T06:58:13.191Z,96.30
2018-12-29T07:00:41.617Z,96.40
2018-12-29T07:03:09.339Z,96.20
2018-12-29T07:05:37.046Z,96.30
2018-12-29T07:08:04.967Z,96.40
2018-12-29T07:10:38.725Z,96.40
2018-12-29T07:13:28.050Z,96.50
2018-12-29T07:16:05.663Z,96.30
2018-12-29T07:18:33.826Z,96.00
2018-12-29T07:21:02.022Z,96.20
2018-12-29T07:23:30.164Z,96.30
2018-12-29T07:25:58.232Z,96.40
2018-12-29T07:28:26.161Z,96.40
2018-12-29T07:30:55.537Z,96.40
2018-12-29T07:33:23.909Z,96.40
2018-12-29T07:35:55.763Z,96.40
2018-12-29T07:38:25.185Z,96.50
2018-12-29T07:40:53.334Z,96.30
2018-12-29T07:43:21.923Z,96.30
2018-12-29T07:45:50.473Z,96.40
2018-12-29T07:48:18.533Z,96.60
2018-12-29T07:50:46.676Z,96.40
2018-12-29T07:53:15.105Z,96.50
2018-12-29T07:55:43.335Z,96.60
2018-12-29T07:58:12.802Z,96.60
2018-12-29T08:00:42.775Z,96.60
2018-12-29T08:03:14.707Z,97.00
2018-12-29T08:05:42.313Z,96.80
2018-12-29T08:08:09.796Z,97.40
2018-12-29T08:10:38.838Z,97.00
2018-12-29T08:13:06.501Z,97.00
2018-12-29T08:15:34.068Z,96.90
2018-12-29T08:18:01.579Z,97.00
2018-12-29T08:20:29.117Z,96.80
2018-12-29T08:22:56.572Z,97.00
2018-12-29T08:25:24.091Z,97.10
2018-12-29T08:27:51.600Z,96.90
2018-12-29T08:30:19.111Z,97.00
2018-12-29T08:32:47.202Z,97.10
2018-12-29T08:35:14.719Z,97.10
2018-12-29T08:37:42.192Z,97.10
2018-12-29T08:40:10.292Z,97.30
2018-12-29T08:42:40.420Z,97.20
2018-12-29T08:45:07.964Z,97.20
2018-12-29T08:47:35.460Z,97.10
2018-12-29T08:50:03.108Z,97.10
2018-12-29T08:52:30.640Z,96.70
2018-12-29T08:54:58.112Z,96.90
2018-12-29T08:57:25.696Z,97.20
2018-12-29T08:59:53.625Z,97.00
2018-12-29T09:02:21.197Z,97.10
2018-12-29T09:04:48.681Z,97.20
2018-12-29T09:07:16.188Z,97.60
2018-12-29T09:09:43.648Z,97.50
2018-12-29T09:12:18.254Z,97.60
2018-12-29T09:14:45.876Z,97.50
2018-12-29T09:17:13.410Z,97.40
2018-12-29T09:19:40.896Z,97.60
2018-12-29T09:22:08.799Z,97.30
2018-12-29T09:24:36.261Z,97.40
2018-12-29T09:27:03.782Z,97.30
2018-12-29T09:29:31.324Z,97.50
2018-12-29T09:31:58.834Z,97.30
2018-12-29T09:34:26.351Z,97.10
2018-12-29T09:36:54.265Z,96.90
2018-12-29T09:39:21.752Z,96.90
2018-12-29T09:41:49.222Z,96.80
2018-12-29T09:44:16.684Z,97.20
2018-12-29T09:46:44.183Z,97.20
2018-12-29T09:49:11.686Z,97.10
2018-12-29T09:51:39.270Z,96.80
2018-12-29T09:54:06.749Z,96.70
2018-12-29T09:56:37.479Z,96.40
2018-12-29T09:59:05.051Z,96.60
2018-12-29T10:01:32.662Z,96.40
2018-12-29T10:04:00.240Z,96.40
2018-12-29T10:06:28.209Z,96.60
2018-12-29T10:08:55.712Z,96.90
2018-12-29T10:11:23.218Z,97.20
2018-12-29T10:13:51.356Z,97.00
2018-12-29T10:16:18.895Z,96.90
2018-12-29T10:18:46.404Z,96.90
2018-12-29T10:21:14.048Z,96.90
2018-12-29T10:23:41.557Z,96.80
2018-12-29T10:26:09.248Z,96.70
2018-12-29T10:28:39.879Z,96.60
2018-12-29T10:31:07.340Z,96.70
2018-12-29T10:33:34.810Z,96.40
2018-12-29T10:36:02.377Z,96.40
2018-12-29T10:38:30.239Z,96.40
2018-12-29T10:40:57.724Z,96.30
2018-12-29T10:43:26.148Z,96.40
2018-12-29T10:45:54.562Z,96.20
2018-12-29T10:48:22.167Z,95.90
2018-12-29T10:50:49.652Z,96.10
2018-12-29T10:53:17.215Z,96.20
2018-12-29T10:55:44.816Z,96.30
2018-12-29T10:58:12.518Z,96.20
2018-12-29T11:00:41.462Z,96.00
2018-12-29T11:03:10.010Z,96.00
2018-12-29T11:05:37.801Z,95.50
2018-12-29T11:08:05.718Z,95.50
2018-12-29T11:10:33.852Z,95.50
2018-12-29T11:13:01.464Z,95.50
2018-12-29T11:15:29.748Z,95.60
2018-12-29T11:45:30.774Z,94.70
2018-12-29T11:47:58.593Z,94.60
2018-12-29T11:50:26.622Z,94.80
2018-12-29T11:52:54.116Z,95.10
2018-12-29T11:55:22.048Z,95.10
2018-12-29T11:57:50.264Z,95.10
2018-12-29T12:00:17.819Z,95.10
2018-12-29T12:02:45.329Z,95.10
2018-12-29T12:05:13.268Z,94.90
2018-12-29T12:07:41.486Z,94.90
2018-12-29T12:10:08.993Z,94.90
2018-12-29T12:12:36.928Z,94.70
2018-12-29T12:15:05.212Z,94.60
2018-12-29T12:17:32.725Z,94.90
2018-12-29T12:20:00.416Z,94.90
2018-12-29T12:24:56.949Z,94.60
2018-12-29T12:27:24.476Z,94.90
2018-12-29T12:29:52.436Z,94.80
2018-12-29T12:32:20.018Z,94.70
2018-12-29T12:45:54.926Z,93.90
2018-12-29T12:48:22.504Z,93.80
2018-12-29T12:50:50.468Z,93.80
2018-12-29T12:53:18.475Z,94.00
2018-12-29T12:55:46.502Z,93.90
2018-12-29T12:58:14.344Z,94.00
2018-12-29T13:00:42.340Z,93.80
2018-12-29T13:03:10.233Z,94.00
2018-12-29T13:05:37.739Z,94.10
2018-12-29T13:08:05.881Z,94.20
2018-12-29T13:10:33.456Z,94.40
2018-12-29T13:13:01.248Z,94.50
2018-12-29T13:15:28.773Z,94.60
2018-12-29T13:17:56.260Z,94.70
2018-12-29T13:20:24.378Z,94.80
2018-12-29T13:22:51.899Z,94.70
2018-12-29T13:25:19.488Z,94.60
2018-12-29T13:27:47.065Z,94.40
2018-12-29T13:30:14.596Z,94.50
2018-12-29T13:32:42.064Z,94.40
2018-12-29T13:35:09.603Z,94.10
2018-12-29T13:37:37.150Z,94.00
2018-12-29T13:40:05.431Z,94.00
2018-12-29T13:42:33.274Z,94.00
2018-12-29T13:45:01.341Z,94.00
2018-12-29T13:47:29.075Z,94.10
2018-12-29T13:49:56.584Z,94.20
2018-12-29T13:52:24.013Z,93.70
2018-12-29T13:54:51.545Z,93.60
2018-12-29T13:57:19.012Z,93.70
2018-12-29T13:59:46.989Z,93.80
2018-12-29T14:02:14.485Z,94.10
2018-12-29T14:04:42.034Z,94.10
2018-12-29T14:07:09.864Z,93.80
2018-12-29T14:09:37.324Z,93.90
2018-12-29T14:12:04.832Z,93.70
2018-12-29T14:14:32.356Z,93.60
2018-12-29T14:16:59.918Z,93.70
2018-12-29T14:19:27.432Z,93.30
2018-12-29T14:21:54.931Z,93.50
2018-12-29T14:24:22.801Z,93.40
2018-12-29T14:26:50.317Z,93.50
2018-12-29T14:29:17.881Z,93.50
2018-12-29T14:31:45.516Z,93.60
2018-12-29T14:34:13.153Z,93.80
2018-12-29T14:36:40.708Z,93.80
2018-12-29T14:39:10.085Z,93.70
2018-12-29T14:41:37.614Z,93.70
2018-12-29T14:44:05.157Z,93.70
2018-12-29T14:46:33.285Z,93.10
2018-12-29T14:49:00.763Z,93.00
2018-12-29T14:51:30.202Z,93.00
2018-12-29T14:53:58.261Z,92.90
2018-12-29T14:56:26.864Z,92.80
2018-12-29T14:58:54.365Z,92.90
2018-12-29T15:01:21.877Z,92.90
2018-12-29T15:03:49.767Z,92.80
2018-12-29T15:06:17.313Z,92.90
2018-12-29T15:08:44.833Z,92.90
2018-12-29T15:11:12.375Z,93.00
2018-12-29T15:13:40.303Z,93.00
2018-12-29T15:16:08.207Z,92.90
2018-12-29T15:18:43.203Z,92.70
2018-12-29T15:21:04.988Z,92.60
2018-12-29T15:23:32.600Z,92.50
2018-12-29T15:26:00.280Z,92.50
2018-12-29T15:28:27.832Z,92.50
2018-12-29T15:30:55.311Z,92.60
2018-12-29T15:33:22.825Z,92.80
2018-12-29T15:35:50.383Z,92.90
2018-12-29T15:38:18.216Z,92.90
2018-12-29T15:40:46.042Z,92.90
2018-12-29T15:43:13.609Z,92.80
2018-12-29T15:45:41.069Z,93.00
2018-12-29T15:48:08.609Z,92.70
2018-12-29T15:50:36.072Z,92.70
2018-12-29T15:53:03.840Z,92.90
2018-12-29T15:55:31.297Z,93.20
2018-12-29T15:57:59.216Z,93.60
2018-12-29T16:00:27.094Z,93.40
2018-12-29T16:02:54.581Z,93.70
2018-12-29T16:05:22.105Z,93.90
2018-12-29T16:07:50.036Z,94.20
2018-12-29T16:10:17.529Z,94.40
2018-12-29T16:12:46.254Z,94.50
2018-12-29T16:15:14.707Z,94.60
2018-12-29T16:17:53.245Z,94.60
2018-12-29T16:20:20.776Z,94.40
2018-12-29T16:22:48.778Z,94.50
2018-12-29T16:25:16.223Z,94.50
2018-12-29T16:27:43.807Z,94.60
2018-12-29T16:30:11.416Z,94.70
2018-12-29T16:32:38.932Z,94.60
2018-12-29T16:35:07.154Z,94.40
2018-12-29T16:37:37.565Z,94.40
2018-12-29T16:40:05.653Z,94.30
2018-12-29T16:42:33.658Z,94.30
2018-12-29T16:45:01.285Z,94.30
2018-12-29T16:47:30.665Z,94.20
2018-12-29T16:49:58.825Z,94.00
2018-12-29T16:52:26.341Z,93.90
2018-12-29T16:54:54.005Z,93.90
2018-12-29T16:57:23.163Z,93.80
2018-12-29T16:59:51.525Z,93.80
2018-12-29T17:02:20.045Z,93.90
2018-12-29T17:04:48.570Z,93.70
2018-12-29T17:07:16.635Z,93.70
2018-12-29T17:09:44.217Z,94.00
2018-12-29T17:12:12.221Z,93.60
2018-12-29T17:14:39.836Z,93.20
2018-12-29T17:17:07.784Z,93.20
2018-12-29T17:19:35.597Z,93.30
2018-12-29T17:22:03.211Z,93.40
2018-12-29T17:24:30.880Z,93.40
2018-12-29T17:26:58.840Z,93.50
2018-12-29T17:29:26.452Z,93.60
2018-12-29T17:31:54.412Z,93.80
2018-12-29T17:34:21.961Z,94.00
2018-12-29T17:36:49.752Z,93.80
2018-12-29T17:39:17.445Z,93.60
2018-12-29T17:41:44.913Z,93.80
2018-12-29T17:44:12.441Z,93.70
2018-12-29T17:46:40.010Z,93.80
2018-12-29T17:49:07.707Z,93.80
2018-12-29T17:51:35.170Z,94.00
2018-12-29T17:54:02.673Z,94.00
2018-12-29T17:56:30.726Z,94.30
2018-12-29T17:58:58.366Z,94.30
2018-12-29T18:01:25.889Z,94.40
2018-12-29T18:03:54.008Z,94.20
2018-12-29T18:06:21.610Z,94.10
2018-12-29T18:08:50.925Z,93.90
2018-12-29T18:11:18.780Z,94.10
2018-12-29T18:13:46.315Z,94.20
2018-12-29T18:16:14.604Z,94.10
2018-12-29T18:18:42.132Z,94.00
2018-12-29T18:21:09.989Z,93.80
2018-12-29T18:23:38.231Z,94.00
2018-12-29T18:26:05.735Z,94.00
2018-12-29T18:28:35.330Z,94.10
2018-12-29T18:31:02.816Z,94.00
2018-12-29T18:33:37.047Z,93.60
2018-12-29T18:35:59.716Z,93.60
2018-12-29T18:38:27.215Z,93.60
2018-12-29T18:40:54.807Z,93.80
2018-12-29T18:43:22.437Z,93.90
2018-12-29T18:45:50.187Z,93.50
2018-12-29T18:48:18.066Z,93.60
2018-12-29T18:50:46.071Z,93.50
2018-12-29T18:53:22.488Z,93.80
2018-12-29T18:55:50.421Z,93.80
2018-12-29T18:58:18.033Z,94.10
2018-12-29T19:00:48.938Z,94.20
2018-12-29T19:03:20.013Z,94.30
2018-12-29T19:05:47.568Z,94.40
2018-12-29T19:08:15.662Z,94.70
2018-12-29T19:10:43.335Z,94.50
2018-12-29T19:13:11.257Z,94.40
2018-12-29T19:15:39.347Z,94.70
2018-12-29T19:18:06.945Z,94.90
2018-12-29T19:20:34.922Z,94.90
2018-12-29T19:23:03.348Z,95.00
2018-12-29T19:25:30.886Z,95.10
2018-12-29T19:27:58.536Z,94.90
2018-12-29T19:30:26.366Z,95.10
2018-12-29T19:32:54.248Z,95.10
2018-12-29T19:35:21.770Z,95.30
2018-12-29T19:37:49.257Z,95.10
2018-12-29T19:40:16.804Z,94.90
2018-12-29T19:42:44.695Z,94.80
2018-12-29T19:45:12.245Z,94.70
2018-12-29T19:47:39.832Z,95.00
2018-12-29T19:50:07.536Z,94.60
2018-12-29T19:52:35.016Z,94.70
2018-12-29T19:55:02.629Z,94.50
2018-12-29T19:57:30.194Z,94.50
2018-12-29T19:59:57.669Z,94.50
2018-12-29T20:02:25.528Z,94.30
2018-12-29T20:04:53.861Z,94.20
2018-12-29T20:07:21.592Z,94.10
2018-12-29T20:09:49.124Z,94.10
2018-12-29T20:12:16.719Z,94.10
2018-12-29T20:14:44.657Z,94.20
2018-12-29T20:17:12.185Z,94.30
2018-12-29T20:19:39.750Z,94.30
2018-12-29T20:22:10.574Z,94.50
2018-12-29T20:24:38.115Z,94.80
2018-12-29T20:27:05.619Z,95.20
2018-12-29T20:29:33.526Z,95.10
2018-12-29T20:32:01.033Z,95.20
2018-12-29T20:34:28.857Z,95.30
2018-12-29T20:36:56.313Z,95.50
2018-12-29T20:39:23.880Z,95.80
2018-12-29T20:41:51.338Z,95.80
2018-12-29T20:44:19.032Z,95.80
2018-12-29T20:46:46.531Z,96.00
2018-12-29T20:49:14.352Z,96.20
2018-12-29T20:51:41.916Z,96.20
2018-12-29T20:54:09.856Z,96.30
2018-12-29T20:56:37.389Z,96.50
2018-12-29T20:59:05.742Z,96.70
2018-12-29T21:01:33.572Z,96.80
2018-12-29T21:04:12.702Z,97.00
2018-12-29T21:06:40.205Z,97.20
2018-12-29T21:09:08.690Z,97.30
2018-12-29T21:11:36.524Z,97.60
2018-12-29T21:14:04.141Z,97.90
2018-12-29T21:16:32.072Z,98.10
2018-12-29T21:18:59.638Z,98.20
2018-12-29T21:21:27.725Z,98.20
2018-12-29T21:23:55.951Z,98.20
2018-12-29T21:26:23.650Z,98.30
2018-12-29T21:28:51.261Z,98.20
2018-12-29T21:31:19.248Z,98.00
2018-12-29T21:33:46.845Z,97.90
2018-12-29T21:36:14.476Z,97.90
2018-12-29T21:38:42.349Z,97.90
2018-12-29T21:41:10.486Z,97.90
2018-12-29T21:43:38.483Z,97.90
2018-12-29T21:46:08.353Z,97.90
2018-12-29T21:48:41.286Z,98.10
2018-12-29T21:51:09.233Z,98.00
2018-12-29T21:53:48.952Z,97.90
2018-12-29T21:56:17.189Z,97.70
2018-12-29T21:58:44.793Z,97.80
2018-12-29T22:01:12.501Z,97.70
2018-12-29T22:03:40.180Z,97.80
2018-12-29T22:06:09.820Z,98.00
2018-12-29T22:08:37.985Z,98.30
2018-12-29T22:11:05.941Z,98.30
2018-12-29T22:13:34.036Z,98.30
2018-12-29T22:16:01.533Z,98.30
2018-12-29T22:18:29.044Z,98.70
2018-12-29T22:20:56.581Z,99.00
2018-12-29T22:23:24.159Z,98.50
2018-12-29T22:25:52.085Z,98.70
2018-12-29T22:28:20.054Z,98.90
2018-12-29T22:30:47.588Z,98.80
2018-12-29T22:33:15.179Z,99.00
2018-12-29T22:35:43.263Z,99.00
2018-12-29T22:38:12.288Z,99.10
2018-12-29T22:40:39.924Z,98.90
2018-12-29T22:43:07.484Z,99.00
2018-12-29T22:45:35.648Z,99.00
2018-12-29T22:48:03.187Z,99.00
2018-12-29T22:50:30.709Z,98.90
2018-12-29T22:52:58.244Z,99.00
2018-12-29T22:55:29.186Z,98.90
2018-12-29T22:57:56.860Z,98.70
2018-12-29T23:00:33.761Z,98.80
2018-12-29T23:03:02.029Z,99.20
2018-12-29T23:05:29.627Z,98.80
2018-12-29T23:07:57.201Z,98.60
2018-12-29T23:10:24.695Z,98.60
2018-12-29T23:12:52.736Z,98.60
2018-12-29T23:15:20.538Z,98.40
2018-12-29T23:17:48.116Z,98.40
2018-12-29T23:20:15.752Z,98.30
2018-12-29T23:22:43.260Z,98.40
2018-12-29T23:25:10.901Z,98.40
2018-12-29T23:27:38.875Z,98.50
2018-12-29T23:30:06.419Z,98.40
2018-12-29T23:32:34.037Z,98.40
2018-12-29T23:35:01.705Z,98.50
2018-12-29T23:37:29.642Z,98.50
2018-12-29T23:39:57.593Z,98.30
2018-12-29T23:42:25.119Z,98.30
2018-12-29T23:44:52.636Z,98.40
2018-12-29T23:47:20.173Z,98.30
2018-12-29T23:49:47.747Z,97.90
2018-12-29T23:52:15.789Z,97.90
2018-12-29T23:54:43.340Z,97.90
2018-12-29T23:57:11.749Z,98.00
2018-12-29T23:59:39.740Z,97.90
