createdAt,value
2023-04-08T00:00:54.106Z,100
2023-04-08T00:01:53.986Z,100
2023-04-08T00:02:54.129Z,100
2023-04-08T00:03:54.272Z,100
2023-04-08T00:04:54.007Z,100
2023-04-08T00:05:53.956Z,100
2023-04-08T00:06:53.948Z,100
2023-04-08T00:07:54.082Z,100
2023-04-08T00:08:53.961Z,100
2023-04-08T00:09:53.949Z,100
2023-04-08T00:10:53.943Z,100
2023-04-08T00:11:53.929Z,100
2023-04-08T00:12:53.953Z,100
2023-04-08T00:13:53.948Z,100
2023-04-08T00:14:53.957Z,100
2023-04-08T00:15:54.128Z,100
2023-04-08T00:16:53.976Z,100
2023-04-08T00:17:53.953Z,100
2023-04-08T00:18:53.956Z,100
2023-04-08T00:19:53.943Z,100
2023-04-08T00:20:53.958Z,100
2023-04-08T00:21:54.144Z,100
2023-04-08T00:22:53.942Z,100
2023-04-08T00:23:53.942Z,100
2023-04-08T00:24:53.959Z,100
2023-04-08T00:25:54.001Z,100
2023-04-08T00:26:53.950Z,100
2023-04-08T00:27:53.965Z,100
2023-04-08T00:28:53.936Z,100
2023-04-08T00:29:53.927Z,100
2023-04-08T00:30:54.106Z,100
2023-04-08T00:31:53.935Z,100
2023-04-08T00:32:53.949Z,100
2023-04-08T00:33:53.929Z,100
2023-04-08T00:34:53.945Z,100
2023-04-08T00:35:54.023Z,100
2023-04-08T00:36:53.951Z,100
2023-04-08T00:37:53.938Z,100
2023-04-08T00:38:53.946Z,100
2023-04-08T00:39:54.008Z,100
2023-04-08T00:40:53.941Z,100
2023-04-08T00:41:53.945Z,100
2023-04-08T00:42:53.931Z,100
2023-04-08T00:43:53.985Z,100
2023-04-08T00:44:53.953Z,100
2023-04-08T00:46:53.927Z,100
2023-04-08T00:47:53.994Z,100
2023-04-08T00:48:53.951Z,100
2023-04-08T00:49:53.974Z,100
2023-04-08T00:50:53.927Z,100
2023-04-08T00:51:53.940Z,100
2023-04-08T00:52:53.942Z,100
2023-04-08T00:53:53.933Z,100
2023-04-08T00:54:53.996Z,100
2023-04-08T00:55:53.965Z,100
2023-04-08T00:56:53.948Z,100
2023-04-08T00:57:53.942Z,100
2023-04-08T00:58:53.928Z,100
2023-04-08T00:59:53.938Z,100
2023-04-08T01:00:53.945Z,100
2023-04-08T01:01:54.056Z,100
2023-04-08T01:02:54.067Z,100
2023-04-08T01:03:54.034Z,100
2023-04-08T01:04:53.939Z,100
2023-04-08T01:05:53.952Z,100
2023-04-08T01:06:53.957Z,100
2023-04-08T01:07:53.952Z,100
2023-04-08T01:08:53.958Z,100
2023-04-08T01:09:53.967Z,100
2023-04-08T01:10:53.942Z,100
2023-04-08T01:11:53.954Z,100
2023-04-08T01:12:54.000Z,100
2023-04-08T01:13:53.935Z,100
2023-04-08T01:14:53.947Z,100
2023-04-08T01:15:53.990Z,100
2023-04-08T01:16:53.967Z,100
2023-04-08T01:17:53.990Z,100
2023-04-08T01:18:53.939Z,100
2023-04-08T01:19:53.962Z,100
2023-04-08T01:20:53.933Z,100
2023-04-08T01:21:53.955Z,100
2023-04-08T01:22:53.947Z,100
2023-04-08T01:23:53.934Z,100
2023-04-08T01:24:54.231Z,100
2023-04-08T01:25:53.947Z,100
2023-04-08T01:26:53.961Z,100
2023-04-08T01:27:53.931Z,100
2023-04-08T01:28:53.953Z,100
2023-04-08T01:29:53.949Z,100
2023-04-08T01:30:53.960Z,100
2023-04-08T01:31:53.939Z,100
2023-04-08T01:32:53.970Z,100
2023-04-08T01:33:53.963Z,100
2023-04-08T01:34:53.953Z,100
2023-04-08T01:35:53.969Z,100
2023-04-08T01:36:53.954Z,100
2023-04-08T01:37:53.957Z,100
2023-04-08T01:38:53.965Z,100
2023-04-08T01:39:53.945Z,100
2023-04-08T01:41:53.946Z,100
2023-04-08T01:42:53.947Z,100
2023-04-08T01:43:53.981Z,100
2023-04-08T01:44:53.954Z,100
2023-04-08T01:45:53.929Z,100
2023-04-08T01:46:53.959Z,100
2023-04-08T01:47:53.962Z,100
2023-04-08T01:48:53.937Z,100
2023-04-08T01:49:53.975Z,100
2023-04-08T01:50:53.951Z,100
2023-04-08T01:51:53.942Z,100
2023-04-08T01:52:53.954Z,100
2023-04-08T01:53:53.954Z,100
2023-04-08T01:54:53.943Z,100
2023-04-08T01:55:53.937Z,100
2023-04-08T01:56:53.947Z,100
2023-04-08T01:57:53.941Z,100
2023-04-08T01:58:53.962Z,100
2023-04-08T01:59:53.950Z,100
2023-04-08T02:00:53.973Z,100
2023-04-08T02:01:54.059Z,100
2023-04-08T02:02:54.133Z,100
2023-04-08T02:03:54.028Z,100
2023-04-08T02:04:53.957Z,100
2023-04-08T02:05:53.971Z,100
2023-04-08T02:06:53.944Z,100
2023-04-08T02:07:53.952Z,100
2023-04-08T02:08:53.966Z,100
2023-04-08T02:09:53.941Z,100
2023-04-08T02:10:53.935Z,100
2023-04-08T02:11:53.959Z,100
2023-04-08T02:12:53.960Z,100
2023-04-08T02:13:53.962Z,100
2023-04-08T02:14:54.009Z,100
2023-04-08T02:15:54.227Z,100
2023-04-08T02:16:54.051Z,100
2023-04-08T02:17:53.976Z,100
2023-04-08T02:18:53.952Z,100
2023-04-08T02:19:53.955Z,100
2023-04-08T02:20:53.962Z,100
2023-04-08T02:21:53.943Z,100
2023-04-08T02:22:53.946Z,100
2023-04-08T02:23:53.958Z,100
2023-04-08T02:24:53.953Z,100
2023-04-08T02:25:54.183Z,100
2023-04-08T02:26:53.948Z,100
2023-04-08T02:27:53.962Z,100
2023-04-08T02:28:53.984Z,100
2023-04-08T02:29:53.936Z,100
2023-04-08T02:30:54.197Z,100
2023-04-08T02:31:54.065Z,100
2023-04-08T02:32:53.959Z,100
2023-04-08T02:33:53.951Z,100
2023-04-08T02:34:53.951Z,100
2023-04-08T02:35:54.037Z,100
2023-04-08T02:36:53.959Z,100
2023-04-08T02:37:53.938Z,100
2023-04-08T02:38:53.983Z,100
2023-04-08T02:39:53.950Z,100
2023-04-08T02:40:53.961Z,100
2023-04-08T02:41:53.968Z,100
2023-04-08T02:42:53.951Z,100
2023-04-08T02:43:53.942Z,100
2023-04-08T02:44:53.977Z,100
2023-04-08T02:45:54.192Z,100
2023-04-08T02:46:53.948Z,100
2023-04-08T02:47:53.968Z,100
2023-04-08T02:48:53.938Z,100
2023-04-08T02:49:53.956Z,100
2023-04-08T02:50:53.944Z,100
2023-04-08T02:51:53.945Z,100
2023-04-08T02:52:53.955Z,100
2023-04-08T02:53:53.959Z,100
2023-04-08T02:54:53.953Z,100
2023-04-08T02:55:53.961Z,100
2023-04-08T02:56:53.950Z,100
2023-04-08T02:57:53.956Z,100
2023-04-08T02:58:53.964Z,100
2023-04-08T02:59:53.940Z,100
2023-04-08T03:00:54.041Z,100
2023-04-08T03:01:53.980Z,100
2023-04-08T03:02:54.131Z,100
2023-04-08T03:03:54.076Z,100
2023-04-08T03:04:53.980Z,100
2023-04-08T03:05:53.942Z,100
2023-04-08T03:06:53.940Z,100
2023-04-08T03:07:53.942Z,100
2023-04-08T03:08:53.973Z,100
2023-04-08T03:09:53.943Z,100
2023-04-08T03:10:53.947Z,100
2023-04-08T03:11:53.940Z,100
2023-04-08T03:12:53.959Z,100
2023-04-08T03:13:53.956Z,100
2023-04-08T03:14:53.960Z,100
2023-04-08T03:15:54.305Z,100
2023-04-08T03:16:54.137Z,100
2023-04-08T03:17:53.994Z,100
2023-04-08T03:18:54.188Z,100
2023-04-08T03:19:53.951Z,100
2023-04-08T03:20:53.940Z,100
2023-04-08T03:21:53.951Z,100
2023-04-08T03:22:53.986Z,100
2023-04-08T03:23:53.941Z,100
2023-04-08T03:24:53.953Z,100
2023-04-08T03:25:53.940Z,100
2023-04-08T03:26:53.949Z,100
2023-04-08T03:27:53.957Z,100
2023-04-08T03:28:53.964Z,100
2023-04-08T03:29:53.944Z,100
2023-04-08T03:30:53.976Z,100
2023-04-08T03:31:53.978Z,100
2023-04-08T03:32:54.098Z,100
2023-04-08T03:33:53.953Z,100
2023-04-08T03:34:53.973Z,100
2023-04-08T03:35:54.051Z,100
2023-04-08T03:36:53.946Z,100
2023-04-08T03:37:53.934Z,100
2023-04-08T03:38:53.953Z,100
2023-04-08T03:39:53.944Z,100
2023-04-08T03:40:53.931Z,100
2023-04-08T03:41:53.965Z,100
2023-04-08T03:42:53.936Z,100
2023-04-08T03:43:53.952Z,100
2023-04-08T03:44:53.952Z,100
2023-04-08T03:45:54.002Z,100
2023-04-08T03:46:53.960Z,100
2023-04-08T03:47:53.977Z,100
2023-04-08T03:48:53.961Z,100
2023-04-08T03:49:53.997Z,100
2023-04-08T03:50:53.938Z,100
2023-04-08T03:51:54.006Z,100
2023-04-08T03:52:53.940Z,100
2023-04-08T03:53:53.956Z,100
2023-04-08T03:54:53.972Z,100
2023-04-08T03:55:53.944Z,100
2023-04-08T03:56:53.959Z,100
2023-04-08T03:57:53.951Z,100
2023-04-08T03:58:53.964Z,100
2023-04-08T03:59:53.923Z,100
2023-04-08T04:00:54.198Z,100
2023-04-08T04:01:53.987Z,100
2023-04-08T04:02:54.049Z,100
2023-04-08T04:03:54.048Z,100
2023-04-08T04:04:54.090Z,100
2023-04-08T04:05:53.957Z,100
2023-04-08T04:06:53.965Z,100
2023-04-08T04:07:53.954Z,100
2023-04-08T04:08:53.939Z,100
2023-04-08T04:09:53.941Z,100
2023-04-08T04:10:53.977Z,100
2023-04-08T04:11:53.936Z,100
2023-04-08T04:12:53.947Z,100
2023-04-08T04:13:53.944Z,100
2023-04-08T04:14:53.944Z,100
2023-04-08T04:15:53.969Z,100
2023-04-08T04:16:54.026Z,100
2023-04-08T04:17:54.041Z,100
2023-04-08T04:19:00.438Z,100
2023-04-08T04:19:53.945Z,100
2023-04-08T04:20:53.942Z,100
2023-04-08T04:21:53.947Z,100
2023-04-08T04:22:53.962Z,100
2023-04-08T04:23:53.938Z,100
2023-04-08T04:24:53.960Z,100
2023-04-08T04:25:53.952Z,100
2023-04-08T04:26:53.942Z,100
2023-04-08T04:27:53.946Z,100
2023-04-08T04:28:54.081Z,100
2023-04-08T04:29:53.946Z,100
2023-04-08T04:30:56.310Z,100
2023-04-08T04:31:53.957Z,100
2023-04-08T04:32:53.961Z,100
2023-04-08T04:33:53.949Z,100
2023-04-08T04:34:53.964Z,100
2023-04-08T04:35:53.955Z,100
2023-04-08T04:36:53.934Z,100
2023-04-08T04:37:53.928Z,100
2023-04-08T04:38:54.181Z,100
2023-04-08T04:39:53.936Z,100
2023-04-08T04:40:54.012Z,100
2023-04-08T04:41:53.956Z,100
2023-04-08T04:42:53.951Z,100
2023-04-08T04:43:53.941Z,100
2023-04-08T04:44:53.955Z,100
2023-04-08T04:45:53.957Z,100
2023-04-08T04:46:54.193Z,100
2023-04-08T04:47:53.969Z,100
2023-04-08T04:48:53.940Z,100
2023-04-08T04:49:53.954Z,100
2023-04-08T04:50:53.951Z,100
2023-04-08T04:51:53.955Z,100
2023-04-08T04:52:53.956Z,100
2023-04-08T04:53:53.951Z,100
2023-04-08T04:55:53.939Z,100
2023-04-08T04:56:53.951Z,100
2023-04-08T04:57:53.985Z,100
2023-04-08T04:58:53.987Z,100
2023-04-08T04:59:53.952Z,100
2023-04-08T05:00:53.946Z,100
2023-04-08T05:01:54.089Z,100
2023-04-08T05:02:54.049Z,100
2023-04-08T05:03:53.940Z,100
2023-04-08T05:04:53.993Z,100
2023-04-08T05:06:53.949Z,100
2023-04-08T05:07:53.976Z,100
2023-04-08T05:08:53.961Z,100
2023-04-08T05:09:53.959Z,100
2023-04-08T05:10:53.948Z,100
2023-04-08T05:11:53.968Z,100
2023-04-08T05:12:53.945Z,100
2023-04-08T05:13:53.969Z,100
2023-04-08T05:14:53.969Z,100
2023-04-08T05:16:53.961Z,100
2023-04-08T05:17:54.016Z,100
2023-04-08T05:18:47.698Z,100
2023-04-08T05:19:53.979Z,100
2023-04-08T05:20:53.948Z,100
2023-04-08T05:21:53.937Z,100
2023-04-08T05:22:53.960Z,100
2023-04-08T05:23:53.951Z,100
2023-04-08T05:24:53.967Z,100
2023-04-08T05:25:53.955Z,100
2023-04-08T05:26:53.954Z,100
2023-04-08T05:27:53.973Z,100
2023-04-08T05:28:53.967Z,100
2023-04-08T05:29:53.948Z,100
2023-04-08T05:30:53.973Z,100
2023-04-08T05:32:54.010Z,100
2023-04-08T05:33:53.940Z,100
2023-04-08T05:34:53.980Z,100
2023-04-08T05:35:54.091Z,100
2023-04-08T05:36:53.968Z,100
2023-04-08T05:37:53.962Z,100
2023-04-08T05:38:53.974Z,100
2023-04-08T05:39:53.958Z,100
2023-04-08T05:40:53.960Z,100
2023-04-08T05:41:54.163Z,100
2023-04-08T05:42:53.978Z,100
2023-04-08T05:44:53.967Z,100
2023-04-08T05:45:53.957Z,100
2023-04-08T05:46:54.027Z,100
2023-04-08T05:47:54.023Z,100
2023-04-08T05:48:53.971Z,100
2023-04-08T05:49:53.962Z,100
2023-04-08T05:50:53.943Z,100
2023-04-08T05:51:53.965Z,100
2023-04-08T05:52:53.967Z,100
2023-04-08T05:53:53.963Z,100
2023-04-08T05:54:53.966Z,100
2023-04-08T05:55:53.954Z,100
2023-04-08T05:56:54.405Z,100
2023-04-08T05:57:53.952Z,100
2023-04-08T05:58:53.946Z,100
2023-04-08T05:59:53.962Z,100
2023-04-08T06:00:53.971Z,100
2023-04-08T06:01:53.996Z,100
2023-04-08T06:02:54.192Z,100
2023-04-08T06:03:54.045Z,100
2023-04-08T06:04:54.041Z,100
2023-04-08T06:05:53.935Z,100
2023-04-08T06:06:53.966Z,100
2023-04-08T06:07:53.970Z,100
2023-04-08T06:08:53.952Z,100
2023-04-08T06:09:53.971Z,100
2023-04-08T06:11:54.169Z,100
2023-04-08T06:12:53.960Z,100
2023-04-08T06:13:53.976Z,100
2023-04-08T06:14:53.985Z,100
2023-04-08T06:15:53.950Z,100
2023-04-08T06:16:54.017Z,100
2023-04-08T06:17:53.991Z,100
2023-04-08T06:18:54.099Z,100
2023-04-08T06:19:53.941Z,100
2023-04-08T06:20:53.957Z,100
2023-04-08T06:21:53.962Z,100
2023-04-08T06:22:53.975Z,100
2023-04-08T06:23:53.948Z,100
2023-04-08T06:24:53.957Z,100
2023-04-08T06:25:54.261Z,100
2023-04-08T06:26:53.942Z,100
2023-04-08T06:27:53.943Z,100
2023-04-08T06:28:53.931Z,100
2023-04-08T06:29:53.950Z,100
2023-04-08T06:30:53.968Z,100
2023-04-08T06:31:53.957Z,100
2023-04-08T06:32:54.007Z,100
2023-04-08T06:33:53.965Z,100
2023-04-08T06:34:53.949Z,100
2023-04-08T06:35:53.985Z,100
2023-04-08T06:36:53.953Z,100
2023-04-08T06:37:53.953Z,100
2023-04-08T06:38:54.049Z,100
2023-04-08T06:39:53.931Z,100
2023-04-08T06:40:53.957Z,100
2023-04-08T06:41:53.945Z,100
2023-04-08T06:42:53.946Z,100
2023-04-08T06:43:53.939Z,100
2023-04-08T06:44:54.031Z,100
2023-04-08T06:45:53.965Z,100
2023-04-08T06:46:53.932Z,100
2023-04-08T06:47:53.997Z,100
2023-04-08T06:48:53.971Z,100
2023-04-08T06:49:53.950Z,100
2023-04-08T06:50:53.941Z,100
2023-04-08T06:51:53.946Z,100
2023-04-08T06:52:53.955Z,100
2023-04-08T06:53:53.959Z,100
2023-04-08T06:54:53.940Z,100
2023-04-08T06:55:53.969Z,100
2023-04-08T06:56:53.988Z,100
2023-04-08T06:57:53.945Z,100
2023-04-08T06:58:53.942Z,100
2023-04-08T06:59:53.949Z,100
2023-04-08T07:00:54.004Z,100
2023-04-08T07:01:54.150Z,100
2023-04-08T07:02:54.095Z,100
2023-04-08T07:03:53.990Z,100
2023-04-08T07:04:53.951Z,100
2023-04-08T07:05:53.947Z,100
2023-04-08T07:06:53.954Z,100
2023-04-08T07:07:53.951Z,100
2023-04-08T07:08:53.964Z,100
2023-04-08T07:09:53.955Z,100
2023-04-08T07:10:54.042Z,100
2023-04-08T07:11:53.944Z,100
2023-04-08T07:12:53.967Z,100
2023-04-08T07:13:53.944Z,100
2023-04-08T07:14:53.952Z,100
2023-04-08T07:15:53.952Z,100
2023-04-08T07:16:53.980Z,100
2023-04-08T07:17:54.000Z,100
2023-04-08T07:18:53.954Z,100
2023-04-08T07:19:53.963Z,100
2023-04-08T07:20:53.985Z,100
2023-04-08T07:21:53.965Z,100
2023-04-08T07:22:53.975Z,100
2023-04-08T07:23:53.968Z,100
2023-04-08T07:24:53.978Z,100
2023-04-08T07:25:53.958Z,100
2023-04-08T07:26:53.955Z,100
2023-04-08T07:27:53.964Z,100
2023-04-08T07:28:53.968Z,100
2023-04-08T07:29:53.941Z,100
2023-04-08T07:30:53.978Z,100
2023-04-08T07:31:53.959Z,100
2023-04-08T07:32:53.992Z,100
2023-04-08T07:33:53.936Z,100
2023-04-08T07:35:54.002Z,100
2023-04-08T07:36:53.938Z,100
2023-04-08T07:37:53.947Z,100
2023-04-08T07:38:53.954Z,100
2023-04-08T07:39:53.956Z,100
2023-04-08T07:40:53.970Z,100
2023-04-08T07:41:53.946Z,100
2023-04-08T07:42:53.938Z,100
2023-04-08T07:43:53.965Z,100
2023-04-08T07:44:53.966Z,100
2023-04-08T07:45:54.183Z,100
2023-04-08T07:46:53.949Z,100
2023-04-08T07:47:53.971Z,100
2023-04-08T07:48:53.966Z,100
2023-04-08T07:49:53.950Z,100
2023-04-08T07:51:53.944Z,100
2023-04-08T07:52:53.953Z,100
2023-04-08T07:53:53.965Z,100
2023-04-08T07:54:53.985Z,100
2023-04-08T07:55:54.143Z,100
2023-04-08T07:56:53.946Z,100
2023-04-08T07:57:53.940Z,100
2023-04-08T07:58:54.190Z,100
2023-04-08T07:59:53.956Z,100
2023-04-08T08:00:53.953Z,100
2023-04-08T08:01:53.966Z,100
2023-04-08T08:02:54.053Z,100
2023-04-08T08:03:54.416Z,100
2023-04-08T08:04:53.974Z,100
2023-04-08T08:05:53.936Z,100
2023-04-08T08:06:53.942Z,100
2023-04-08T08:07:53.933Z,100
2023-04-08T08:08:53.946Z,100
2023-04-08T08:09:53.958Z,100
2023-04-08T08:10:53.956Z,100
2023-04-08T08:11:53.939Z,100
2023-04-08T08:12:53.960Z,100
2023-04-08T08:13:53.957Z,100
2023-04-08T08:14:53.949Z,100
2023-04-08T08:15:54.050Z,100
2023-04-08T08:16:53.966Z,100
2023-04-08T08:17:54.020Z,100
2023-04-08T08:18:53.969Z,100
2023-04-08T08:19:54.314Z,100
2023-04-08T08:20:53.944Z,100
2023-04-08T08:21:53.963Z,100
2023-04-08T08:22:57.526Z,100
2023-04-08T08:23:53.946Z,100
2023-04-08T08:24:53.970Z,100
2023-04-08T08:25:53.946Z,100
2023-04-08T08:26:53.959Z,100
2023-04-08T08:27:53.956Z,100
2023-04-08T08:28:53.951Z,100
2023-04-08T08:29:53.954Z,100
2023-04-08T08:30:54.007Z,100
2023-04-08T08:31:53.982Z,100
2023-04-08T08:32:53.994Z,100
2023-04-08T08:33:54.002Z,100
2023-04-08T08:34:53.960Z,100
2023-04-08T08:35:53.977Z,100
2023-04-08T08:36:53.952Z,100
2023-04-08T08:37:53.951Z,100
2023-04-08T08:38:53.954Z,100
2023-04-08T08:39:53.936Z,100
2023-04-08T08:40:53.962Z,100
2023-04-08T08:41:53.980Z,100
2023-04-08T08:42:53.969Z,100
2023-04-08T08:43:53.971Z,100
2023-04-08T08:44:53.970Z,100
2023-04-08T08:45:53.999Z,100
2023-04-08T08:46:53.994Z,100
2023-04-08T08:47:53.981Z,100
2023-04-08T08:48:53.946Z,100
2023-04-08T08:49:53.943Z,100
2023-04-08T08:50:53.960Z,100
2023-04-08T08:51:54.186Z,100
2023-04-08T08:52:53.942Z,100
2023-04-08T08:53:54.247Z,100
2023-04-08T08:54:53.965Z,100
2023-04-08T08:56:16.493Z,100
2023-04-08T08:56:53.953Z,100
2023-04-08T08:57:53.973Z,100
2023-04-08T08:58:53.979Z,100
2023-04-08T08:59:54.034Z,100
2023-04-08T09:00:53.982Z,100
2023-04-08T09:01:54.036Z,100
2023-04-08T09:02:54.140Z,100
2023-04-08T09:03:54.350Z,100
2023-04-08T09:04:54.067Z,100
2023-04-08T09:05:53.994Z,100
2023-04-08T09:06:53.979Z,100
2023-04-08T09:07:53.984Z,100
2023-04-08T09:08:53.955Z,100
2023-04-08T09:09:53.954Z,100
2023-04-08T09:10:53.968Z,100
2023-04-08T09:11:53.956Z,100
2023-04-08T09:12:53.986Z,100
2023-04-08T09:13:53.946Z,100
2023-04-08T09:14:53.992Z,100
2023-04-08T09:15:53.978Z,100
2023-04-08T09:16:53.999Z,100
2023-04-08T09:17:54.013Z,100
2023-04-08T09:18:53.973Z,100
2023-04-08T09:19:53.978Z,100
2023-04-08T09:20:54.001Z,100
2023-04-08T09:21:53.951Z,100
2023-04-08T09:22:54.035Z,100
2023-04-08T09:23:54.193Z,100
2023-04-08T09:24:54.131Z,100
2023-04-08T09:25:53.937Z,100
2023-04-08T09:26:54.014Z,100
2023-04-08T09:27:53.986Z,100
2023-04-08T09:28:53.957Z,100
2023-04-08T09:29:53.964Z,100
2023-04-08T09:30:53.939Z,100
2023-04-08T09:31:54.067Z,100
2023-04-08T09:32:54.070Z,100
2023-04-08T09:33:53.964Z,100
2023-04-08T09:34:53.971Z,100
2023-04-08T09:36:53.964Z,100
2023-04-08T09:37:53.969Z,100
2023-04-08T09:38:53.957Z,100
2023-04-08T09:39:53.971Z,100
2023-04-08T09:40:53.987Z,100
2023-04-08T09:41:54.004Z,100
2023-04-08T09:42:54.054Z,100
2023-04-08T09:43:53.988Z,100
2023-04-08T09:44:53.948Z,100
2023-04-08T09:45:54.039Z,100
2023-04-08T09:46:53.968Z,100
2023-04-08T09:47:53.999Z,100
2023-04-08T09:48:53.983Z,100
2023-04-08T09:49:53.970Z,100
2023-04-08T09:50:53.971Z,100
2023-04-08T09:51:53.992Z,100
2023-04-08T09:52:53.955Z,100
2023-04-08T09:53:53.952Z,100
2023-04-08T09:54:53.962Z,100
2023-04-08T09:55:53.966Z,100
2023-04-08T09:56:53.984Z,100
2023-04-08T09:57:53.963Z,100
2023-04-08T09:58:53.949Z,100
2023-04-08T09:59:53.988Z,100
2023-04-08T10:00:54.184Z,100
2023-04-08T10:01:54.041Z,100
2023-04-08T10:02:54.335Z,100
2023-04-08T10:03:54.450Z,100
2023-04-08T10:04:54.182Z,100
2023-04-08T10:05:53.960Z,100
2023-04-08T10:06:54.007Z,99.9
2023-04-08T10:07:53.975Z,99
2023-04-08T10:08:53.967Z,99.7
2023-04-08T10:09:53.960Z,100
2023-04-08T10:10:53.990Z,100
2023-04-08T10:11:53.975Z,100
2023-04-08T10:12:53.951Z,100
2023-04-08T10:13:53.949Z,99.2
2023-04-08T10:14:53.984Z,95.6
2023-04-08T10:15:53.969Z,93.1
2023-04-08T10:16:53.977Z,95.2
2023-04-08T10:17:54.017Z,95.2
2023-04-08T10:18:53.981Z,95.3
2023-04-08T10:19:53.968Z,94.8
2023-04-08T10:20:53.959Z,96
2023-04-08T10:21:53.965Z,96.7
2023-04-08T10:22:53.973Z,95.8
2023-04-08T10:23:53.985Z,96.1
2023-04-08T10:24:53.960Z,97.1
2023-04-08T10:25:53.966Z,96
2023-04-08T10:26:54.012Z,95.3
2023-04-08T10:27:53.972Z,95.2
2023-04-08T10:28:53.974Z,95.6
2023-04-08T10:29:53.958Z,95.6
2023-04-08T10:30:53.964Z,96
2023-04-08T10:31:54.041Z,95.7
2023-04-08T10:32:53.973Z,96.1
2023-04-08T10:33:53.987Z,95.7
2023-04-08T10:34:53.985Z,94.2
2023-04-08T10:35:54.007Z,91.9
2023-04-08T10:36:53.967Z,94.1
2023-04-08T10:37:53.963Z,94.5
2023-04-08T10:38:53.971Z,92.7
2023-04-08T10:39:53.964Z,92.7
2023-04-08T10:40:54.022Z,93.3
2023-04-08T10:41:53.956Z,93.5
2023-04-08T10:42:53.965Z,92.9
2023-04-08T10:43:53.969Z,92.5
2023-04-08T10:44:53.963Z,92.5
2023-04-08T10:45:53.956Z,92.5
2023-04-08T10:46:53.981Z,91.5
2023-04-08T10:47:54.007Z,91.1
2023-04-08T10:48:53.966Z,91.5
2023-04-08T10:49:53.980Z,90.2
2023-04-08T10:50:53.982Z,89.6
2023-04-08T10:51:53.952Z,89.6
2023-04-08T10:52:53.951Z,90.3
2023-04-08T10:53:53.965Z,90
2023-04-08T10:54:53.995Z,89.5
2023-04-08T10:55:53.953Z,90.3
2023-04-08T10:56:53.978Z,89.7
2023-04-08T10:57:54.908Z,85.7
2023-04-08T10:58:53.960Z,84.9
2023-04-08T10:59:53.966Z,87.2
2023-04-08T11:00:53.992Z,86.2
2023-04-08T11:01:54.071Z,86.3
2023-04-08T11:02:54.069Z,87.3
2023-04-08T11:03:54.251Z,87.5
2023-04-08T11:04:53.966Z,87.6
2023-04-08T11:05:53.974Z,87.1
2023-04-08T11:06:53.975Z,86.3
2023-04-08T11:07:53.942Z,86.8
2023-04-08T11:08:53.976Z,87
2023-04-08T11:09:53.963Z,86.2
2023-04-08T11:10:53.958Z,85.3
2023-04-08T11:11:53.966Z,85.8
2023-04-08T11:12:53.974Z,87.4
2023-04-08T11:13:54.213Z,87.8
2023-04-08T11:14:53.967Z,87.5
2023-04-08T11:15:54.236Z,88.2
2023-04-08T11:16:53.971Z,88.2
2023-04-08T11:17:54.006Z,88.1
2023-04-08T11:18:53.967Z,87.4
2023-04-08T11:19:53.977Z,86.9
2023-04-08T11:20:53.977Z,86.9
2023-04-08T11:21:53.974Z,86.5
2023-04-08T11:22:53.954Z,86.8
2023-04-08T11:23:54.458Z,86.7
2023-04-08T11:24:53.968Z,86.3
2023-04-08T11:25:53.955Z,82.7
2023-04-08T11:26:53.968Z,82.9
2023-04-08T11:27:53.964Z,83.6
2023-04-08T11:28:53.975Z,84.7
2023-04-08T11:29:53.968Z,85.7
2023-04-08T11:30:53.998Z,86.1
2023-04-08T11:31:53.974Z,85.5
2023-04-08T11:32:53.978Z,86.2
2023-04-08T11:33:54.154Z,84.6
2023-04-08T11:34:53.978Z,84.3
2023-04-08T11:35:54.036Z,85.4
2023-04-08T11:36:53.981Z,84.8
2023-04-08T11:37:53.973Z,83.2
2023-04-08T11:38:53.980Z,84.1
2023-04-08T11:39:54.216Z,83.4
2023-04-08T11:40:53.974Z,84.4
2023-04-08T11:41:53.971Z,85.7
2023-04-08T11:42:53.959Z,84.8
2023-04-08T11:44:53.967Z,83.1
2023-04-08T11:45:54.139Z,83.9
2023-04-08T11:46:54.064Z,84.4
2023-04-08T11:47:54.030Z,82.5
2023-04-08T11:48:54.053Z,83.8
2023-04-08T11:49:53.970Z,83.2
2023-04-08T11:50:53.946Z,82.9
2023-04-08T11:51:53.974Z,82.6
2023-04-08T11:52:53.969Z,81.3
2023-04-08T11:53:56.193Z,81.5
2023-04-08T11:54:53.961Z,80
2023-04-08T11:55:53.980Z,79.4
2023-04-08T11:56:53.956Z,79.3
2023-04-08T11:57:54.027Z,80
2023-04-08T11:59:53.947Z,81.7
2023-04-08T12:00:54.252Z,80.6
2023-04-08T12:01:53.999Z,81
2023-04-08T12:02:54.030Z,81.1
2023-04-08T12:03:54.452Z,81.7
2023-04-08T12:04:53.987Z,80.8
2023-04-08T12:05:53.989Z,81.3
2023-04-08T12:06:54.975Z,81.7
2023-04-08T12:07:53.962Z,80
2023-04-08T12:08:53.996Z,79.9
2023-04-08T12:09:53.968Z,77.3
2023-04-08T12:10:53.969Z,77
2023-04-08T12:11:53.959Z,77.7
2023-04-08T12:12:53.972Z,77.9
2023-04-08T12:13:54.205Z,77.8
2023-04-08T12:14:53.987Z,77.9
2023-04-08T12:15:54.121Z,74.3
2023-04-08T12:16:53.966Z,76
2023-04-08T12:17:54.024Z,70.3
2023-04-08T12:18:53.980Z,69.1
2023-04-08T12:19:53.974Z,68.4
2023-04-08T12:20:53.969Z,68.7
2023-04-08T12:21:53.960Z,66.9
2023-04-08T12:22:53.974Z,66.5
2023-04-08T12:23:54.055Z,67.5
2023-04-08T12:24:53.968Z,66.7
2023-04-08T12:25:53.971Z,68.6
2023-04-08T12:26:53.982Z,68.7
2023-04-08T12:27:53.977Z,67
2023-04-08T12:28:53.976Z,66.7
2023-04-08T12:29:53.960Z,67.5
2023-04-08T12:30:53.966Z,67.9
2023-04-08T12:31:54.009Z,67.3
2023-04-08T12:32:53.995Z,64.6
2023-04-08T12:33:53.990Z,66.5
2023-04-08T12:34:53.983Z,68.6
2023-04-08T12:35:53.990Z,67.3
2023-04-08T12:36:53.974Z,64.6
2023-04-08T12:37:53.985Z,64.8
2023-04-08T12:38:53.968Z,62.8
2023-04-08T12:40:00.237Z,60.9
2023-04-08T12:40:53.977Z,61.4
2023-04-08T12:41:53.979Z,60.6
2023-04-08T12:42:53.962Z,59.9
2023-04-08T12:43:53.990Z,61.5
2023-04-08T12:44:53.999Z,61.6
2023-04-08T12:45:53.984Z,59.1
2023-04-08T12:46:54.007Z,59
2023-04-08T12:47:54.071Z,58.7
2023-04-08T12:49:03.308Z,58.7
2023-04-08T12:49:53.979Z,59.3
2023-04-08T12:50:53.966Z,59.5
2023-04-08T12:51:54.000Z,60.5
2023-04-08T12:52:53.992Z,64.4
2023-04-08T12:53:53.977Z,62.8
2023-04-08T12:54:53.977Z,60.6
2023-04-08T12:55:53.998Z,62.1
2023-04-08T12:56:54.030Z,63.9
2023-04-08T12:57:53.977Z,63
2023-04-08T12:58:53.981Z,61.9
2023-04-08T12:59:53.992Z,59.4
2023-04-08T13:00:54.026Z,58.8
2023-04-08T13:01:53.991Z,62.4
2023-04-08T13:02:54.092Z,60.9
2023-04-08T13:03:54.116Z,60.1
2023-04-08T13:04:53.981Z,59.9
2023-04-08T13:05:53.983Z,60.4
2023-04-08T13:06:53.981Z,59.7
2023-04-08T13:07:53.984Z,56
2023-04-08T13:08:53.976Z,54.7
2023-04-08T13:09:53.974Z,55.6
2023-04-08T13:10:53.980Z,53.9
2023-04-08T13:11:53.983Z,54.4
2023-04-08T13:12:53.986Z,56.7
2023-04-08T13:13:53.964Z,55.5
2023-04-08T13:14:53.983Z,55.4
2023-04-08T13:15:53.992Z,57.8
2023-04-08T13:16:54.112Z,56.5
2023-04-08T13:17:53.987Z,55
2023-04-08T13:18:53.980Z,57.2
2023-04-08T13:19:53.995Z,57.9
2023-04-08T13:20:53.972Z,57.1
2023-04-08T13:21:53.970Z,56.9
2023-04-08T13:22:53.976Z,56.8
2023-04-08T13:23:53.996Z,56.3
2023-04-08T13:24:54.004Z,57.2
2023-04-08T13:25:53.976Z,56.1
2023-04-08T13:26:53.984Z,56.3
2023-04-08T13:27:54.063Z,57.5
2023-04-08T13:28:57.822Z,59.2
2023-04-08T13:29:53.975Z,58.9
2023-04-08T13:30:54.276Z,57.2
2023-04-08T13:31:54.035Z,59.8
2023-04-08T13:32:54.011Z,58.5
2023-04-08T13:33:56.869Z,58.2
2023-04-08T13:34:53.979Z,58.6
2023-04-08T13:35:54.023Z,57.3
2023-04-08T13:36:54.001Z,56.3
2023-04-08T13:37:53.979Z,56.9
2023-04-08T13:38:54.014Z,58.5
2023-04-08T13:39:47.747Z,59.5
2023-04-08T13:40:53.984Z,58
2023-04-08T13:41:53.992Z,58.2
2023-04-08T13:42:53.964Z,58.5
2023-04-08T13:43:54.004Z,57.7
2023-04-08T13:44:53.979Z,60.2
2023-04-08T13:45:54.050Z,58.9
2023-04-08T13:46:53.979Z,58.3
2023-04-08T13:47:54.040Z,58.5
2023-04-08T13:48:54.137Z,58.6
2023-04-08T13:49:53.974Z,59.5
2023-04-08T13:50:53.998Z,59.9
2023-04-08T13:51:54.073Z,61.6
2023-04-08T13:52:53.965Z,61.9