createdAt,value
2017-12-09T00:00:29.299Z,68.77
2017-12-09T00:01:08.794Z,68.62
2017-12-09T00:01:47.935Z,68.52
2017-12-09T00:02:23.323Z,68.71
2017-12-09T00:02:58.696Z,68.87
2017-12-09T00:03:34.091Z,68.62
2017-12-09T00:04:09.174Z,68.68
2017-12-09T00:04:45.355Z,68.59
2017-12-09T00:05:20.517Z,68.33
2017-12-09T00:05:55.704Z,68.30
2017-12-09T00:06:30.968Z,68.77
2017-12-09T00:07:06.465Z,68.30
2017-12-09T00:07:41.718Z,69.00
2017-12-09T00:08:17.509Z,68.52
2017-12-09T00:08:52.756Z,68.43
2017-12-09T00:09:27.977Z,68.62
2017-12-09T00:10:03.142Z,68.77
2017-12-09T00:10:39.437Z,68.96
2017-12-09T00:11:14.604Z,68.96
2017-12-09T00:11:49.990Z,68.96
2017-12-09T00:12:25.457Z,69.15
2017-12-09T00:13:00.742Z,68.96
2017-12-09T00:13:36.318Z,68.96
2017-12-09T00:14:11.611Z,69.06
2017-12-09T00:14:46.811Z,68.87
2017-12-09T00:15:22.209Z,69.06
2017-12-09T00:15:57.368Z,68.68
2017-12-09T00:16:32.562Z,69.15
2017-12-09T00:17:07.919Z,68.96
2017-12-09T00:17:43.215Z,69.06
2017-12-09T00:18:18.378Z,68.21
2017-12-09T00:18:53.769Z,68.59
2017-12-09T00:19:29.031Z,69.25
2017-12-09T00:20:04.187Z,68.96
2017-12-09T00:20:39.653Z,68.96
2017-12-09T00:21:14.752Z,69.34
2017-12-09T00:21:50.011Z,69.34
2017-12-09T00:22:25.204Z,69.34
2017-12-09T00:23:00.463Z,69.34
2017-12-09T00:23:35.553Z,69.34
2017-12-09T00:24:10.917Z,70.29
2017-12-09T00:24:46.116Z,70.01
2017-12-09T00:25:24.620Z,70.29
2017-12-09T00:25:59.812Z,70.20
2017-12-09T00:26:34.971Z,70.29
2017-12-09T00:27:10.265Z,70.20
2017-12-09T00:27:47.329Z,70.29
2017-12-09T00:28:22.528Z,70.29
2017-12-09T00:28:57.900Z,70.39
2017-12-09T00:29:35.407Z,70.20
2017-12-09T00:30:13.893Z,70.48
2017-12-09T00:30:49.212Z,70.57
2017-12-09T00:31:24.773Z,70.67
2017-12-09T00:31:59.968Z,70.39
2017-12-09T00:32:35.825Z,70.29
2017-12-09T00:33:11.343Z,70.39
2017-12-09T00:33:46.495Z,70.10
2017-12-09T00:34:21.983Z,70.48
2017-12-09T00:34:57.142Z,70.29
2017-12-09T00:35:32.327Z,70.89
2017-12-09T00:36:07.735Z,71.04
2017-12-09T00:36:43.129Z,70.95
2017-12-09T00:37:18.491Z,71.52
2017-12-09T00:37:53.682Z,71.52
2017-12-09T00:38:28.940Z,73.07
2017-12-09T00:39:04.332Z,73.69
2017-12-09T00:39:40.092Z,73.13
2017-12-09T00:40:15.681Z,72.88
2017-12-09T00:40:51.548Z,73.07
2017-12-09T00:41:26.865Z,73.50
2017-12-09T00:42:02.325Z,73.07
2017-12-09T00:42:37.716Z,74.02
2017-12-09T00:43:12.971Z,73.88
2017-12-09T00:43:48.158Z,74.07
2017-12-09T00:44:24.016Z,74.07
2017-12-09T00:44:59.510Z,74.26
2017-12-09T00:45:38.179Z,73.88
2017-12-09T00:46:13.372Z,73.88
2017-12-09T00:46:52.258Z,74.45
2017-12-09T00:47:27.837Z,73.88
2017-12-09T00:48:03.201Z,73.98
2017-12-09T00:48:38.699Z,74.07
2017-12-09T00:49:13.960Z,73.79
2017-12-09T00:49:50.350Z,73.98
2017-12-09T00:50:25.710Z,74.07
2017-12-09T00:51:00.999Z,74.07
2017-12-09T00:51:36.556Z,74.36
2017-12-09T00:52:13.779Z,74.36
2017-12-09T00:52:49.243Z,74.07
2017-12-09T00:53:24.733Z,73.98
2017-12-09T00:54:00.097Z,73.98
2017-12-09T00:54:35.293Z,73.98
2017-12-09T00:55:10.757Z,73.69
2017-12-09T00:55:46.032Z,73.69
2017-12-09T00:56:21.294Z,73.69
2017-12-09T00:56:56.522Z,73.69
2017-12-09T00:57:32.165Z,74.07
2017-12-09T00:58:07.758Z,73.88
2017-12-09T00:58:43.718Z,73.69
2017-12-09T00:59:19.611Z,73.98
2017-12-09T00:59:54.879Z,73.79
2017-12-09T01:00:30.071Z,74.07
2017-12-09T01:01:07.139Z,74.07
2017-12-09T01:01:42.622Z,73.98
2017-12-09T01:02:17.997Z,73.98
2017-12-09T01:02:53.309Z,73.88
2017-12-09T01:03:31.274Z,74.17
2017-12-09T01:04:06.559Z,73.98
2017-12-09T01:04:41.818Z,73.79
2017-12-09T01:05:17.210Z,73.79
2017-12-09T01:05:52.467Z,74.07
2017-12-09T01:06:27.567Z,74.17
2017-12-09T01:07:03.129Z,74.17
2017-12-09T01:07:38.724Z,74.07
2017-12-09T01:08:14.108Z,73.98
2017-12-09T01:08:49.503Z,73.69
2017-12-09T01:09:25.063Z,73.60
2017-12-09T01:10:00.455Z,73.88
2017-12-09T01:10:35.720Z,73.69
2017-12-09T01:11:10.912Z,73.69
2017-12-09T01:11:48.077Z,73.79
2017-12-09T01:12:23.760Z,73.60
2017-12-09T01:12:59.160Z,73.79
2017-12-09T01:13:35.082Z,73.98
2017-12-09T01:14:10.647Z,74.17
2017-12-09T01:14:46.032Z,73.79
2017-12-09T01:15:21.496Z,73.69
2017-12-09T01:15:56.890Z,73.79
2017-12-09T01:16:32.145Z,74.07
2017-12-09T01:17:07.742Z,74.17
2017-12-09T01:17:43.304Z,74.26
2017-12-09T01:18:18.501Z,74.07
2017-12-09T01:18:54.596Z,74.17
2017-12-09T01:19:29.777Z,73.98
2017-12-09T01:20:05.041Z,73.98
2017-12-09T01:20:42.321Z,73.98
2017-12-09T01:21:17.780Z,74.17
2017-12-09T01:21:53.078Z,74.07
2017-12-09T01:22:28.136Z,73.79
2017-12-09T01:23:03.525Z,73.69
2017-12-09T01:23:38.987Z,73.41
2017-12-09T01:24:14.310Z,73.83
2017-12-09T01:24:49.773Z,73.83
2017-12-09T01:25:25.166Z,74.21
2017-12-09T01:26:02.434Z,74.17
2017-12-09T01:26:38.526Z,73.54
2017-12-09T01:27:13.795Z,73.92
2017-12-09T01:27:49.000Z,74.26
2017-12-09T01:28:24.271Z,73.64
2017-12-09T01:28:59.554Z,73.83
2017-12-09T01:29:35.239Z,73.69
2017-12-09T01:30:10.833Z,74.21
2017-12-09T01:30:48.596Z,74.40
2017-12-09T01:31:24.431Z,74.07
2017-12-09T01:32:01.896Z,73.92
2017-12-09T01:32:37.186Z,74.02
2017-12-09T01:33:12.540Z,74.21
2017-12-09T01:33:48.035Z,73.92
2017-12-09T01:34:23.293Z,74.17
2017-12-09T01:34:58.716Z,74.11
2017-12-09T01:35:33.980Z,74.30
2017-12-09T01:36:09.506Z,74.11
2017-12-09T01:36:44.774Z,74.40
2017-12-09T01:37:20.372Z,74.11
2017-12-09T01:37:56.136Z,74.11
2017-12-09T01:38:31.729Z,74.40
2017-12-09T01:39:07.110Z,73.92
2017-12-09T01:39:42.617Z,74.49
2017-12-09T01:40:17.916Z,74.68
2017-12-09T01:40:53.717Z,74.58
2017-12-09T01:41:28.872Z,74.49
2017-12-09T01:42:04.161Z,74.02
2017-12-09T01:42:39.827Z,74.49
2017-12-09T01:43:15.314Z,74.49
2017-12-09T01:43:50.492Z,75.24
2017-12-09T01:44:27.183Z,75.72
2017-12-09T01:45:04.852Z,75.72
2017-12-09T01:45:40.145Z,75.68
2017-12-09T01:46:15.618Z,75.91
2017-12-09T01:46:51.118Z,75.62
2017-12-09T01:47:26.391Z,75.34
2017-12-09T01:48:01.579Z,75.34
2017-12-09T01:48:37.047Z,74.83
2017-12-09T01:49:12.441Z,74.87
2017-12-09T01:49:47.901Z,74.87
2017-12-09T01:50:23.198Z,74.58
2017-12-09T01:50:58.592Z,75.53
2017-12-09T01:51:33.981Z,75.05
2017-12-09T01:52:09.247Z,75.15
2017-12-09T01:52:44.739Z,75.24
2017-12-09T01:53:22.899Z,76.19
2017-12-09T01:53:58.299Z,76.19
2017-12-09T01:54:33.558Z,75.91
2017-12-09T01:55:08.853Z,76.10
2017-12-09T01:55:44.039Z,77.14
2017-12-09T01:56:19.360Z,77.89
2017-12-09T01:56:54.622Z,78.27
2017-12-09T01:57:29.921Z,77.61
2017-12-09T01:58:05.279Z,77.33
2017-12-09T01:58:40.676Z,77.61
2017-12-09T01:59:16.142Z,77.61
2017-12-09T01:59:51.535Z,77.42
2017-12-09T02:00:26.499Z,77.42
2017-12-09T02:01:05.208Z,77.04
2017-12-09T02:01:41.390Z,77.33
2017-12-09T02:02:16.681Z,77.23
2017-12-09T02:02:51.944Z,76.86
2017-12-09T02:03:27.531Z,76.95
2017-12-09T02:04:03.803Z,76.95
2017-12-09T02:04:39.107Z,77.42
2017-12-09T02:05:14.364Z,77.99
2017-12-09T02:05:49.591Z,78.56
2017-12-09T02:06:24.858Z,78.08
2017-12-09T02:07:00.291Z,78.27
2017-12-09T02:07:35.457Z,77.99
2017-12-09T02:08:10.557Z,77.70
2017-12-09T02:08:45.825Z,78.08
2017-12-09T02:09:21.212Z,77.70
2017-12-09T02:09:56.578Z,77.70
2017-12-09T02:10:32.371Z,78.46
2017-12-09T02:11:07.632Z,78.18
2017-12-09T02:11:43.035Z,77.70
2017-12-09T02:12:18.327Z,77.70
2017-12-09T02:12:53.777Z,77.70
2017-12-09T02:13:30.393Z,77.89
2017-12-09T02:14:05.888Z,77.80
2017-12-09T02:14:41.152Z,77.99
2017-12-09T02:15:16.448Z,78.18
2017-12-09T02:15:51.817Z,78.27
2017-12-09T02:16:27.326Z,78.18
2017-12-09T02:17:02.502Z,78.33
2017-12-09T02:17:37.731Z,77.86
2017-12-09T02:18:12.823Z,77.76
2017-12-09T02:18:47.917Z,78.37
2017-12-09T02:19:22.984Z,79.28
2017-12-09T02:19:58.183Z,78.65
2017-12-09T02:20:33.167Z,78.56
2017-12-09T02:21:08.380Z,79.03
2017-12-09T02:21:43.946Z,79.60
2017-12-09T02:22:19.544Z,79.50
2017-12-09T02:22:54.837Z,80.17
2017-12-09T02:23:30.239Z,79.98
2017-12-09T02:24:05.415Z,79.79
2017-12-09T02:24:41.519Z,79.79
2017-12-09T02:25:16.902Z,79.69
2017-12-09T02:25:56.603Z,80.26
2017-12-09T02:26:33.380Z,80.07
2017-12-09T02:27:08.681Z,80.64
2017-12-09T02:27:43.854Z,80.41
2017-12-09T02:28:19.083Z,81.77
2017-12-09T02:28:54.550Z,81.49
2017-12-09T02:29:30.461Z,81.21
2017-12-09T02:30:05.926Z,81.68
2017-12-09T02:30:43.730Z,81.55
2017-12-09T02:31:18.898Z,81.21
2017-12-09T02:31:54.296Z,81.36
2017-12-09T02:32:29.557Z,80.64
2017-12-09T02:33:04.969Z,81.55
2017-12-09T02:33:44.170Z,81.83
2017-12-09T02:34:19.467Z,81.93
2017-12-09T02:34:54.746Z,81.49
2017-12-09T02:35:30.345Z,81.96
2017-12-09T02:36:05.714Z,81.30
2017-12-09T02:36:41.516Z,81.96
2017-12-09T02:37:16.989Z,81.93
2017-12-09T02:37:52.493Z,82.44
2017-12-09T02:38:27.565Z,81.87
2017-12-09T02:39:02.797Z,82.63
2017-12-09T02:39:38.065Z,82.15
2017-12-09T02:40:13.361Z,82.12
2017-12-09T02:40:48.630Z,81.96
2017-12-09T02:41:23.937Z,81.68
2017-12-09T02:41:59.440Z,81.30
2017-12-09T02:42:35.330Z,82.34
2017-12-09T02:43:11.399Z,82.06
2017-12-09T02:43:46.796Z,81.87
2017-12-09T02:44:21.900Z,81.77
2017-12-09T02:44:57.710Z,81.77
2017-12-09T02:45:36.195Z,81.59
2017-12-09T02:46:15.006Z,81.21
2017-12-09T02:46:50.373Z,81.49
2017-12-09T02:47:25.575Z,81.96
2017-12-09T02:48:00.856Z,81.87
2017-12-09T02:48:36.165Z,81.96
2017-12-09T02:49:11.647Z,82.02
2017-12-09T02:49:46.990Z,82.59
2017-12-09T02:50:22.462Z,82.15
2017-12-09T02:50:58.065Z,81.74
2017-12-09T02:51:33.753Z,82.50
2017-12-09T02:52:09.255Z,82.63
2017-12-09T02:52:44.534Z,81.83
2017-12-09T02:53:19.735Z,82.53
2017-12-09T02:53:55.208Z,81.83
2017-12-09T02:54:30.415Z,82.31
2017-12-09T02:55:05.715Z,82.21
2017-12-09T02:55:41.029Z,81.93
2017-12-09T02:56:16.202Z,81.45
2017-12-09T02:56:51.615Z,82.15
2017-12-09T02:57:27.185Z,83.58
2017-12-09T02:58:02.389Z,85.05
2017-12-09T02:58:37.963Z,86.22
2017-12-09T02:59:13.671Z,85.33
2017-12-09T02:59:48.956Z,84.95
2017-12-09T03:00:24.595Z,84.77
2017-12-09T03:00:59.865Z,84.86
2017-12-09T03:01:35.177Z,85.19
2017-12-09T03:02:10.293Z,85.38
2017-12-09T03:02:45.384Z,84.71
2017-12-09T03:03:20.557Z,84.90
2017-12-09T03:03:55.861Z,85.09
2017-12-09T03:04:30.836Z,85.09
2017-12-09T03:05:06.244Z,84.90
2017-12-09T03:05:41.562Z,85.61
2017-12-09T03:06:16.865Z,85.47
2017-12-09T03:06:52.573Z,85.24
2017-12-09T03:07:28.472Z,85.00
2017-12-09T03:08:03.748Z,85.00
2017-12-09T03:08:39.246Z,85.09
2017-12-09T03:09:14.426Z,84.90
2017-12-09T03:09:49.840Z,85.09
2017-12-09T03:10:25.225Z,85.14
2017-12-09T03:11:00.756Z,85.57
2017-12-09T03:11:36.141Z,85.94
2017-12-09T03:12:11.249Z,86.13
2017-12-09T03:12:46.566Z,85.57
2017-12-09T03:13:21.820Z,85.66
2017-12-09T03:13:57.392Z,86.04
2017-12-09T03:14:33.001Z,85.47
2017-12-09T03:15:08.070Z,85.75
2017-12-09T03:15:43.167Z,85.75
2017-12-09T03:16:18.879Z,85.09
2017-12-09T03:16:54.080Z,85.85
2017-12-09T03:17:29.251Z,86.04
2017-12-09T03:18:04.757Z,86.13
2017-12-09T03:18:40.334Z,86.32
2017-12-09T03:19:16.053Z,85.57
2017-12-09T03:19:51.122Z,85.47
2017-12-09T03:20:26.432Z,85.94
2017-12-09T03:21:01.807Z,85.47
2017-12-09T03:21:37.342Z,86.41
2017-12-09T03:22:12.537Z,85.94
2017-12-09T03:22:48.034Z,86.89
2017-12-09T03:23:23.313Z,87.08
2017-12-09T03:23:58.614Z,86.98
2017-12-09T03:24:33.788Z,86.79
2017-12-09T03:25:09.097Z,86.04
2017-12-09T03:25:44.571Z,86.22
2017-12-09T03:26:20.376Z,86.98
2017-12-09T03:26:55.978Z,86.98
2017-12-09T03:27:31.284Z,86.41
2017-12-09T03:28:06.761Z,85.85
2017-12-09T03:28:41.960Z,86.04
2017-12-09T03:29:17.123Z,86.41
2017-12-09T03:29:52.731Z,86.22
2017-12-09T03:30:27.808Z,86.70
2017-12-09T03:31:02.906Z,86.70
2017-12-09T03:31:38.279Z,86.22
2017-12-09T03:32:13.608Z,87.17
2017-12-09T03:32:49.083Z,86.04
2017-12-09T03:33:24.395Z,86.70
2017-12-09T03:33:59.972Z,86.70
2017-12-09T03:34:35.076Z,86.89
2017-12-09T03:35:10.350Z,86.79
2017-12-09T03:35:45.780Z,86.22
2017-12-09T03:36:21.260Z,86.41
2017-12-09T03:36:56.558Z,86.70
2017-12-09T03:37:31.962Z,86.41
2017-12-09T03:38:07.275Z,86.22
2017-12-09T03:38:42.449Z,86.22
2017-12-09T03:39:17.748Z,86.32
2017-12-09T03:39:53.332Z,86.51
2017-12-09T03:40:28.833Z,86.51
2017-12-09T03:41:04.208Z,87.17
2017-12-09T03:41:39.505Z,86.41
2017-12-09T03:42:14.679Z,86.04
2017-12-09T03:42:50.317Z,86.32
2017-12-09T03:43:25.494Z,86.41
2017-12-09T03:44:00.799Z,86.98
2017-12-09T03:44:35.869Z,86.60
2017-12-09T03:45:11.577Z,86.70
2017-12-09T03:45:46.850Z,86.60
2017-12-09T03:46:22.054Z,86.79
2017-12-09T03:46:57.425Z,86.41
2017-12-09T03:47:32.929Z,86.98
2017-12-09T03:48:08.136Z,86.89
2017-12-09T03:48:43.355Z,86.98
2017-12-09T03:49:18.726Z,87.65
2017-12-09T03:49:54.224Z,87.84
2017-12-09T03:50:29.601Z,87.84
2017-12-09T03:51:04.698Z,87.46
2017-12-09T03:51:40.484Z,88.49
2017-12-09T03:52:15.994Z,88.68
2017-12-09T03:52:51.865Z,88.68
2017-12-09T03:53:27.196Z,88.78
2017-12-09T03:54:02.362Z,88.78
2017-12-09T03:54:38.061Z,88.97
2017-12-09T03:55:13.329Z,88.59
2017-12-09T03:55:48.427Z,88.21
2017-12-09T03:56:23.403Z,88.40
2017-12-09T03:56:58.999Z,88.97
2017-12-09T03:57:34.269Z,88.68
2017-12-09T03:58:09.863Z,88.68
2017-12-09T03:58:45.675Z,88.78
2017-12-09T03:59:21.395Z,88.59
2017-12-09T03:59:56.565Z,88.40
2017-12-09T04:00:31.872Z,88.02
2017-12-09T04:01:07.237Z,89.06
2017-12-09T04:01:42.839Z,88.40
2017-12-09T04:02:18.506Z,88.40
2017-12-09T04:02:53.912Z,88.40
2017-12-09T04:03:29.176Z,89.06
2017-12-09T04:04:04.725Z,88.87
2017-12-09T04:04:40.303Z,88.49
2017-12-09T04:05:15.604Z,88.49
2017-12-09T04:05:50.777Z,88.49
2017-12-09T04:06:26.075Z,88.87
2017-12-09T04:07:01.251Z,88.97
2017-12-09T04:07:36.547Z,88.97
2017-12-09T04:08:11.820Z,89.06
2017-12-09T04:08:47.029Z,89.35
2017-12-09T04:09:22.028Z,88.87
2017-12-09T04:09:57.526Z,89.35
2017-12-09T04:10:32.791Z,88.97
2017-12-09T04:11:07.992Z,89.44
2017-12-09T04:11:43.266Z,89.35
2017-12-09T04:12:18.667Z,89.25
2017-12-09T04:12:54.143Z,89.44
2017-12-09T04:13:29.543Z,89.16
2017-12-09T04:14:04.618Z,89.25
2017-12-09T04:14:40.351Z,89.73
2017-12-09T04:15:15.824Z,90.20
2017-12-09T04:15:51.132Z,90.01
2017-12-09T04:16:26.600Z,89.16
2017-12-09T04:17:01.805Z,89.54
2017-12-09T04:17:37.075Z,89.25
2017-12-09T04:18:12.374Z,89.54
2017-12-09T04:18:47.845Z,89.73
2017-12-09T04:19:23.251Z,90.20
2017-12-09T04:19:58.657Z,89.63
2017-12-09T04:20:33.767Z,89.35
2017-12-09T04:21:09.151Z,90.58
2017-12-09T04:21:44.851Z,90.11
2017-12-09T04:22:19.923Z,90.30
2017-12-09T04:22:55.225Z,90.30
2017-12-09T04:23:30.603Z,90.39
2017-12-09T04:24:06.002Z,89.82
2017-12-09T04:24:44.178Z,89.92
2017-12-09T04:25:19.414Z,90.20
2017-12-09T04:25:54.690Z,90.48
2017-12-09T04:26:29.791Z,90.01
2017-12-09T04:27:05.065Z,90.11
2017-12-09T04:27:40.166Z,90.30
2017-12-09T04:28:15.646Z,90.58
2017-12-09T04:28:51.248Z,90.77
2017-12-09T04:29:26.622Z,90.58
2017-12-09T04:30:01.918Z,91.72
2017-12-09T04:30:37.333Z,91.34
2017-12-09T04:31:12.429Z,91.81
2017-12-09T04:31:47.504Z,91.91
2017-12-09T04:32:22.805Z,92.10
2017-12-09T04:32:58.178Z,92.19
2017-12-09T04:33:33.689Z,91.81
2017-12-09T04:34:09.157Z,91.81
2017-12-09T04:34:44.465Z,91.81
2017-12-09T04:35:19.628Z,91.34
2017-12-09T04:35:54.960Z,91.62
2017-12-09T04:36:30.140Z,92.19
2017-12-09T04:37:05.829Z,91.24
2017-12-09T04:37:41.411Z,91.53
2017-12-09T04:38:16.613Z,91.62
2017-12-09T04:38:51.693Z,92.10
2017-12-09T04:39:26.887Z,92.10
2017-12-09T04:40:01.956Z,92.19
2017-12-09T04:40:37.467Z,91.24
2017-12-09T04:41:12.665Z,92.29
2017-12-09T04:41:47.772Z,91.34
2017-12-09T04:42:22.940Z,91.62
2017-12-09T04:42:58.542Z,91.91
2017-12-09T04:43:33.810Z,91.53
2017-12-09T04:44:09.112Z,91.81
2017-12-09T04:44:44.384Z,91.72
2017-12-09T04:45:19.686Z,92.85
2017-12-09T04:45:55.373Z,92.19
2017-12-09T04:46:30.510Z,92.94
2017-12-09T04:47:05.885Z,92.10
2017-12-09T04:47:41.088Z,91.81
2017-12-09T04:48:16.568Z,92.10
2017-12-09T04:48:51.774Z,92.76
2017-12-09T04:49:27.252Z,92.10
2017-12-09T04:50:02.657Z,92.57
2017-12-09T04:50:37.951Z,92.38
2017-12-09T04:51:13.243Z,92.00
2017-12-09T04:51:48.350Z,92.38
2017-12-09T04:52:23.556Z,91.91
2017-12-09T04:52:58.928Z,93.13
2017-12-09T04:53:34.336Z,92.85
2017-12-09T04:54:09.716Z,92.71
2017-12-09T04:54:45.117Z,91.91
2017-12-09T04:55:20.495Z,92.29
2017-12-09T04:55:55.893Z,92.10
2017-12-09T04:56:31.369Z,93.23
2017-12-09T04:57:06.607Z,93.13
2017-12-09T04:57:41.878Z,93.13
2017-12-09T04:58:17.289Z,92.29
2017-12-09T04:58:52.463Z,93.04
2017-12-09T04:59:27.571Z,92.80
2017-12-09T05:00:03.050Z,92.90
2017-12-09T05:00:38.957Z,91.96
2017-12-09T05:01:14.130Z,92.10
2017-12-09T05:01:49.336Z,91.86
2017-12-09T05:02:24.650Z,92.33
2017-12-09T05:03:00.148Z,93.09
2017-12-09T05:03:35.330Z,92.90
2017-12-09T05:04:10.638Z,92.05
2017-12-09T05:04:45.819Z,93.32
2017-12-09T05:05:21.020Z,92.80
2017-12-09T05:05:56.301Z,92.99
2017-12-09T05:06:31.608Z,92.99
2017-12-09T05:07:06.888Z,92.61
2017-12-09T05:07:42.124Z,93.13
2017-12-09T05:08:17.392Z,93.32
2017-12-09T05:08:52.803Z,93.04
2017-12-09T05:09:28.188Z,92.66
2017-12-09T05:10:03.393Z,93.51
2017-12-09T05:10:38.677Z,93.13
2017-12-09T05:11:13.982Z,92.57
2017-12-09T05:11:49.259Z,93.32
2017-12-09T05:12:24.260Z,93.32
2017-12-09T05:12:59.772Z,93.13
2017-12-09T05:13:35.177Z,93.42
2017-12-09T05:14:10.348Z,92.99
2017-12-09T05:14:45.967Z,93.32
2017-12-09T05:15:21.034Z,93.51
2017-12-09T05:15:56.439Z,93.61
2017-12-09T05:16:31.613Z,93.80
2017-12-09T05:17:06.921Z,93.51
2017-12-09T05:17:42.325Z,94.18
2017-12-09T05:18:17.831Z,93.61
2017-12-09T05:18:53.108Z,93.04
2017-12-09T05:19:28.414Z,93.32
2017-12-09T05:20:03.888Z,93.13
2017-12-09T05:20:39.193Z,93.89
2017-12-09T05:21:14.263Z,93.89
2017-12-09T05:21:49.568Z,93.32
2017-12-09T05:22:24.943Z,93.61
2017-12-09T05:22:59.988Z,94.08
2017-12-09T05:23:35.054Z,94.93
2017-12-09T05:24:10.258Z,94.27
2017-12-09T05:24:45.333Z,93.89
2017-12-09T05:25:20.641Z,93.61
2017-12-09T05:25:55.724Z,93.99
2017-12-09T05:26:31.025Z,94.08
2017-12-09T05:27:06.417Z,94.37
2017-12-09T05:27:41.663Z,94.84
2017-12-09T05:28:16.845Z,93.99
2017-12-09T05:28:52.144Z,93.70
2017-12-09T05:29:27.531Z,94.65
2017-12-09T05:30:02.647Z,94.93
2017-12-09T05:30:38.025Z,94.93
2017-12-09T05:31:13.035Z,94.56
2017-12-09T05:31:48.118Z,94.65
2017-12-09T05:32:23.816Z,93.99
2017-12-09T05:32:59.115Z,94.84
2017-12-09T05:33:34.773Z,94.84
2017-12-09T05:34:09.951Z,95.12
2017-12-09T05:34:45.271Z,94.65
2017-12-09T05:35:20.956Z,94.56
2017-12-09T05:35:56.364Z,94.37
2017-12-09T05:36:31.544Z,93.99
2017-12-09T05:37:06.742Z,94.74
2017-12-09T05:37:41.920Z,94.65
2017-12-09T05:38:17.452Z,94.37
2017-12-09T05:38:53.026Z,93.89
2017-12-09T05:39:28.537Z,94.93
2017-12-09T05:40:03.813Z,94.84
2017-12-09T05:40:38.919Z,94.27
2017-12-09T05:41:14.493Z,94.56
2017-12-09T05:41:50.002Z,94.74
2017-12-09T05:42:25.276Z,94.46
2017-12-09T05:43:00.706Z,94.65
2017-12-09T05:43:36.097Z,94.93
2017-12-09T05:44:11.394Z,94.65
2017-12-09T05:44:46.490Z,94.08
2017-12-09T05:45:21.685Z,94.56
2017-12-09T05:45:57.060Z,94.65
2017-12-09T05:46:32.161Z,94.93
2017-12-09T05:47:07.525Z,95.12
2017-12-09T05:47:43.638Z,94.08
2017-12-09T05:48:19.140Z,94.84
2017-12-09T05:48:54.351Z,95.12
2017-12-09T05:49:29.524Z,94.84
2017-12-09T05:50:05.127Z,93.99
2017-12-09T05:50:40.495Z,94.27
2017-12-09T05:51:15.897Z,94.32
2017-12-09T05:51:51.178Z,93.75
2017-12-09T05:52:26.479Z,94.18
2017-12-09T05:53:01.881Z,93.94
2017-12-09T05:53:43.505Z,93.18
2017-12-09T05:54:18.682Z,93.28
2017-12-09T05:54:53.908Z,92.99
2017-12-09T05:55:29.087Z,92.61
2017-12-09T05:56:04.297Z,92.24
2017-12-09T05:56:39.570Z,91.77
2017-12-09T05:57:14.780Z,91.01
2017-12-09T05:57:50.244Z,90.63
2017-12-09T05:58:25.470Z,90.06
2017-12-09T05:59:00.747Z,89.59
2017-12-09T05:59:36.046Z,88.93
2017-12-09T06:00:11.525Z,88.45
2017-12-09T06:00:47.028Z,87.60
2017-12-09T06:01:22.415Z,87.70
2017-12-09T06:01:59.217Z,86.37
2017-12-09T06:02:34.301Z,85.90
2017-12-09T06:03:09.548Z,85.52
2017-12-09T06:03:45.609Z,85.05
2017-12-09T06:04:20.908Z,84.67
2017-12-09T06:04:59.285Z,84.29
2017-12-09T06:05:34.696Z,84.10
2017-12-09T06:06:09.665Z,83.72
2017-12-09T06:06:44.979Z,84.01
2017-12-09T06:07:20.547Z,83.06
2017-12-09T06:07:56.155Z,83.06
2017-12-09T06:08:31.556Z,82.97
2017-12-09T06:09:06.754Z,82.87
2017-12-09T06:09:41.932Z,82.59
2017-12-09T06:10:17.225Z,82.78
2017-12-09T06:10:52.702Z,82.02
2017-12-09T06:11:28.209Z,82.02
2017-12-09T06:12:03.381Z,81.93
2017-12-09T06:12:38.687Z,81.93
2017-12-09T06:13:13.904Z,81.17
2017-12-09T06:13:49.408Z,81.45
2017-12-09T06:14:24.778Z,81.17
2017-12-09T06:15:00.178Z,81.07
2017-12-09T06:15:35.355Z,80.32
2017-12-09T06:16:10.563Z,80.04
2017-12-09T06:16:46.336Z,79.28
2017-12-09T06:17:21.938Z,79.56
2017-12-09T06:17:57.419Z,79.09
2017-12-09T06:18:33.040Z,78.42
2017-12-09T06:19:08.308Z,78.23
2017-12-09T06:19:43.418Z,78.61
2017-12-09T06:20:19.002Z,78.61
2017-12-09T06:20:56.404Z,77.95
2017-12-09T06:21:31.574Z,78.05
2017-12-09T06:22:07.281Z,78.05
2017-12-09T06:22:42.748Z,78.05
2017-12-09T06:23:18.081Z,77.58
2017-12-09T06:23:53.557Z,77.86
2017-12-09T06:24:29.259Z,77.58
2017-12-09T06:25:04.650Z,77.39
2017-12-09T06:25:40.871Z,76.82
2017-12-09T06:26:16.241Z,76.53
2017-12-09T06:26:51.340Z,76.63
2017-12-09T06:27:26.617Z,76.25
2017-12-09T06:28:01.920Z,76.25
2017-12-09T06:28:37.119Z,76.15
2017-12-09T06:29:12.818Z,75.96
2017-12-09T06:29:47.796Z,76.15
2017-12-09T06:30:23.200Z,75.68
2017-12-09T06:30:58.467Z,75.12
2017-12-09T06:31:33.871Z,74.74
2017-12-09T06:32:09.445Z,74.64
2017-12-09T06:32:45.050Z,74.74
2017-12-09T06:33:20.324Z,74.45
2017-12-09T06:33:55.751Z,74.07
2017-12-09T06:34:31.220Z,73.98
2017-12-09T06:35:06.616Z,74.07
2017-12-09T06:35:41.791Z,73.69
2017-12-09T06:36:17.196Z,73.32
2017-12-09T06:36:52.366Z,73.41
2017-12-09T06:37:27.985Z,73.13
2017-12-09T06:38:03.345Z,72.85
2017-12-09T06:38:38.772Z,72.47
2017-12-09T06:39:13.946Z,72.28
2017-12-09T06:39:49.046Z,72.28
2017-12-09T06:40:24.317Z,72.75
2017-12-09T06:40:59.619Z,71.99
2017-12-09T06:41:35.036Z,72.09
2017-12-09T06:42:10.535Z,71.99
2017-12-09T06:42:47.119Z,72.18
2017-12-09T06:43:22.625Z,72.28
2017-12-09T06:43:58.026Z,71.99
2017-12-09T06:44:33.733Z,71.61
2017-12-09T06:45:09.201Z,71.61
2017-12-09T06:45:44.508Z,71.80
2017-12-09T06:46:20.084Z,71.61
2017-12-09T06:46:55.894Z,71.52
2017-12-09T06:47:35.351Z,71.23
2017-12-09T06:48:10.952Z,71.23
2017-12-09T06:48:46.243Z,71.23
2017-12-09T06:49:21.542Z,71.14
2017-12-09T06:49:56.518Z,71.23
2017-12-09T06:50:32.134Z,70.86
2017-12-09T06:51:07.414Z,71.52
2017-12-09T06:51:42.511Z,70.86
2017-12-09T06:52:17.882Z,71.42
2017-12-09T06:52:53.083Z,71.04
2017-12-09T06:53:29.008Z,70.76
2017-12-09T06:54:04.341Z,71.04
2017-12-09T06:54:39.906Z,70.67
2017-12-09T06:55:15.306Z,70.76
2017-12-09T06:55:51.176Z,70.95
2017-12-09T06:56:26.279Z,70.57
2017-12-09T06:57:01.656Z,70.57
2017-12-09T06:57:36.854Z,70.76
2017-12-09T06:58:12.128Z,70.01
2017-12-09T06:58:47.476Z,70.29
2017-12-09T06:59:22.655Z,70.39
2017-12-09T06:59:57.861Z,70.20
2017-12-09T07:00:33.333Z,70.57
2017-12-09T07:01:08.542Z,70.39
2017-12-09T07:01:44.111Z,70.48
2017-12-09T07:02:19.613Z,70.48
2017-12-09T07:02:54.585Z,70.29
2017-12-09T07:03:29.792Z,70.20
2017-12-09T07:04:05.074Z,70.20
2017-12-09T07:04:40.379Z,70.39
2017-12-09T07:05:15.553Z,70.39
2017-12-09T07:05:50.960Z,70.20
2017-12-09T07:06:26.332Z,70.48
2017-12-09T07:07:01.993Z,70.39
2017-12-09T07:07:37.469Z,70.20
2017-12-09T07:08:12.966Z,70.01
2017-12-09T07:08:48.145Z,70.10
2017-12-09T07:09:23.683Z,70.01
2017-12-09T07:09:59.145Z,70.01
2017-12-09T07:10:34.357Z,70.20
2017-12-09T07:11:10.723Z,70.10
2017-12-09T07:11:46.238Z,70.10
2017-12-09T07:12:21.511Z,70.10
2017-12-09T07:12:56.722Z,70.20
2017-12-09T07:13:31.989Z,69.91
2017-12-09T07:14:07.120Z,69.63
2017-12-09T07:14:42.390Z,70.20
2017-12-09T07:15:17.887Z,70.01
2017-12-09T07:15:53.467Z,70.29
2017-12-09T07:16:28.868Z,70.01
2017-12-09T07:17:04.146Z,69.91
2017-12-09T07:17:39.548Z,69.82
2017-12-09T07:18:14.719Z,70.01
2017-12-09T07:18:50.021Z,70.01
2017-12-09T07:19:25.513Z,70.01
2017-12-09T07:20:01.039Z,69.91
2017-12-09T07:20:36.710Z,69.34
2017-12-09T07:21:12.009Z,69.34
2017-12-09T07:21:47.384Z,69.53
2017-12-09T07:22:22.580Z,70.01
2017-12-09T07:22:57.906Z,69.63
2017-12-09T07:23:36.375Z,69.34
2017-12-09T07:24:11.883Z,70.01
2017-12-09T07:24:47.087Z,70.01
2017-12-09T07:25:22.364Z,69.63
2017-12-09T07:25:57.786Z,69.63
2017-12-09T07:26:33.252Z,69.44
2017-12-09T07:27:08.460Z,69.34
2017-12-09T07:27:43.646Z,69.44
2017-12-09T07:28:18.958Z,69.44
2017-12-09T07:28:54.229Z,69.63
2017-12-09T07:29:29.357Z,69.44
2017-12-09T07:30:05.242Z,69.44
2017-12-09T07:30:41.303Z,69.44
2017-12-09T07:31:16.334Z,69.53
2017-12-09T07:31:51.741Z,69.34
2017-12-09T07:32:27.018Z,69.63
2017-12-09T07:33:02.224Z,69.44
2017-12-09T07:33:40.702Z,69.63
2017-12-09T07:34:16.133Z,69.53
2017-12-09T07:34:51.407Z,69.53
2017-12-09T07:35:26.913Z,69.63
2017-12-09T07:36:02.384Z,69.72
2017-12-09T07:36:37.595Z,69.53
2017-12-09T07:37:13.164Z,69.91