createdAt,value
2023-03-24T00:00:34.589Z,8.43
2023-03-24T00:02:55.093Z,8.27
2023-03-24T00:08:53.877Z,5.95
2023-03-24T00:11:35.945Z,11.57
2023-03-24T00:14:31.333Z,5.80
2023-03-24T00:17:30.913Z,8.60
2023-03-24T00:24:07.775Z,8.20
2023-03-24T00:26:41.661Z,4.35
2023-03-24T00:29:14.180Z,7.72
2023-03-24T00:37:53.300Z,8.63
2023-03-24T00:43:43.570Z,7.13
2023-03-24T00:50:30.305Z,7.00
2023-03-24T00:56:25.872Z,5.38
2023-03-24T00:59:21.530Z,5.45
2023-03-24T01:01:54.071Z,9.43
2023-03-24T01:05:42.205Z,6.25
2023-03-24T01:08:22.688Z,8.45
2023-03-24T01:10:53.387Z,6.15
2023-03-24T01:13:39.010Z,5.72
2023-03-24T01:16:55.761Z,8.50
2023-03-24T01:19:52.190Z,5.20
2023-03-24T01:22:20.564Z,4.45
2023-03-24T01:28:24.902Z,5.65
2023-03-24T01:30:56.625Z,4.70
2023-03-24T01:33:23.451Z,5.43
2023-03-24T01:35:50.574Z,7.63
2023-03-24T01:41:22.129Z,6.57
2023-03-24T01:44:07.036Z,4.72
2023-03-24T01:47:07.441Z,4.93
2023-03-24T01:49:40.997Z,5.70
2023-03-24T01:52:16.273Z,6.20
2023-03-24T01:55:08.079Z,5.47
2023-03-24T01:57:43.059Z,4.40
2023-03-24T02:00:15.688Z,5.00
2023-03-24T02:02:54.967Z,6.55
2023-03-24T02:06:12.957Z,3.65
2023-03-24T02:12:20.773Z,4.43
2023-03-24T02:14:53.861Z,4.38
2023-03-24T02:20:47.280Z,3.90
2023-03-24T02:27:14.756Z,5.63
2023-03-24T02:30:06.693Z,3.58
2023-03-24T02:33:12.763Z,7.40
2023-03-24T02:39:45.128Z,8.43
2023-03-24T02:42:35.428Z,4.97
2023-03-24T02:45:39.724Z,4.82
2023-03-24T02:48:33.928Z,5.80
2023-03-24T02:52:06.004Z,6.00
2023-03-24T02:55:28.469Z,5.53
2023-03-24T02:58:51.458Z,4.65
2023-03-24T03:01:49.987Z,7.13
2023-03-24T03:05:07.903Z,6.22
2023-03-24T03:07:41.314Z,5.85
2023-03-24T03:10:13.557Z,4.80
2023-03-24T03:12:42.070Z,7.32
2023-03-24T03:15:33.029Z,5.38
2023-03-24T03:18:09.162Z,5.45
2023-03-24T03:20:50.856Z,5.30
2023-03-24T03:23:23.449Z,9.18
2023-03-24T03:25:56.507Z,6.93
2023-03-24T03:30:59.662Z,5.30
2023-03-24T03:33:35.694Z,4.93
2023-03-24T03:36:24.430Z,6.72
2023-03-24T03:39:03.828Z,5.68
2023-03-24T03:41:30.873Z,6.05
2023-03-24T03:43:57.403Z,6.28
2023-03-24T03:46:24.282Z,4.93
2023-03-24T03:48:51.083Z,4.25
2023-03-24T03:51:18.463Z,5.25
2023-03-24T03:53:58.627Z,6.25
2023-03-24T03:56:29.047Z,5.13
2023-03-24T03:58:55.652Z,5.70
2023-03-24T04:01:27.927Z,7.22
2023-03-24T04:04:20.215Z,4.88
2023-03-24T04:07:10.720Z,7.50
2023-03-24T04:09:52.276Z,7.38
2023-03-24T04:12:30.991Z,5.57
2023-03-24T04:15:17.745Z,6.72
2023-03-24T04:18:11.805Z,5.82
2023-03-24T04:20:48.066Z,7.53
2023-03-24T04:23:31.054Z,5.80
2023-03-24T04:26:16.054Z,5.25
2023-03-24T04:29:13.340Z,6.70
2023-03-24T04:31:50.179Z,4.68
2023-03-24T04:34:26.250Z,5.13
2023-03-24T04:37:02.768Z,5.75
2023-03-24T04:39:32.849Z,7.13
2023-03-24T04:42:04.263Z,6.18
2023-03-24T04:44:33.341Z,7.90
2023-03-24T04:47:03.125Z,6.50
2023-03-24T04:49:29.760Z,9.55
2023-03-24T04:51:56.569Z,6.53
2023-03-24T04:54:23.869Z,7.22
2023-03-24T04:56:52.837Z,6.15
2023-03-24T04:59:19.637Z,6.05
2023-03-24T05:01:52.439Z,6.72
2023-03-24T05:04:25.098Z,6.75
2023-03-24T05:06:52.048Z,4.78
2023-03-24T05:09:21.641Z,4.78
2023-03-24T05:11:48.922Z,3.50
2023-03-24T05:14:16.159Z,2.80
2023-03-24T05:16:43.174Z,2.95
2023-03-24T05:19:10.430Z,4.43
2023-03-24T05:21:37.384Z,3.75
2023-03-24T05:24:04.152Z,3.47
2023-03-24T05:26:33.137Z,3.15
2023-03-24T05:29:00.370Z,3.17
2023-03-24T05:31:27.271Z,3.53
2023-03-24T05:33:53.998Z,2.92
2023-03-24T05:36:21.035Z,4.18
2023-03-24T05:38:47.589Z,2.85
2023-03-24T05:41:14.148Z,3.00
2023-03-24T05:43:40.932Z,2.30
2023-03-24T05:46:07.911Z,2.30
2023-03-24T05:48:34.497Z,2.97
2023-03-24T05:51:01.266Z,2.88
2023-03-24T05:53:27.734Z,2.67
2023-03-24T05:55:54.300Z,2.42
2023-03-24T05:58:21.541Z,2.08
2023-03-24T06:00:48.606Z,2.88
2023-03-24T06:03:17.216Z,2.47
2023-03-24T06:05:46.112Z,3.75
2023-03-24T06:08:13.279Z,3.47
2023-03-24T06:10:40.732Z,3.72
2023-03-24T06:13:09.252Z,8.20
2023-03-24T06:15:36.682Z,3.53
2023-03-24T06:18:05.443Z,4.10
2023-03-24T06:20:32.358Z,6.97
2023-03-24T06:22:59.838Z,3.45
2023-03-24T06:25:28.828Z,4.97
2023-03-24T06:27:55.558Z,4.60
2023-03-24T06:30:22.261Z,8.95
2023-03-24T06:32:48.966Z,8.48
2023-03-24T06:35:16.974Z,8.77
2023-03-24T06:37:44.667Z,5.85
2023-03-24T06:40:14.783Z,4.95
2023-03-24T06:42:41.366Z,7.65
2023-03-24T06:45:26.337Z,5.07
2023-03-24T06:47:56.778Z,4.85
2023-03-24T06:50:26.921Z,8.23
2023-03-24T06:52:53.911Z,7.20
2023-03-24T06:55:22.270Z,7.90
2023-03-24T06:57:49.024Z,6.82
2023-03-24T07:00:16.167Z,5.28
2023-03-24T07:02:43.090Z,9.30
2023-03-24T07:05:17.055Z,6.20
2023-03-24T07:10:19.792Z,10.50
2023-03-24T07:12:52.124Z,8.88
2023-03-24T07:15:40.365Z,11.40
2023-03-24T07:18:07.425Z,6.70
2023-03-24T07:20:33.988Z,9.90
2023-03-24T07:23:00.603Z,12.45
2023-03-24T07:25:28.799Z,9.80
2023-03-24T07:27:56.512Z,11.77
2023-03-24T07:30:30.120Z,11.32
2023-03-24T07:33:06.578Z,9.98
2023-03-24T07:35:33.410Z,9.98
2023-03-24T07:38:01.246Z,21.75
2023-03-24T07:40:30.344Z,12.98
2023-03-24T07:43:00.506Z,13.02
2023-03-24T07:45:28.527Z,15.40
2023-03-24T07:47:57.239Z,12.65
2023-03-24T07:50:23.934Z,11.68
2023-03-24T07:52:51.138Z,14.80
2023-03-24T07:55:17.887Z,16.40
2023-03-24T07:57:48.914Z,15.55
2023-03-24T08:00:24.929Z,15.90
2023-03-24T08:03:01.059Z,17.77
2023-03-24T08:05:29.820Z,10.13
2023-03-24T08:07:58.257Z,16.17
2023-03-24T08:10:28.031Z,11.65
2023-03-24T08:12:56.040Z,7.50
2023-03-24T08:15:23.396Z,12.48
2023-03-24T08:17:51.116Z,11.02
2023-03-24T08:20:19.869Z,15.45
2023-03-24T08:22:54.159Z,14.93
2023-03-24T08:25:23.476Z,10.95
2023-03-24T08:27:54.354Z,12.32
2023-03-24T08:30:25.814Z,12.50
2023-03-24T08:32:55.098Z,13.68
2023-03-24T08:35:59.976Z,14.75
2023-03-24T08:41:19.361Z,13.25
2023-03-24T08:44:11.620Z,12.13
2023-03-24T08:46:38.980Z,11.38
2023-03-24T08:49:06.210Z,9.75
2023-03-24T08:51:45.684Z,11.85
2023-03-24T08:54:12.749Z,14.00
2023-03-24T08:56:40.327Z,10.80
2023-03-24T08:59:07.177Z,8.95
2023-03-24T09:01:36.510Z,13.27
2023-03-24T09:04:04.147Z,10.55
2023-03-24T09:06:31.332Z,10.75
2023-03-24T09:08:57.904Z,11.23
2023-03-24T09:11:24.474Z,12.07
2023-03-24T09:13:51.040Z,10.00
2023-03-24T09:16:19.276Z,9.02
2023-03-24T09:18:46.368Z,11.10
2023-03-24T09:21:13.405Z,12.80
2023-03-24T09:23:40.205Z,11.95
2023-03-24T09:26:07.362Z,16.15
2023-03-24T09:28:34.327Z,14.90
2023-03-24T09:31:03.795Z,7.47
2023-03-24T09:33:30.567Z,12.77
2023-03-24T09:36:00.098Z,11.52
2023-03-24T09:38:28.240Z,12.98
2023-03-24T09:41:00.646Z,12.35
2023-03-24T09:43:47.268Z,10.43
2023-03-24T09:46:26.758Z,14.20
2023-03-24T09:48:57.259Z,15.90
2023-03-24T09:51:26.350Z,13.57
2023-03-24T09:54:09.214Z,12.13
2023-03-24T09:56:39.291Z,12.80
2023-03-24T09:59:12.359Z,10.38
2023-03-24T10:04:11.456Z,8.88
2023-03-24T10:06:44.489Z,9.75
2023-03-24T10:09:24.689Z,9.30
2023-03-24T10:12:21.869Z,9.05
2023-03-24T10:15:07.425Z,12.30
2023-03-24T10:17:49.271Z,11.05
2023-03-24T10:20:38.207Z,10.68
2023-03-24T10:23:04.550Z,9.40
2023-03-24T10:25:58.839Z,12.07
2023-03-24T10:28:38.505Z,12.00
2023-03-24T10:31:11.517Z,9.75
2023-03-24T10:36:20.570Z,12.45
2023-03-24T10:38:47.470Z,13.07
2023-03-24T10:41:23.380Z,10.20
2023-03-24T10:43:56.370Z,10.50
2023-03-24T10:49:11.598Z,10.48
2023-03-24T10:51:38.522Z,9.35
2023-03-24T10:54:16.782Z,9.23
2023-03-24T10:57:05.827Z,9.27
2023-03-24T10:59:56.726Z,8.63
2023-03-24T11:02:33.617Z,8.55
2023-03-24T11:05:02.459Z,6.80
2023-03-24T11:07:33.925Z,10.40
2023-03-24T11:10:27.284Z,8.52
2023-03-24T11:12:53.578Z,11.38
2023-03-24T11:15:30.318Z,14.50
2023-03-24T11:18:07.629Z,11.05
2023-03-24T11:20:37.334Z,9.98
2023-03-24T11:23:18.994Z,14.32
2023-03-24T11:26:01.468Z,9.38
2023-03-24T11:28:28.932Z,8.60
2023-03-24T11:30:56.114Z,10.90
2023-03-24T11:33:34.365Z,12.02
2023-03-24T11:36:14.947Z,10.73
2023-03-24T11:38:41.480Z,11.77
2023-03-24T11:41:21.739Z,11.05
2023-03-24T11:43:48.138Z,13.70
2023-03-24T11:46:20.768Z,12.20
2023-03-24T11:48:58.775Z,10.57
2023-03-24T11:51:44.360Z,12.15
2023-03-24T11:54:14.716Z,11.27
2023-03-24T11:56:59.794Z,8.98
2023-03-24T11:59:30.195Z,11.80
2023-03-24T12:02:13.981Z,10.30
2023-03-24T12:04:59.933Z,9.07
2023-03-24T12:08:05.296Z,8.07
2023-03-24T12:10:41.498Z,11.02
2023-03-24T12:13:26.037Z,8.05
2023-03-24T12:16:24.587Z,11.82
2023-03-24T12:19:22.011Z,6.33
2023-03-24T12:22:17.706Z,9.20
2023-03-24T12:25:03.133Z,9.95
2023-03-24T12:27:48.331Z,9.25
2023-03-24T12:30:41.442Z,4.78
2023-03-24T12:36:18.394Z,8.50
2023-03-24T12:39:15.451Z,7.05
2023-03-24T12:41:48.862Z,5.43
2023-03-24T12:44:30.387Z,7.38
2023-03-24T12:47:17.791Z,9.13
2023-03-24T12:49:53.527Z,4.45
2023-03-24T12:53:09.262Z,6.05
2023-03-24T12:55:39.541Z,4.72
2023-03-24T12:58:14.631Z,3.05
2023-03-24T13:01:03.124Z,3.90
2023-03-24T13:04:00.432Z,2.47
2023-03-24T13:06:35.429Z,7.65
2023-03-24T13:09:19.333Z,3.47
2023-03-24T13:12:07.829Z,4.68
2023-03-24T13:14:49.081Z,4.88
2023-03-24T13:17:27.600Z,4.60
2023-03-24T13:19:55.896Z,5.35
2023-03-24T13:22:24.925Z,6.50
2023-03-24T13:24:52.321Z,6.90
2023-03-24T13:27:27.502Z,4.50
2023-03-24T13:30:08.914Z,3.97
2023-03-24T13:32:48.372Z,4.65
2023-03-24T13:35:41.922Z,7.45
2023-03-24T13:40:41.134Z,6.55
2023-03-24T13:43:12.987Z,6.13
2023-03-24T13:45:51.685Z,10.00
2023-03-24T13:48:30.727Z,5.82
2023-03-24T13:51:04.219Z,6.13
2023-03-24T13:53:32.805Z,4.68
2023-03-24T13:56:04.306Z,4.88
2023-03-24T13:59:06.668Z,6.10
2023-03-24T14:01:38.514Z,5.63
2023-03-24T14:04:27.743Z,4.60
2023-03-24T14:06:59.036Z,6.97
2023-03-24T14:09:35.396Z,4.40
2023-03-24T14:12:04.797Z,6.95
2023-03-24T14:14:36.419Z,6.68
2023-03-24T14:17:05.707Z,6.65
2023-03-24T14:19:39.006Z,5.50
2023-03-24T14:22:13.325Z,3.65
2023-03-24T14:24:42.616Z,1.95
2023-03-24T14:27:23.625Z,3.15
2023-03-24T14:29:53.703Z,3.65
2023-03-24T14:32:22.871Z,1.98
2023-03-24T14:35:00.097Z,2.17
2023-03-24T14:37:28.196Z,1.60
2023-03-24T14:39:58.471Z,1.95
2023-03-24T14:42:47.844Z,2.97
2023-03-24T14:45:54.731Z,1.85
2023-03-24T14:48:32.696Z,2.47
2023-03-24T14:51:06.156Z,3.47
2023-03-24T14:53:37.352Z,2.72
2023-03-24T14:56:07.860Z,1.55
2023-03-24T14:58:39.016Z,2.03
2023-03-24T15:01:07.948Z,1.73
2023-03-24T15:03:49.476Z,2.55
2023-03-24T15:06:18.923Z,3.35
2023-03-24T15:11:17.335Z,2.53
2023-03-24T15:13:44.838Z,1.95
2023-03-24T15:16:11.406Z,3.72
2023-03-24T15:19:00.756Z,4.18
2023-03-24T15:21:39.227Z,2.55
2023-03-24T15:24:21.168Z,2.60
2023-03-24T15:26:55.488Z,5.60
2023-03-24T15:29:23.455Z,2.35
2023-03-24T15:32:03.094Z,2.85
2023-03-24T15:34:51.869Z,5.05
2023-03-24T15:37:41.444Z,3.83
2023-03-24T15:40:30.398Z,4.85
2023-03-24T15:43:06.837Z,2.90
2023-03-24T15:46:04.702Z,2.25
2023-03-24T15:48:40.865Z,3.95
2023-03-24T15:51:15.191Z,3.97
2023-03-24T15:53:49.294Z,4.63
2023-03-24T15:56:26.506Z,9.18
2023-03-24T15:58:54.837Z,4.72
2023-03-24T16:01:31.104Z,3.42
2023-03-24T16:04:00.230Z,5.57
2023-03-24T16:06:55.874Z,5.20
2023-03-24T16:10:06.078Z,3.22
2023-03-24T16:12:34.260Z,2.47
2023-03-24T16:15:01.137Z,4.15
2023-03-24T16:17:27.978Z,4.65
2023-03-24T16:19:54.660Z,7.05
2023-03-24T16:22:21.268Z,3.50
2023-03-24T16:24:49.381Z,4.70
2023-03-24T16:27:16.870Z,4.10
2023-03-24T16:29:43.504Z,5.97
2023-03-24T16:32:13.048Z,3.63
2023-03-24T16:35:11.163Z,4.55
2023-03-24T16:37:37.808Z,3.20
2023-03-24T16:40:19.182Z,4.60
2023-03-24T16:43:07.721Z,3.05
2023-03-24T16:48:51.194Z,2.25
2023-03-24T16:51:28.680Z,4.53
2023-03-24T16:53:55.912Z,2.72
2023-03-24T16:57:05.599Z,2.22
2023-03-24T17:00:00.619Z,3.25
2023-03-24T17:02:27.370Z,3.03
2023-03-24T17:04:54.147Z,2.67
2023-03-24T17:07:20.738Z,2.78
2023-03-24T17:09:50.091Z,3.30
2023-03-24T17:12:16.793Z,3.13
2023-03-24T17:14:45.471Z,2.35
2023-03-24T17:17:12.406Z,2.17
2023-03-24T17:19:41.986Z,3.58
2023-03-24T17:22:08.675Z,3.92
2023-03-24T17:24:36.705Z,1.00
2023-03-24T17:27:04.173Z,1.13
2023-03-24T17:29:31.765Z,0.98
2023-03-24T17:31:58.458Z,2.33
2023-03-24T17:34:25.034Z,4.70
2023-03-24T17:36:54.710Z,4.35
2023-03-24T17:39:22.148Z,3.40
2023-03-24T17:41:49.000Z,1.48
2023-03-24T17:44:24.587Z,2.45
2023-03-24T17:46:52.753Z,1.05
2023-03-24T17:49:22.253Z,2.05
2023-03-24T17:51:48.957Z,2.65
2023-03-24T17:54:16.740Z,5.15
2023-03-24T17:56:43.443Z,2.80
2023-03-24T17:59:10.112Z,2.78
2023-03-24T18:01:40.469Z,2.10
2023-03-24T18:04:07.471Z,2.78
2023-03-24T18:06:34.520Z,2.17
2023-03-24T18:09:01.167Z,8.25
2023-03-24T18:11:27.779Z,3.15
2023-03-24T18:13:54.346Z,3.75
2023-03-24T18:19:50.291Z,5.75
2023-03-24T18:23:03.443Z,6.28
2023-03-24T18:29:17.327Z,3.72
2023-03-24T18:32:54.647Z,5.53
2023-03-24T18:35:46.178Z,3.88
2023-03-24T18:42:14.583Z,6.20
2023-03-24T18:51:25.727Z,3.17
2023-03-24T18:57:35.797Z,5.32
2023-03-24T19:00:10.924Z,5.47
2023-03-24T19:03:56.264Z,4.93
2023-03-24T19:07:01.810Z,6.85
2023-03-24T19:12:45.877Z,6.90
2023-03-24T19:21:22.484Z,7.78
2023-03-24T19:24:29.963Z,4.93
2023-03-24T19:28:08.146Z,6.15
2023-03-24T19:43:04.204Z,7.55
2023-03-24T20:00:20.385Z,10.63
2023-03-24T20:03:17.741Z,9.15
2023-03-24T20:12:55.612Z,9.60
2023-03-24T20:21:46.412Z,8.20
2023-03-24T20:24:14.757Z,6.22
2023-03-24T20:26:46.956Z,7.75
2023-03-24T20:32:37.128Z,6.67
2023-03-24T20:36:21.462Z,5.97
2023-03-24T20:41:22.425Z,7.05
2023-03-24T20:43:53.891Z,6.63
2023-03-24T20:47:15.183Z,7.13
2023-03-24T20:53:00.050Z,7.22
2023-03-24T20:56:12.200Z,5.90
2023-03-24T20:58:47.485Z,7.05
2023-03-24T21:05:00.522Z,7.35
2023-03-24T21:07:38.763Z,6.45
2023-03-24T21:13:08.685Z,6.60
2023-03-24T21:15:41.378Z,8.10
2023-03-24T21:18:08.229Z,5.63
2023-03-24T21:20:34.600Z,7.63
2023-03-24T21:23:04.290Z,5.57
2023-03-24T21:25:32.551Z,6.85
2023-03-24T21:27:59.343Z,5.53
2023-03-24T21:30:27.426Z,7.03
2023-03-24T21:32:56.137Z,6.80
2023-03-24T21:35:23.133Z,7.38
2023-03-24T21:37:49.631Z,6.13
2023-03-24T21:40:18.892Z,5.47
2023-03-24T21:42:45.912Z,5.90
2023-03-24T21:45:18.948Z,6.10
2023-03-24T21:50:18.823Z,9.10
2023-03-24T21:52:47.491Z,5.75
2023-03-24T21:55:16.313Z,7.32
2023-03-24T21:57:43.992Z,8.57
2023-03-24T22:00:17.729Z,6.25
2023-03-24T22:02:49.732Z,9.25
2023-03-24T22:05:19.113Z,4.90
2023-03-24T22:07:47.089Z,7.80
2023-03-24T22:10:16.115Z,7.25
2023-03-24T22:12:43.857Z,8.10
2023-03-24T22:15:11.055Z,8.55
2023-03-24T22:17:37.516Z,9.00
2023-03-24T22:20:10.930Z,5.72
2023-03-24T22:22:38.434Z,10.82
2023-03-24T22:25:07.065Z,5.38
2023-03-24T22:27:34.562Z,10.63
2023-03-24T22:30:00.988Z,9.18
2023-03-24T22:32:27.812Z,6.05
2023-03-24T22:34:54.284Z,7.95
2023-03-24T22:37:20.636Z,4.25
2023-03-24T22:39:47.022Z,5.50
2023-03-24T22:42:13.508Z,4.53
2023-03-24T22:44:41.558Z,4.38
2023-03-24T22:47:08.249Z,5.60
2023-03-24T22:49:36.519Z,6.78
2023-03-24T22:52:03.428Z,5.05
2023-03-24T22:54:30.004Z,3.38
2023-03-24T22:56:56.445Z,4.57
2023-03-24T22:59:24.569Z,5.20
2023-03-24T23:02:02.424Z,6.60
2023-03-24T23:04:35.497Z,3.22
2023-03-24T23:07:02.192Z,4.40
2023-03-24T23:09:29.743Z,5.18
2023-03-24T23:11:56.083Z,3.75
2023-03-24T23:14:22.485Z,2.45
2023-03-24T23:16:48.918Z,6.55
2023-03-24T23:19:15.343Z,7.28
2023-03-24T23:21:42.187Z,3.90
2023-03-24T23:24:08.535Z,5.07
2023-03-24T23:26:34.848Z,8.65
2023-03-24T23:29:01.180Z,3.20
2023-03-24T23:31:28.281Z,2.50
2023-03-24T23:33:56.653Z,3.05
2023-03-24T23:36:25.981Z,3.90
2023-03-24T23:38:56.001Z,6.93
2023-03-24T23:41:22.490Z,4.45
2023-03-24T23:43:50.879Z,5.97
2023-03-24T23:46:18.091Z,3.78
2023-03-24T23:48:44.481Z,4.13
2023-03-24T23:51:11.760Z,6.28
2023-03-24T23:53:38.821Z,2.67
2023-03-24T23:56:07.993Z,2.78
2023-03-24T23:58:39.620Z,5.35
