createdAt,value
2023-03-04T07:18:47.746Z,2.64
2023-03-04T07:21:17.417Z,2.84
2023-03-04T07:23:45.291Z,2.88
2023-03-04T07:26:13.127Z,2.98
2023-03-04T07:28:42.766Z,3.12
2023-03-04T07:31:32.128Z,3.25
2023-03-04T07:34:06.758Z,3.25
2023-03-04T07:36:37.005Z,3.25
2023-03-04T07:39:05.855Z,2.80
2023-03-04T07:41:36.305Z,2.79
2023-03-04T07:44:07.040Z,3.11
2023-03-04T07:46:34.858Z,3.00
2023-03-04T07:49:02.209Z,2.80
2023-03-04T07:51:29.745Z,3.12
2023-03-04T07:54:01.048Z,3.17
2023-03-04T07:56:33.957Z,3.31
2023-03-04T07:59:02.215Z,3.44
2023-03-04T08:01:37.913Z,3.52
2023-03-04T08:04:07.983Z,3.47
2023-03-04T08:06:35.984Z,3.45
2023-03-04T08:09:07.708Z,3.43
2023-03-04T08:11:38.434Z,3.34
2023-03-04T08:14:06.321Z,3.13
2023-03-04T08:16:33.768Z,3.39
2023-03-04T08:19:04.180Z,3.69
2023-03-04T08:21:32.607Z,3.69
2023-03-04T08:24:07.863Z,3.82
2023-03-04T08:26:46.757Z,3.47
2023-03-04T08:29:24.767Z,3.49
2023-03-04T08:31:54.396Z,3.73
2023-03-04T08:34:27.407Z,3.90
2023-03-04T08:36:55.034Z,3.65
2023-03-04T08:39:22.476Z,4.05
2023-03-04T08:41:50.308Z,3.89
2023-03-04T08:44:17.676Z,3.91
2023-03-04T08:46:45.011Z,4.05
2023-03-04T08:49:14.445Z,4.18
2023-03-04T08:51:41.829Z,4.33
2023-03-04T08:54:09.149Z,4.51
2023-03-04T08:56:36.450Z,4.59
2023-03-04T08:59:04.109Z,4.56
2023-03-04T09:01:31.517Z,4.64
2023-03-04T09:03:58.916Z,4.43
2023-03-04T09:06:26.290Z,4.67
2023-03-04T09:08:53.623Z,4.51
2023-03-04T09:11:21.024Z,4.80
2023-03-04T09:13:48.447Z,4.53
2023-03-04T09:16:16.876Z,5.15
2023-03-04T09:18:44.367Z,5.27
2023-03-04T09:21:12.210Z,5.46
2023-03-04T09:23:40.973Z,5.38
2023-03-04T09:26:26.858Z,5.54
2023-03-04T09:28:59.636Z,5.46
2023-03-04T09:31:30.078Z,5.75
2023-03-04T09:33:59.484Z,6.02
2023-03-04T09:36:26.853Z,5.98
2023-03-04T09:38:54.198Z,5.96
2023-03-04T09:41:37.619Z,5.87
2023-03-04T09:44:43.218Z,5.49
2023-03-04T09:47:17.612Z,5.81
2023-03-04T09:50:01.267Z,6.33
2023-03-04T09:53:21.303Z,6.20
2023-03-04T09:55:53.000Z,6.31
2023-03-04T09:59:00.207Z,6.39
2023-03-04T10:01:42.617Z,6.48
2023-03-04T10:04:50.964Z,6.42
2023-03-04T10:07:33.416Z,6.19
2023-03-04T10:10:10.642Z,6.53
2023-03-04T10:12:42.814Z,6.75
2023-03-04T10:15:46.202Z,6.85
2023-03-04T10:18:48.370Z,6.83
2023-03-04T10:21:36.261Z,7.28
2023-03-04T10:24:18.789Z,7.15
2023-03-04T10:27:01.531Z,7.75
2023-03-04T10:29:32.637Z,7.53
2023-03-04T10:32:00.484Z,7.92
2023-03-04T10:34:28.169Z,8.04
2023-03-04T10:37:07.536Z,8.20
2023-03-04T10:39:46.291Z,8.37
2023-03-04T10:42:16.477Z,8.36
2023-03-04T10:45:01.072Z,8.52
2023-03-04T10:47:33.548Z,8.77
2023-03-04T10:50:05.650Z,8.93
2023-03-04T10:52:49.969Z,8.98
2023-03-04T10:55:28.410Z,9.05
2023-03-04T10:58:13.521Z,8.85
2023-03-04T11:00:41.247Z,9.38
2023-03-04T11:03:31.922Z,9.62
2023-03-04T11:06:13.367Z,9.52
2023-03-04T11:08:42.583Z,9.93
2023-03-04T11:11:42.950Z,10.38
2023-03-04T11:14:34.679Z,10.11
2023-03-04T11:17:45.355Z,10.12
2023-03-04T11:20:48.278Z,10.05
2023-03-04T11:23:39.517Z,10.36
2023-03-04T11:26:19.522Z,10.41
2023-03-04T11:29:31.621Z,10.70
2023-03-04T11:32:21.325Z,10.48
2023-03-04T11:35:25.344Z,11.20
2023-03-04T11:38:37.723Z,10.53
2023-03-04T11:41:19.191Z,11.24
2023-03-04T11:43:47.720Z,11.39
2023-03-04T11:47:22.837Z,11.53
2023-03-04T11:50:29.397Z,11.94
2023-03-04T11:53:34.086Z,11.96
2023-03-04T11:56:35.258Z,11.77
2023-03-04T11:59:54.398Z,12.08
2023-03-04T12:02:46.974Z,11.96
2023-03-04T12:06:06.244Z,12.21
2023-03-04T12:09:21.726Z,12.37
2023-03-04T12:12:33.599Z,12.59
2023-03-04T12:15:51.418Z,13.25
2023-03-04T12:18:55.838Z,12.59
2023-03-04T12:22:23.316Z,12.90
2023-03-04T12:25:53.728Z,13.51
2023-03-04T12:29:43.116Z,12.36
2023-03-04T12:33:02.576Z,12.93
2023-03-04T12:35:58.795Z,12.90
2023-03-04T12:38:53.599Z,13.18
2023-03-04T12:42:23.243Z,12.74
2023-03-04T12:45:43.857Z,12.79
2023-03-04T12:48:50.242Z,13.16
2023-03-04T12:52:18.117Z,13.10
2023-03-04T12:54:58.184Z,13.05
2023-03-04T12:57:31.636Z,13.38
2023-03-04T13:00:13.300Z,13.71
2023-03-04T13:03:09.299Z,13.40
2023-03-04T13:06:13.889Z,12.96
2023-03-04T13:09:24.075Z,13.63
2023-03-04T13:12:24.677Z,14.15
2023-03-04T13:15:10.221Z,14.36
2023-03-04T13:18:01.546Z,14.41
2023-03-04T13:20:41.884Z,14.39
2023-03-04T13:23:14.964Z,14.80
2023-03-04T13:26:32.911Z,14.83
2023-03-04T13:29:18.592Z,14.65
2023-03-04T13:32:12.671Z,14.94
2023-03-04T13:34:57.934Z,14.60
2023-03-04T13:37:37.029Z,14.66
2023-03-04T13:40:23.433Z,14.92
2023-03-04T13:42:51.383Z,14.36
2023-03-04T13:45:37.389Z,15.36
2023-03-04T13:48:33.146Z,15.28
2023-03-04T13:51:00.731Z,15.62
2023-03-04T13:54:08.092Z,15.49
2023-03-04T13:56:40.668Z,15.53
2023-03-04T13:59:07.745Z,15.16
2023-03-04T14:01:43.041Z,14.93
2023-03-04T14:04:56.292Z,14.87
2023-03-04T14:07:36.770Z,15.15
2023-03-04T14:10:12.333Z,15.01
2023-03-04T14:12:58.856Z,15.12
2023-03-04T14:15:32.108Z,14.82
2023-03-04T14:18:04.730Z,14.10
2023-03-04T14:20:39.600Z,14.51
2023-03-04T14:23:42.527Z,14.69
2023-03-04T14:26:18.056Z,14.47
2023-03-04T14:28:52.684Z,14.75
2023-03-04T14:31:25.105Z,14.60
2023-03-04T14:33:59.848Z,14.32
2023-03-04T14:36:29.581Z,14.51
2023-03-04T14:39:03.260Z,14.51
2023-03-04T14:41:39.413Z,13.83
2023-03-04T14:44:40.508Z,14.45
2023-03-04T14:47:45.350Z,14.14
2023-03-04T14:50:20.178Z,13.80
2023-03-04T14:53:26.119Z,14.11
2023-03-04T14:56:10.575Z,13.86
2023-03-04T14:58:53.432Z,13.69
2023-03-04T15:01:32.414Z,13.63
2023-03-04T15:04:05.867Z,13.60
2023-03-04T15:06:39.222Z,13.37
2023-03-04T15:09:25.409Z,13.98
2023-03-04T15:12:08.299Z,13.66
2023-03-04T15:15:24.784Z,13.44
2023-03-04T15:18:22.990Z,13.73
2023-03-04T15:21:20.203Z,13.60
2023-03-04T15:23:47.964Z,13.89
2023-03-04T15:26:15.394Z,14.05
2023-03-04T15:28:43.410Z,14.01
2023-03-04T15:31:24.158Z,14.26
2023-03-04T15:33:52.533Z,14.10
2023-03-04T15:36:23.992Z,14.03
2023-03-04T15:38:53.569Z,13.74
2023-03-04T15:41:28.033Z,13.79
2023-03-04T15:43:55.578Z,14.14
2023-03-04T15:46:23.107Z,13.73
2023-03-04T15:48:50.818Z,13.92
2023-03-04T15:51:23.151Z,13.83
2023-03-04T15:53:57.600Z,14.45
2023-03-04T15:56:31.773Z,13.82
2023-03-04T15:59:16.579Z,14.19
2023-03-04T16:01:44.147Z,13.98
2023-03-04T16:04:17.647Z,13.97
2023-03-04T16:06:50.385Z,13.76
2023-03-04T16:09:21.079Z,13.58
2023-03-04T16:11:48.573Z,13.31
2023-03-04T16:14:17.084Z,13.15
2023-03-04T16:16:46.487Z,13.15
2023-03-04T16:19:13.801Z,13.04
2023-03-04T16:21:41.580Z,12.69
2023-03-04T16:24:19.933Z,12.64
2023-03-04T16:26:48.425Z,12.60
2023-03-04T16:29:16.854Z,12.49
2023-03-04T16:31:44.363Z,12.55
2023-03-04T16:34:11.999Z,12.36
2023-03-04T16:36:39.513Z,12.21
2023-03-04T16:39:22.763Z,12.15
2023-03-04T16:41:51.625Z,12.11
2023-03-04T16:44:19.144Z,11.88
2023-03-04T16:46:46.532Z,11.81
2023-03-04T16:49:13.859Z,11.70
2023-03-04T16:51:50.239Z,11.71
2023-03-04T16:54:31.814Z,11.60
2023-03-04T16:57:00.208Z,11.25
2023-03-04T16:59:29.235Z,10.81
2023-03-04T17:01:57.174Z,10.83
2023-03-04T17:04:24.863Z,10.59
2023-03-04T17:06:52.385Z,10.57
2023-03-04T17:09:19.745Z,10.74
2023-03-04T17:11:47.322Z,10.30
2023-03-04T17:14:14.637Z,10.25
2023-03-04T17:16:42.719Z,10.37
2023-03-04T17:19:10.026Z,10.07
2023-03-04T17:21:37.303Z,9.95
2023-03-04T17:24:04.856Z,9.82
2023-03-04T17:26:32.648Z,9.66
2023-03-04T17:28:59.974Z,9.41
2023-03-04T17:31:27.312Z,9.57
2023-03-04T17:33:54.611Z,9.39
2023-03-04T17:36:22.118Z,9.32
2023-03-04T17:38:51.928Z,9.02
2023-03-04T17:41:19.697Z,8.98
2023-03-04T17:43:51.766Z,9.02
2023-03-04T17:46:25.541Z,8.79
2023-03-04T17:48:57.378Z,8.76
2023-03-04T17:51:38.694Z,8.61
2023-03-04T17:54:08.622Z,8.55
2023-03-04T17:56:39.897Z,8.58
2023-03-04T17:59:13.776Z,8.24
2023-03-04T18:01:41.680Z,8.36
2023-03-04T18:04:09.076Z,8.47
2023-03-04T18:06:36.407Z,8.19
2023-03-04T18:09:05.636Z,8.00
2023-03-04T18:11:38.699Z,8.15
2023-03-04T18:14:06.521Z,8.00
2023-03-04T18:16:34.764Z,7.99
2023-03-04T18:19:02.938Z,7.87
2023-03-04T18:21:30.785Z,7.83
2023-03-04T18:23:58.640Z,8.00
2023-03-04T18:26:27.177Z,7.77
2023-03-04T18:28:56.850Z,7.65
2023-03-04T18:31:31.636Z,7.59
2023-03-04T18:34:02.624Z,7.42
2023-03-04T18:36:30.682Z,7.60
2023-03-04T18:38:59.536Z,7.46
2023-03-04T18:41:27.866Z,7.39
2023-03-04T18:43:55.696Z,7.12
2023-03-04T18:46:46.936Z,7.23
2023-03-04T18:49:15.582Z,7.22
2023-03-04T18:51:42.987Z,7.07
2023-03-04T18:54:10.514Z,6.93
2023-03-04T18:56:58.660Z,7.07
2023-03-04T19:00:02.471Z,6.71
2023-03-04T19:02:52.671Z,6.99
2023-03-04T19:05:30.019Z,6.82
2023-03-04T19:07:57.450Z,6.88
2023-03-04T19:10:25.813Z,6.76
2023-03-04T19:12:53.158Z,6.83
2023-03-04T19:15:20.526Z,6.88
2023-03-04T19:17:47.870Z,6.83
2023-03-04T19:20:16.240Z,6.45
2023-03-04T19:22:44.479Z,6.39
2023-03-04T19:25:12.605Z,6.43
2023-03-04T19:27:40.001Z,6.35
2023-03-04T19:30:10.128Z,6.27
2023-03-04T19:32:37.647Z,6.22
2023-03-04T19:35:05.617Z,5.94
2023-03-04T19:37:33.091Z,5.50
2023-03-04T19:40:00.362Z,5.35
2023-03-04T19:42:27.804Z,5.27
2023-03-04T19:44:55.369Z,5.51
2023-03-04T19:47:22.700Z,5.64
2023-03-04T19:49:49.991Z,5.39
2023-03-04T19:52:17.318Z,5.27
2023-03-04T19:54:44.595Z,5.18
2023-03-04T19:57:11.922Z,5.13
2023-03-04T19:59:39.266Z,5.01
2023-03-04T20:02:06.570Z,5.23
2023-03-04T20:04:34.040Z,5.41
2023-03-04T20:07:01.384Z,5.38
2023-03-04T20:09:28.695Z,5.39
2023-03-04T20:11:59.083Z,5.32
2023-03-04T20:14:33.467Z,5.08
2023-03-04T20:17:06.834Z,5.08
2023-03-04T20:19:35.250Z,5.10
2023-03-04T20:22:05.676Z,5.04
2023-03-04T20:24:33.139Z,5.20
2023-03-04T20:27:00.862Z,5.20
2023-03-04T20:29:28.946Z,5.07
2023-03-04T20:31:56.429Z,4.92
2023-03-04T20:34:25.444Z,5.10
2023-03-04T20:36:52.834Z,5.17
2023-03-04T20:39:29.237Z,5.02
2023-03-04T20:41:58.912Z,5.18
2023-03-04T20:44:27.044Z,4.90
2023-03-04T20:46:54.398Z,4.82
2023-03-04T20:49:28.668Z,4.71
2023-03-04T20:52:09.091Z,4.97
2023-03-04T20:54:39.042Z,4.87
2023-03-04T20:57:08.069Z,4.86
2023-03-04T20:59:38.977Z,4.66
2023-03-04T21:02:14.876Z,4.88
2023-03-04T21:04:43.882Z,4.67
2023-03-04T21:07:12.148Z,4.76
2023-03-04T21:09:39.463Z,4.60
2023-03-04T21:12:07.748Z,4.84
2023-03-04T21:14:35.106Z,5.00
2023-03-04T21:17:05.048Z,4.96
2023-03-04T21:19:43.488Z,4.90
2023-03-04T21:22:19.009Z,4.84
2023-03-04T21:24:47.920Z,5.01
2023-03-04T21:27:16.937Z,4.89
2023-03-04T21:29:44.703Z,4.68
2023-03-04T21:32:25.582Z,4.86
2023-03-04T21:34:55.198Z,4.75
2023-03-04T21:37:25.602Z,4.81
2023-03-04T21:39:54.850Z,4.78
2023-03-04T21:42:22.519Z,4.73
2023-03-04T21:44:51.484Z,4.73
2023-03-04T21:47:22.214Z,4.79
2023-03-04T21:49:50.278Z,4.88
2023-03-04T21:52:22.614Z,4.87
2023-03-04T21:54:50.156Z,4.68
2023-03-04T21:57:19.206Z,4.64
2023-03-04T21:59:46.794Z,4.96
2023-03-04T22:02:23.949Z,5.22
2023-03-04T22:04:51.329Z,5.26
2023-03-04T22:07:18.707Z,5.15
2023-03-04T22:09:47.066Z,5.12
2023-03-04T22:12:15.840Z,5.02
2023-03-04T22:14:43.776Z,5.16
2023-03-04T22:17:11.149Z,5.40
