createdAt,value
2023-03-16T00:04:09.550Z,4.91
2023-03-16T00:09:13.514Z,2.86
2023-03-16T00:14:16.411Z,1.27
2023-03-16T00:19:19.730Z,1.35
2023-03-16T00:24:25.293Z,3.48
2023-03-16T00:29:28.808Z,4.63
2023-03-16T00:34:34.991Z,4.40
2023-03-16T00:39:37.900Z,2.20
2023-03-16T00:44:44.323Z,1.20
2023-03-16T00:49:47.178Z,2.84
2023-03-16T00:54:53.051Z,4.09
2023-03-16T00:59:56.615Z,4.73
2023-03-16T01:04:59.679Z,5.01
2023-03-16T01:10:03.923Z,3.38
2023-03-16T01:15:07.725Z,1.49
2023-03-16T01:20:12.571Z,1.18
2023-03-16T01:25:15.594Z,3.14
2023-03-16T01:30:18.914Z,4.34
2023-03-16T01:35:22.100Z,4.92
2023-03-16T01:40:25.271Z,4.58
2023-03-16T01:45:56.637Z,2.26
2023-03-16T01:50:59.817Z,1.41
2023-03-16T01:56:08.660Z,3.16
2023-03-16T02:01:14.244Z,4.26
2023-03-16T02:06:19.524Z,4.91
2023-03-16T02:11:23.723Z,4.91
2023-03-16T02:16:26.933Z,2.70
2023-03-16T02:21:39.296Z,1.65
2023-03-16T02:27:00.277Z,3.26
2023-03-16T02:32:03.401Z,4.17
2023-03-16T02:37:07.523Z,4.58
2023-03-16T02:42:15.690Z,4.89
2023-03-16T02:47:44.882Z,5.10
2023-03-16T02:52:48.697Z,5.23
2023-03-16T02:57:52.521Z,3.55
2023-03-16T03:02:55.440Z,1.47
2023-03-16T03:07:58.332Z,1.04
2023-03-16T03:13:01.343Z,2.83
2023-03-16T03:18:04.751Z,3.93
2023-03-16T03:23:07.982Z,4.44
2023-03-16T03:28:11.698Z,4.97
2023-03-16T03:33:14.595Z,5.27
2023-03-16T03:38:18.112Z,5.40
2023-03-16T03:43:22.062Z,3.98
2023-03-16T03:48:25.864Z,1.81
2023-03-16T03:53:28.768Z,1.40
2023-03-16T03:58:31.676Z,3.17
2023-03-16T04:03:34.880Z,4.25
2023-03-16T04:08:37.996Z,4.79
2023-03-16T04:13:41.404Z,5.12
2023-03-16T04:18:45.645Z,5.30
2023-03-16T04:23:50.056Z,5.26
2023-03-16T04:28:52.986Z,3.22
2023-03-16T04:33:55.892Z,2.20
2023-03-16T04:38:59.325Z,3.66
2023-03-16T04:44:02.313Z,4.46
2023-03-16T04:49:05.627Z,4.94
2023-03-16T04:54:08.636Z,5.12
2023-03-16T04:59:12.161Z,5.42
2023-03-16T05:04:19.105Z,4.78
2023-03-16T05:09:22.772Z,2.45
2023-03-16T05:14:25.683Z,2.85
2023-03-16T05:19:28.509Z,4.52
2023-03-16T05:24:31.387Z,5.55
2023-03-16T05:29:34.592Z,6.24
2023-03-16T05:34:37.804Z,5.41
2023-03-16T05:39:40.710Z,4.47
2023-03-16T05:44:45.056Z,6.40
2023-03-16T05:49:48.571Z,7.40
2023-03-16T05:54:51.574Z,6.13
2023-03-16T05:59:54.782Z,7.05
2023-03-16T06:04:59.643Z,8.31
2023-03-16T06:10:03.053Z,7.67
2023-03-16T06:15:08.002Z,8.18
2023-03-16T06:20:13.575Z,8.66
2023-03-16T06:25:17.220Z,9.35
2023-03-16T06:30:20.506Z,8.54
2023-03-16T06:35:23.715Z,8.38
2023-03-16T06:40:27.055Z,10.15
2023-03-16T06:45:30.141Z,10.15
2023-03-16T06:50:33.146Z,9.91
2023-03-16T06:55:36.052Z,9.78
2023-03-16T07:00:38.955Z,9.92
2023-03-16T07:05:41.855Z,10.33
2023-03-16T07:10:44.860Z,10.81
2023-03-16T07:15:52.364Z,11.37
2023-03-16T07:20:55.278Z,12.15
2023-03-16T07:25:58.287Z,13.14
2023-03-16T07:31:04.187Z,13.46
2023-03-16T07:36:10.790Z,13.40
2023-03-16T07:41:14.276Z,14.00
2023-03-16T07:46:17.837Z,13.58
2023-03-16T07:51:21.610Z,12.56
2023-03-16T07:56:24.924Z,11.24
2023-03-16T08:01:28.404Z,10.46
2023-03-16T08:06:31.452Z,9.23
2023-03-16T08:11:34.864Z,8.18
2023-03-16T08:16:37.879Z,7.05
2023-03-16T08:21:57.683Z,6.08
2023-03-16T08:27:03.985Z,5.42
2023-03-16T08:32:07.579Z,5.02
2023-03-16T08:37:11.810Z,4.78
2023-03-16T08:42:17.069Z,5.22
2023-03-16T08:47:20.583Z,7.16
2023-03-16T08:52:23.872Z,6.25
2023-03-16T08:57:27.419Z,5.01
2023-03-16T09:02:30.318Z,4.39
2023-03-16T09:07:35.790Z,5.63
2023-03-16T09:12:41.097Z,7.00
2023-03-16T09:17:45.361Z,6.67
2023-03-16T09:22:48.372Z,7.66
2023-03-16T09:27:51.388Z,7.83
2023-03-16T09:32:54.766Z,7.61
2023-03-16T09:38:06.864Z,7.36
2023-03-16T09:43:29.591Z,7.79
2023-03-16T09:48:36.102Z,9.49
2023-03-16T09:53:39.834Z,12.64
2023-03-16T09:58:43.423Z,14.41
2023-03-16T10:04:10.830Z,16.02
2023-03-16T10:09:26.399Z,16.02
2023-03-16T10:14:41.706Z,15.97
2023-03-16T10:19:58.193Z,16.39
2023-03-16T10:25:07.742Z,17.39
2023-03-16T10:30:36.339Z,18.44
2023-03-16T10:35:58.441Z,19.19
2023-03-16T10:41:01.402Z,19.28
2023-03-16T10:46:04.485Z,19.55
2023-03-16T10:51:12.681Z,19.19
2023-03-16T10:56:25.429Z,20.48
2023-03-16T11:01:29.600Z,21.42
2023-03-16T11:06:33.665Z,19.84
2023-03-16T11:11:37.070Z,17.77
2023-03-16T11:16:48.419Z,15.16
2023-03-16T11:22:13.250Z,12.68
2023-03-16T11:27:30.451Z,10.71
2023-03-16T11:32:37.597Z,9.53
2023-03-16T11:37:54.412Z,9.12
2023-03-16T11:43:06.743Z,9.74
2023-03-16T11:48:33.826Z,9.98
2023-03-16T11:53:59.003Z,9.26
2023-03-16T11:59:16.702Z,8.41
2023-03-16T12:04:27.695Z,7.71
2023-03-16T12:09:47.860Z,7.41
2023-03-16T12:15:08.326Z,7.57
2023-03-16T12:20:24.900Z,7.84
2023-03-16T12:25:33.142Z,8.36
2023-03-16T12:31:03.837Z,8.59
2023-03-16T12:36:25.116Z,8.38
2023-03-16T12:41:37.337Z,7.89
2023-03-16T12:46:59.335Z,7.47
2023-03-16T12:52:10.100Z,7.13
2023-03-16T12:57:17.558Z,6.74
2023-03-16T13:02:26.475Z,6.53
2023-03-16T13:07:32.010Z,6.35
2023-03-16T13:12:38.094Z,6.24
2023-03-16T13:17:41.266Z,6.08
2023-03-16T13:22:50.212Z,6.03
2023-03-16T13:27:56.632Z,5.97
2023-03-16T13:33:17.900Z,6.12
2023-03-16T13:38:25.894Z,6.04
2023-03-16T13:43:33.201Z,5.89
2023-03-16T13:48:38.678Z,5.88
2023-03-16T13:53:43.434Z,5.88
2023-03-16T13:58:49.272Z,5.69
2023-03-16T14:03:52.567Z,5.62
2023-03-16T14:09:06.053Z,5.71
2023-03-16T14:14:18.263Z,5.71
2023-03-16T14:19:32.412Z,5.68
2023-03-16T14:24:38.987Z,5.68
2023-03-16T14:29:43.674Z,5.57
2023-03-16T14:34:51.391Z,5.53
2023-03-16T14:40:20.817Z,5.67
2023-03-16T14:45:28.535Z,5.88
2023-03-16T14:50:32.513Z,6.09
2023-03-16T14:55:36.493Z,6.28
2023-03-16T15:00:52.344Z,6.43
2023-03-16T15:05:56.227Z,6.67
2023-03-16T15:11:02.679Z,8.89
2023-03-16T15:16:07.311Z,12.36
2023-03-16T15:21:17.335Z,13.36
2023-03-16T15:26:26.376Z,15.55
2023-03-16T15:31:29.328Z,16.51
2023-03-16T15:36:32.283Z,14.64
2023-03-16T15:41:46.695Z,13.21
2023-03-16T15:46:50.240Z,12.14
2023-03-16T15:51:53.203Z,10.12
2023-03-16T15:56:56.297Z,8.28
2023-03-16T16:01:59.404Z,6.90
2023-03-16T16:07:03.008Z,6.03
2023-03-16T16:12:06.752Z,5.31
2023-03-16T16:17:36.548Z,4.91
2023-03-16T16:22:47.419Z,4.71
2023-03-16T16:27:51.510Z,4.51
2023-03-16T16:32:56.895Z,4.09
2023-03-16T16:38:00.312Z,3.69
2023-03-16T16:43:06.339Z,3.39
2023-03-16T16:48:32.448Z,3.97
2023-03-16T16:53:36.042Z,6.63
2023-03-16T16:58:39.629Z,8.14
2023-03-16T17:03:42.634Z,8.10
2023-03-16T17:08:46.931Z,6.28
2023-03-16T17:13:52.821Z,5.14
2023-03-16T17:18:56.080Z,4.40
2023-03-16T17:24:00.525Z,3.79
2023-03-16T17:29:11.006Z,3.25
2023-03-16T17:34:29.289Z,3.61
2023-03-16T17:39:34.833Z,5.80
2023-03-16T17:44:41.325Z,7.10
2023-03-16T17:49:45.455Z,7.76
2023-03-16T17:54:49.856Z,6.42
2023-03-16T17:59:53.617Z,4.82
2023-03-16T18:04:56.342Z,4.51
2023-03-16T18:09:59.412Z,6.38
2023-03-16T18:15:03.244Z,7.54
2023-03-16T18:20:21.207Z,7.42
2023-03-16T18:25:32.211Z,5.45
2023-03-16T18:30:38.277Z,4.16
2023-03-16T18:35:43.492Z,3.27
2023-03-16T18:40:47.507Z,2.66
2023-03-16T18:45:51.100Z,2.22
2023-03-16T18:50:55.130Z,1.94
2023-03-16T18:55:58.223Z,2.56
2023-03-16T19:01:01.761Z,5.15
2023-03-16T19:06:06.284Z,6.75
2023-03-16T19:11:11.530Z,7.71
2023-03-16T19:16:17.878Z,8.39
2023-03-16T19:21:25.109Z,8.93
2023-03-16T19:26:28.708Z,7.75
2023-03-16T19:31:32.759Z,6.00
2023-03-16T19:36:35.534Z,4.92
2023-03-16T19:41:38.487Z,4.19
2023-03-16T19:46:42.043Z,3.69
2023-03-16T19:51:44.832Z,3.30
2023-03-16T19:56:48.124Z,3.80
2023-03-16T20:01:50.889Z,6.22
2023-03-16T20:06:54.238Z,7.72
2023-03-16T20:11:57.041Z,8.60
2023-03-16T20:17:00.412Z,8.46
2023-03-16T20:22:03.326Z,6.46
2023-03-16T20:27:11.826Z,5.04
2023-03-16T20:32:24.611Z,4.01
2023-03-16T20:37:30.959Z,3.17
2023-03-16T20:42:35.177Z,3.32
2023-03-16T20:47:37.961Z,5.68
2023-03-16T20:52:40.752Z,7.14
2023-03-16T20:57:44.696Z,7.99
2023-03-16T21:02:47.550Z,7.58
2023-03-16T21:07:52.945Z,5.42
2023-03-16T21:12:57.674Z,4.01
2023-03-16T21:18:07.409Z,4.82
2023-03-16T21:23:14.770Z,6.41
2023-03-16T21:28:19.945Z,7.38
2023-03-16T21:33:32.113Z,6.39
2023-03-16T21:38:34.941Z,4.23
2023-03-16T21:43:40.063Z,3.38
2023-03-16T21:48:43.426Z,4.95
2023-03-16T21:53:48.925Z,6.15
2023-03-16T21:58:53.717Z,6.83
2023-03-16T22:04:01.753Z,6.50
2023-03-16T22:09:04.787Z,4.46
2023-03-16T22:14:10.054Z,3.11
2023-03-16T22:19:17.896Z,3.15
2023-03-16T22:24:24.525Z,4.90
2023-03-16T22:29:30.155Z,5.80
2023-03-16T22:34:44.680Z,6.34
2023-03-16T22:39:48.329Z,6.65
2023-03-16T22:44:51.199Z,4.98
2023-03-16T22:49:54.106Z,3.35
2023-03-16T22:54:59.123Z,4.16
2023-03-16T23:00:11.280Z,5.43
2023-03-16T23:05:19.438Z,6.07
2023-03-16T23:10:25.701Z,6.44
2023-03-16T23:15:30.769Z,4.76
2023-03-16T23:20:33.764Z,2.99
2023-03-16T23:25:37.067Z,2.76
2023-03-16T23:30:40.080Z,4.54
2023-03-16T23:35:46.760Z,5.53
2023-03-16T23:40:49.925Z,6.05
2023-03-16T23:45:52.882Z,5.44
2023-03-16T23:50:56.398Z,3.16
2023-03-16T23:56:00.132Z,1.67
