createdAt,value
2023-04-08T00:01:49.632Z,55.77
2023-04-08T00:04:17.351Z,55.62
2023-04-08T00:06:44.908Z,55.71
2023-04-08T00:09:12.416Z,55.68
2023-04-08T00:11:40.731Z,55.40
2023-04-08T00:14:08.340Z,55.50
2023-04-08T00:16:36.014Z,55.57
2023-04-08T00:19:03.575Z,55.47
2023-04-08T00:21:31.505Z,55.79
2023-04-08T00:23:59.144Z,55.66
2023-04-08T00:26:27.243Z,55.48
2023-04-08T00:28:54.778Z,55.73
2023-04-08T00:31:22.373Z,55.84
2023-04-08T00:33:51.305Z,55.75
2023-04-08T00:36:19.149Z,55.97
2023-04-08T00:38:46.898Z,56.61
2023-04-08T00:41:14.594Z,56.22
2023-04-08T00:43:42.174Z,56.36
2023-04-08T00:46:10.700Z,55.78
2023-04-08T00:48:38.316Z,56.19
2023-04-08T00:51:05.986Z,55.93
2023-04-08T00:53:33.562Z,55.86
2023-04-08T00:56:01.340Z,55.57
2023-04-08T00:58:30.141Z,56.00
2023-04-08T01:01:11.093Z,55.79
2023-04-08T01:04:09.859Z,56.23
2023-04-08T01:06:49.785Z,55.58
2023-04-08T01:09:23.598Z,56.02
2023-04-08T01:11:53.713Z,56.36
2023-04-08T01:14:26.568Z,56.38
2023-04-08T01:16:57.512Z,56.09
2023-04-08T01:19:35.770Z,55.92
2023-04-08T01:22:44.661Z,56.05
2023-04-08T01:25:21.201Z,56.24
2023-04-08T01:27:50.912Z,55.74
2023-04-08T01:30:20.700Z,56.13
2023-04-08T01:32:48.631Z,56.19
2023-04-08T01:35:16.730Z,56.30
2023-04-08T01:37:46.718Z,56.03
2023-04-08T01:40:15.520Z,56.10
2023-04-08T01:42:44.862Z,56.50
2023-04-08T01:45:14.515Z,56.24
2023-04-08T01:47:44.922Z,56.25
2023-04-08T01:50:13.711Z,56.47
2023-04-08T01:52:43.263Z,56.07
2023-04-08T01:55:13.360Z,56.34
2023-04-08T01:57:44.280Z,56.62
2023-04-08T02:00:14.431Z,56.15
2023-04-08T02:02:49.098Z,56.39
2023-04-08T02:05:17.105Z,56.06
2023-04-08T02:07:46.674Z,56.46
2023-04-08T02:10:14.241Z,55.97
2023-04-08T02:12:43.382Z,56.61
2023-04-08T02:15:12.654Z,56.43
2023-04-08T02:17:51.624Z,56.74
2023-04-08T02:20:33.195Z,56.91
2023-04-08T02:23:18.058Z,56.74
2023-04-08T02:25:47.294Z,56.60
2023-04-08T02:28:17.775Z,56.26
2023-04-08T02:30:56.516Z,56.64
2023-04-08T02:33:24.800Z,56.87
2023-04-08T02:35:55.865Z,56.84
2023-04-08T02:38:24.498Z,56.30
2023-04-08T02:40:52.230Z,56.69
2023-04-08T02:43:19.746Z,56.76
2023-04-08T02:45:47.510Z,56.55
2023-04-08T02:48:16.118Z,56.67
2023-04-08T02:50:43.643Z,56.78
2023-04-08T02:53:11.200Z,56.44
2023-04-08T02:55:40.000Z,56.52
2023-04-08T02:58:07.668Z,56.52
2023-04-08T03:00:35.253Z,56.03
2023-04-08T03:03:02.970Z,56.46
2023-04-08T03:05:30.865Z,56.53
2023-04-08T03:07:58.528Z,56.07
2023-04-08T03:10:26.323Z,56.21
2023-04-08T03:12:53.871Z,56.06
2023-04-08T03:15:21.453Z,55.76
2023-04-08T03:17:49.029Z,56.05
2023-04-08T03:20:16.568Z,56.00
2023-04-08T03:22:44.284Z,56.35
2023-04-08T03:25:11.858Z,56.35
2023-04-08T03:27:39.402Z,56.55
2023-04-08T03:30:07.942Z,56.58
2023-04-08T03:32:35.840Z,56.90
2023-04-08T03:35:04.309Z,56.96
2023-04-08T03:37:32.266Z,56.93
2023-04-08T03:40:00.031Z,56.85
2023-04-08T03:42:27.646Z,56.74
2023-04-08T03:44:55.233Z,56.95
2023-04-08T03:47:22.820Z,57.08
2023-04-08T03:49:52.477Z,57.43
2023-04-08T03:52:20.299Z,57.29
2023-04-08T03:54:47.787Z,57.26
2023-04-08T03:57:15.960Z,57.34
2023-04-08T03:59:43.458Z,56.81
2023-04-08T04:02:11.017Z,57.04
2023-04-08T04:04:38.699Z,57.12
2023-04-08T04:07:06.241Z,57.03
2023-04-08T04:09:33.785Z,57.27
2023-04-08T04:12:01.610Z,57.22
2023-04-08T04:14:29.085Z,57.42
2023-04-08T04:16:56.612Z,57.15
2023-04-08T04:19:24.646Z,57.30
2023-04-08T04:21:52.373Z,57.26
2023-04-08T04:24:19.883Z,57.09
2023-04-08T04:26:47.761Z,57.22
2023-04-08T04:29:15.334Z,57.47
2023-04-08T04:31:42.868Z,57.30
2023-04-08T04:34:10.358Z,57.63
2023-04-08T04:36:37.866Z,57.55
2023-04-08T04:39:05.535Z,58.06
2023-04-08T04:41:35.160Z,57.79
2023-04-08T04:44:02.643Z,57.93
2023-04-08T04:46:30.535Z,57.74
2023-04-08T04:48:58.143Z,57.93
2023-04-08T04:51:27.057Z,57.84
2023-04-08T04:53:54.548Z,57.67
2023-04-08T04:56:22.050Z,58.08
2023-04-08T04:58:49.678Z,57.72
2023-04-08T05:01:17.378Z,57.97
2023-04-08T05:03:45.443Z,58.10
2023-04-08T05:06:12.960Z,58.09
2023-04-08T05:08:40.454Z,57.55
2023-04-08T05:11:11.461Z,57.59
2023-04-08T05:13:39.143Z,57.95
2023-04-08T05:16:07.111Z,57.85
2023-04-08T05:18:34.655Z,58.35
2023-04-08T05:21:02.873Z,58.00
2023-04-08T05:23:30.441Z,57.95
2023-04-08T05:25:57.973Z,58.17
2023-04-08T05:28:25.473Z,58.36
2023-04-08T05:30:54.440Z,58.45
2023-04-08T05:33:22.017Z,58.31
2023-04-08T05:35:49.595Z,58.22
2023-04-08T05:38:17.240Z,58.36
2023-04-08T05:40:44.800Z,57.97
2023-04-08T05:43:12.271Z,58.15
2023-04-08T05:45:40.235Z,58.12
2023-04-08T05:48:07.813Z,58.46
2023-04-08T05:50:36.230Z,58.07
2023-04-08T05:53:03.810Z,57.98
2023-04-08T05:55:31.299Z,57.95
2023-04-08T05:57:58.842Z,58.16
2023-04-08T06:00:26.854Z,58.28
2023-04-08T06:02:54.556Z,58.32
2023-04-08T06:05:22.293Z,58.18
2023-04-08T06:07:49.832Z,58.21
2023-04-08T06:10:17.753Z,58.46
2023-04-08T06:12:45.341Z,58.29
2023-04-08T06:15:12.946Z,58.66
2023-04-08T06:17:40.554Z,58.26
2023-04-08T06:20:11.391Z,58.52
2023-04-08T06:22:38.998Z,58.75
2023-04-08T06:25:07.207Z,58.35
2023-04-08T06:27:34.790Z,58.31
2023-04-08T06:30:02.294Z,58.54
2023-04-08T06:32:29.880Z,58.38
2023-04-08T06:34:57.472Z,57.99
2023-04-08T06:37:24.972Z,58.95
2023-04-08T06:39:52.445Z,59.08
2023-04-08T06:42:20.476Z,59.06
2023-04-08T06:45:07.735Z,58.67
2023-04-08T06:47:35.264Z,58.66
2023-04-08T06:50:03.009Z,58.55
2023-04-08T06:52:30.598Z,59.09
2023-04-08T06:54:58.078Z,58.70
2023-04-08T06:57:25.722Z,58.75
2023-04-08T06:59:53.526Z,58.65
2023-04-08T07:02:22.124Z,58.83
2023-04-08T07:04:49.951Z,58.73
2023-04-08T07:07:17.510Z,58.17
2023-04-08T07:09:46.440Z,58.13
2023-04-08T07:12:14.022Z,58.01
2023-04-08T07:14:41.529Z,58.07
2023-04-08T07:17:09.284Z,57.76
2023-04-08T07:19:37.451Z,57.95
2023-04-08T07:22:04.956Z,57.91
2023-04-08T07:24:32.734Z,57.93
2023-04-08T07:27:00.208Z,57.70
2023-04-08T07:29:27.993Z,57.16
2023-04-08T07:31:55.511Z,57.21
2023-04-08T07:34:23.052Z,57.37
2023-04-08T07:36:50.615Z,57.10
2023-04-08T07:39:18.169Z,57.24
2023-04-08T07:41:45.653Z,56.95
2023-04-08T07:44:17.032Z,57.15
2023-04-08T07:46:46.307Z,56.69
2023-04-08T07:49:13.908Z,56.49
2023-04-08T07:51:41.404Z,55.88
2023-04-08T07:54:11.933Z,55.51
2023-04-08T07:56:43.166Z,55.55
2023-04-08T07:59:14.056Z,55.67
2023-04-08T08:01:41.625Z,55.11
2023-04-08T08:04:09.248Z,55.35
2023-04-08T08:06:36.973Z,55.24
2023-04-08T08:09:05.044Z,54.66
2023-04-08T08:11:33.003Z,54.35
2023-04-08T08:14:00.498Z,53.88
2023-04-08T08:16:32.349Z,54.51
2023-04-08T08:19:00.382Z,54.50
2023-04-08T08:21:27.901Z,54.13
2023-04-08T08:23:56.757Z,54.00
2023-04-08T08:26:24.828Z,53.57
2023-04-08T08:28:52.451Z,53.62
2023-04-08T08:31:20.095Z,54.00
2023-04-08T08:33:47.585Z,54.13
2023-04-08T08:36:15.347Z,53.61
2023-04-08T08:38:42.855Z,53.31
2023-04-08T08:41:10.342Z,53.40
2023-04-08T08:43:38.618Z,53.81
2023-04-08T08:46:11.605Z,53.78
2023-04-08T08:48:40.627Z,53.98
2023-04-08T08:51:12.556Z,53.62
2023-04-08T08:53:45.054Z,53.32
2023-04-08T08:56:18.503Z,53.45
2023-04-08T08:58:47.543Z,53.37
2023-04-08T09:01:40.290Z,53.16
2023-04-08T09:04:15.809Z,52.96
2023-04-08T09:06:45.216Z,52.34
2023-04-08T09:09:13.163Z,52.68
2023-04-08T09:11:47.152Z,52.35
2023-04-08T09:14:22.630Z,51.99
2023-04-08T09:16:51.729Z,52.03
2023-04-08T09:19:20.235Z,51.83
2023-04-08T09:22:07.388Z,51.78
2023-04-08T09:24:36.893Z,51.62
2023-04-08T09:27:05.754Z,50.68
2023-04-08T09:29:36.412Z,50.09
2023-04-08T09:32:06.224Z,49.89
2023-04-08T09:34:34.368Z,49.65
2023-04-08T09:37:02.256Z,49.59
2023-04-08T09:39:30.745Z,49.50
2023-04-08T09:42:01.263Z,49.21
2023-04-08T09:44:31.415Z,49.18
2023-04-08T09:47:12.828Z,49.02
2023-04-08T09:50:05.432Z,48.87
2023-04-08T09:52:40.111Z,47.40
2023-04-08T09:55:12.391Z,47.61
2023-04-08T09:58:23.463Z,48.39
2023-04-08T10:00:53.965Z,47.52
2023-04-08T10:03:40.385Z,47.70
2023-04-08T10:06:10.284Z,47.37
2023-04-08T10:08:38.419Z,47.63
2023-04-08T10:11:06.326Z,47.61
2023-04-08T10:13:34.459Z,47.09
2023-04-08T10:16:22.044Z,47.34
2023-04-08T10:18:52.817Z,46.97
2023-04-08T10:21:37.043Z,47.11
2023-04-08T10:24:11.800Z,47.14
2023-04-08T10:26:45.196Z,46.90
2023-04-08T10:29:18.620Z,47.12
2023-04-08T10:31:52.653Z,46.42
2023-04-08T10:34:26.792Z,46.64
2023-04-08T10:36:58.812Z,45.74
2023-04-08T10:39:27.167Z,45.00
2023-04-08T10:41:54.858Z,44.62
2023-04-08T10:44:26.605Z,43.96
2023-04-08T10:46:55.642Z,42.99
2023-04-08T10:49:31.939Z,42.46
2023-04-08T10:51:59.455Z,42.52
2023-04-08T10:54:27.211Z,41.39
2023-04-08T10:56:54.832Z,41.31
2023-04-08T10:59:32.838Z,41.63
2023-04-08T11:02:01.435Z,40.62
2023-04-08T11:04:29.377Z,40.38
2023-04-08T11:06:58.165Z,40.67
2023-04-08T11:09:25.638Z,40.88
2023-04-08T11:11:53.816Z,41.12
2023-04-08T11:14:22.424Z,40.87
2023-04-08T11:16:50.212Z,40.97
2023-04-08T11:19:18.583Z,40.80
2023-04-08T11:21:46.689Z,40.79
2023-04-08T11:24:16.300Z,40.90
2023-04-08T11:26:43.928Z,40.84
2023-04-08T11:29:14.129Z,40.76
2023-04-08T11:31:43.871Z,40.72
2023-04-08T11:34:12.056Z,39.88
2023-04-08T11:36:41.501Z,39.08
2023-04-08T11:39:12.485Z,39.14
2023-04-08T11:41:40.500Z,39.32
2023-04-08T11:44:08.788Z,39.57
2023-04-08T11:46:36.903Z,39.92
2023-04-08T11:49:06.853Z,40.35
2023-04-08T11:51:53.444Z,39.76
2023-04-08T11:54:29.023Z,40.34
2023-04-08T11:56:58.252Z,40.01
2023-04-08T11:59:28.387Z,39.96
2023-04-08T12:01:57.208Z,40.03
2023-04-08T12:04:24.934Z,40.42
2023-04-08T12:06:53.318Z,40.60
2023-04-08T12:09:20.826Z,40.68
2023-04-08T12:11:48.566Z,40.99
2023-04-08T12:14:16.312Z,40.80
2023-04-08T12:16:43.798Z,40.91
2023-04-08T12:19:11.379Z,40.82
2023-04-08T12:21:39.322Z,40.97
2023-04-08T12:24:07.147Z,40.95
2023-04-08T12:26:35.706Z,40.83
2023-04-08T12:29:03.312Z,40.69
2023-04-08T12:31:30.921Z,40.57
2023-04-08T12:33:58.435Z,40.87
2023-04-08T12:36:27.240Z,40.48
2023-04-08T12:38:54.828Z,40.80
2023-04-08T12:41:22.337Z,40.89
2023-04-08T12:43:49.829Z,40.89
2023-04-08T12:46:17.610Z,40.99
2023-04-08T12:48:47.476Z,41.10
2023-04-08T12:51:15.213Z,40.87
2023-04-08T12:53:42.930Z,40.61
2023-04-08T12:56:10.602Z,40.65
2023-04-08T12:58:38.071Z,40.49
2023-04-08T13:01:06.172Z,40.64
2023-04-08T13:03:35.004Z,40.52
2023-04-08T13:06:02.703Z,40.60
2023-04-08T13:08:30.236Z,40.54
2023-04-08T13:10:57.721Z,40.47
2023-04-08T13:13:25.220Z,40.57
2023-04-08T13:15:52.862Z,40.73
2023-04-08T13:18:20.631Z,40.68
2023-04-08T13:20:48.152Z,40.70
2023-04-08T13:23:17.831Z,40.77
2023-04-08T13:25:48.297Z,40.60
2023-04-08T13:28:15.842Z,40.32
2023-04-08T13:30:43.325Z,40.11
2023-04-08T13:33:11.097Z,40.05
2023-04-08T13:35:38.610Z,40.18
2023-04-08T13:38:06.105Z,40.18
2023-04-08T13:40:33.595Z,40.15
2023-04-08T13:43:01.611Z,40.25
2023-04-08T13:45:29.228Z,40.05
2023-04-08T13:47:56.900Z,39.86
2023-04-08T13:50:24.595Z,40.07
2023-04-08T13:52:52.100Z,39.88
2023-04-08T13:55:19.590Z,39.49
2023-04-08T13:57:47.128Z,39.90
2023-04-08T14:00:15.259Z,39.61
2023-04-08T14:02:42.973Z,39.88
2023-04-08T14:05:10.695Z,40.00
2023-04-08T14:07:38.213Z,39.91
2023-04-08T14:10:06.600Z,39.93
2023-04-08T14:12:34.120Z,40.10
2023-04-08T14:15:02.782Z,40.00
2023-04-08T14:17:30.366Z,39.74
2023-04-08T14:19:59.439Z,39.70
2023-04-08T14:22:26.972Z,39.26
2023-04-08T14:24:54.473Z,39.46
2023-04-08T14:27:21.982Z,39.34
2023-04-08T14:29:49.466Z,38.54
2023-04-08T14:32:16.982Z,38.66
2023-04-08T14:34:44.714Z,39.13
2023-04-08T14:37:12.722Z,39.02
2023-04-08T14:39:40.317Z,38.61
2023-04-08T14:42:07.864Z,38.55
2023-04-08T14:45:13.118Z,38.64
2023-04-08T14:47:40.752Z,38.91
2023-04-08T14:50:08.860Z,38.96
2023-04-08T14:52:36.335Z,38.72
2023-04-08T14:55:04.395Z,39.18
2023-04-08T14:57:31.956Z,38.95
2023-04-08T14:59:59.492Z,38.92
2023-04-08T15:02:27.808Z,38.76
2023-04-08T15:04:55.327Z,38.68
2023-04-08T15:07:23.619Z,38.86
2023-04-08T15:09:51.122Z,38.97
2023-04-08T15:12:18.648Z,39.10
2023-04-08T15:14:46.115Z,39.00
2023-04-08T15:17:13.597Z,39.12
2023-04-08T15:19:41.106Z,39.25
2023-04-08T15:22:08.658Z,39.45
2023-04-08T15:24:36.240Z,39.36
2023-04-08T15:27:03.808Z,39.04
2023-04-08T15:29:31.303Z,39.06
2023-04-08T15:31:58.868Z,38.93
2023-04-08T15:34:27.043Z,39.10
2023-04-08T15:36:57.092Z,38.95
2023-04-08T15:39:25.299Z,39.09
2023-04-08T15:41:53.105Z,38.83
2023-04-08T15:44:20.584Z,38.93
2023-04-08T15:46:48.135Z,38.96
2023-04-08T15:49:15.619Z,39.07
2023-04-08T15:51:44.506Z,38.72
2023-04-08T15:54:12.242Z,39.16
2023-04-08T15:56:39.801Z,39.10
2023-04-08T15:59:07.294Z,39.15
2023-04-08T16:01:34.863Z,39.02
2023-04-08T16:04:02.497Z,39.23
2023-04-08T16:06:30.229Z,39.39
2023-04-08T16:08:57.751Z,39.70
2023-04-08T16:11:26.035Z,39.68
2023-04-08T16:13:53.687Z,39.36
2023-04-08T16:16:21.285Z,39.29
2023-04-08T16:18:48.850Z,39.58
2023-04-08T16:21:17.197Z,39.59
2023-04-08T16:23:44.752Z,39.78
2023-04-08T16:26:12.744Z,39.83
2023-04-08T16:28:40.278Z,40.00
2023-04-08T16:31:07.858Z,40.21
2023-04-08T16:33:35.460Z,40.36
2023-04-08T16:36:04.272Z,40.32
2023-04-08T16:38:32.972Z,40.41
2023-04-08T16:41:00.993Z,40.54
2023-04-08T16:43:28.477Z,40.68
2023-04-08T16:45:55.994Z,40.71
2023-04-08T16:48:23.513Z,40.91
2023-04-08T16:50:51.022Z,40.93
2023-04-08T16:53:18.629Z,41.13
2023-04-08T16:55:46.144Z,41.18
2023-04-08T16:58:13.671Z,41.42
2023-04-08T17:00:41.176Z,41.28
2023-04-08T17:03:09.065Z,41.62
2023-04-08T17:05:37.064Z,41.71
2023-04-08T17:08:04.999Z,41.61
2023-04-08T17:10:32.530Z,41.69
2023-04-08T17:13:00.047Z,41.86
2023-04-08T17:15:27.582Z,41.90
2023-04-08T17:17:55.137Z,41.89
2023-04-08T17:20:23.089Z,41.99
2023-04-08T17:22:50.991Z,42.02
2023-04-08T17:25:18.545Z,41.90
2023-04-08T17:27:46.110Z,41.96
2023-04-08T17:30:13.812Z,42.21
2023-04-08T17:32:41.330Z,42.13
2023-04-08T17:35:09.085Z,42.38
2023-04-08T17:37:36.697Z,42.38
2023-04-08T17:40:04.631Z,42.60
2023-04-08T17:42:32.160Z,42.40
2023-04-08T17:45:01.566Z,42.33
2023-04-08T17:47:29.210Z,42.58
2023-04-08T17:49:56.760Z,42.55
2023-04-08T17:52:24.256Z,42.73
2023-04-08T17:54:51.742Z,42.88
2023-04-08T17:57:19.260Z,42.96
2023-04-08T17:59:47.154Z,42.83
2023-04-08T18:02:14.703Z,42.97
2023-04-08T18:04:42.802Z,42.82
2023-04-08T18:07:10.634Z,43.03
2023-04-08T18:09:38.150Z,43.09
2023-04-08T18:12:06.275Z,43.10
2023-04-08T18:14:33.758Z,43.25
2023-04-08T18:17:02.222Z,43.26
2023-04-08T18:19:29.925Z,43.44
2023-04-08T18:21:57.407Z,43.23
2023-04-08T18:24:24.892Z,43.24
2023-04-08T18:27:01.371Z,43.56
2023-04-08T18:29:31.725Z,43.35
2023-04-08T18:31:59.208Z,43.43
2023-04-08T18:34:26.951Z,43.64
2023-04-08T18:36:54.504Z,43.68
2023-04-08T18:39:22.539Z,43.73
2023-04-08T18:41:50.197Z,43.68
2023-04-08T18:44:17.668Z,43.74
2023-04-08T18:46:45.790Z,44.09
2023-04-08T18:49:13.258Z,43.96
2023-04-08T18:51:44.001Z,44.45
2023-04-08T18:54:17.841Z,44.13
2023-04-08T18:56:45.458Z,44.32
2023-04-08T18:59:13.936Z,44.24
2023-04-08T19:01:42.110Z,44.41
2023-04-08T19:04:13.125Z,44.42
2023-04-08T19:06:41.885Z,44.26
2023-04-08T19:09:09.397Z,44.55
2023-04-08T19:11:36.889Z,44.56
2023-04-08T19:14:04.385Z,44.71
2023-04-08T19:16:31.948Z,44.66
2023-04-08T19:18:59.568Z,44.80
2023-04-08T19:21:31.646Z,44.68
2023-04-08T19:23:59.102Z,44.99
2023-04-08T19:26:26.599Z,45.08
2023-04-08T19:28:54.070Z,44.89
2023-04-08T19:31:21.916Z,44.66
2023-04-08T19:33:49.693Z,44.83
2023-04-08T19:36:17.341Z,44.96
2023-04-08T19:38:44.864Z,44.86
2023-04-08T19:41:12.385Z,44.72
2023-04-08T19:43:39.852Z,44.80
2023-04-08T19:46:07.627Z,44.76
2023-04-08T19:48:35.201Z,45.04
2023-04-08T19:51:03.455Z,44.74
2023-04-08T19:53:30.953Z,44.73
2023-04-08T19:56:01.255Z,44.52
2023-04-08T19:58:29.080Z,44.84
2023-04-08T20:00:56.650Z,44.76
2023-04-08T20:03:24.308Z,44.82
2023-04-08T20:05:52.388Z,44.77
2023-04-08T20:08:20.007Z,44.96
2023-04-08T20:10:49.385Z,44.76
2023-04-08T20:13:17.422Z,44.64
2023-04-08T20:15:45.338Z,44.79
2023-04-08T20:18:14.512Z,45.16
2023-04-08T20:20:42.858Z,45.24
2023-04-08T20:23:10.570Z,45.05
2023-04-08T20:25:38.508Z,45.21
2023-04-08T20:28:06.128Z,45.22
2023-04-08T20:30:33.652Z,45.03
2023-04-08T20:33:01.286Z,44.85
2023-04-08T20:35:28.783Z,45.39
2023-04-08T20:37:56.718Z,45.20
2023-04-08T20:40:24.362Z,45.33
2023-04-08T20:42:51.975Z,45.30
2023-04-08T20:45:19.509Z,45.08
2023-04-08T20:47:47.009Z,45.44
2023-04-08T20:50:15.049Z,45.30
2023-04-08T20:52:42.672Z,45.05
2023-04-08T20:55:10.308Z,45.25
2023-04-08T20:57:37.888Z,45.33
2023-04-08T21:00:06.310Z,45.10
2023-04-08T21:02:34.513Z,45.09
2023-04-08T21:05:02.185Z,45.19
2023-04-08T21:07:30.294Z,45.23
2023-04-08T21:09:57.946Z,45.32
2023-04-08T21:12:25.487Z,45.01
2023-04-08T21:14:52.989Z,45.09
2023-04-08T21:17:20.494Z,45.05
2023-04-08T21:19:48.039Z,45.02
2023-04-08T21:22:16.405Z,44.81
2023-04-08T21:24:43.890Z,44.67
2023-04-08T21:27:11.841Z,45.28
2023-04-08T21:29:39.338Z,44.98
2023-04-08T21:32:07.292Z,45.07
2023-04-08T21:34:34.817Z,44.81
2023-04-08T21:37:02.284Z,44.94
2023-04-08T21:39:29.738Z,44.95
2023-04-08T21:41:57.387Z,45.00
2023-04-08T21:44:24.871Z,44.90
2023-04-08T21:46:52.633Z,44.78
2023-04-08T21:49:20.634Z,45.17
2023-04-08T21:51:48.116Z,44.76
2023-04-08T21:54:15.744Z,44.83
2023-04-08T21:56:43.618Z,45.02
2023-04-08T21:59:11.141Z,44.99
2023-04-08T22:01:38.821Z,45.29
2023-04-08T22:04:06.476Z,45.25
2023-04-08T22:06:34.054Z,45.23
2023-04-08T22:09:01.664Z,45.43
2023-04-08T22:11:29.165Z,45.22
2023-04-08T22:13:56.654Z,45.68
2023-04-08T22:16:24.389Z,45.48
2023-04-08T22:18:52.126Z,45.67
2023-04-08T22:21:19.721Z,45.46
2023-04-08T22:23:47.195Z,45.67
2023-04-08T22:26:15.844Z,45.67
2023-04-08T22:28:43.706Z,46.00
2023-04-08T22:31:12.491Z,46.11
2023-04-08T22:33:40.352Z,45.82
2023-04-08T22:36:07.969Z,45.97
2023-04-08T22:38:36.136Z,45.78
2023-04-08T22:41:03.804Z,46.48
2023-04-08T22:43:31.307Z,46.58
2023-04-08T22:45:58.832Z,46.34
2023-04-08T22:48:26.353Z,46.63
2023-04-08T22:50:53.889Z,46.37
2023-04-08T22:53:21.758Z,46.31
2023-04-08T22:55:49.269Z,46.64
2023-04-08T22:58:16.760Z,46.58
2023-04-08T23:00:44.312Z,46.65
2023-04-08T23:03:11.864Z,46.79
2023-04-08T23:05:39.492Z,46.49
2023-04-08T23:08:07.053Z,46.82
2023-04-08T23:10:34.592Z,46.63
2023-04-08T23:13:02.082Z,47.20
2023-04-08T23:15:29.670Z,46.94
2023-04-08T23:17:57.314Z,47.14
2023-04-08T23:20:25.033Z,47.12
2023-04-08T23:22:52.547Z,47.22
2023-04-08T23:25:20.294Z,47.45
2023-04-08T23:27:47.775Z,47.42
2023-04-08T23:30:15.479Z,47.57
2023-04-08T23:32:42.988Z,47.69
2023-04-08T23:35:10.618Z,47.72
2023-04-08T23:37:38.141Z,47.85
2023-04-08T23:40:06.886Z,47.72
2023-04-08T23:42:34.358Z,48.02
2023-04-08T23:45:01.845Z,47.58
2023-04-08T23:47:31.126Z,48.02
2023-04-08T23:49:58.785Z,48.01
2023-04-08T23:52:26.282Z,48.33
2023-04-08T23:54:53.747Z,48.11
2023-04-08T23:57:21.845Z,48.43
2023-04-08T23:59:49.382Z,48.26
