createdAt,value
2018-03-14T00:01:47.842Z,3.50
2018-03-14T00:04:17.454Z,1.77
2018-03-14T00:06:45.633Z,3.20
2018-03-14T00:09:13.799Z,3.83
2018-03-14T00:11:42.790Z,2.73
2018-03-14T00:14:11.686Z,1.77
2018-03-14T00:16:40.685Z,2.72
2018-03-14T00:19:08.847Z,2.70
2018-03-14T00:21:37.741Z,2.70
2018-03-14T00:24:06.627Z,3.00
2018-03-14T00:26:34.806Z,6.80
2018-03-14T00:29:03.088Z,4.10
2018-03-14T00:31:31.365Z,3.50
2018-03-14T00:34:00.356Z,2.65
2018-03-14T00:36:29.250Z,3.43
2018-03-14T00:38:57.415Z,5.32
2018-03-14T00:41:26.407Z,2.37
2018-03-14T00:43:55.304Z,2.10
2018-03-14T00:46:23.568Z,5.10
2018-03-14T00:48:51.742Z,2.03
2018-03-14T00:51:20.881Z,3.90
2018-03-14T00:53:49.124Z,3.03
2018-03-14T00:56:18.003Z,3.23
2018-03-14T00:58:46.893Z,6.70
2018-03-14T01:01:17.832Z,3.28
2018-03-14T01:03:46.007Z,3.90
2018-03-14T01:06:14.898Z,1.67
2018-03-14T01:08:44.105Z,2.27
2018-03-14T01:11:12.989Z,3.40
2018-03-14T01:13:42.487Z,1.93
2018-03-14T01:16:10.665Z,2.50
2018-03-14T01:18:39.658Z,2.30
2018-03-14T01:21:07.829Z,1.75
2018-03-14T01:23:35.899Z,3.72
2018-03-14T01:26:05.005Z,2.00
2018-03-14T01:28:33.883Z,2.72
2018-03-14T01:31:02.774Z,2.05
2018-03-14T01:33:31.873Z,2.07
2018-03-14T01:36:00.758Z,1.85
2018-03-14T01:38:29.763Z,1.83
2018-03-14T01:40:57.925Z,3.50
2018-03-14T01:43:26.931Z,1.97
2018-03-14T01:45:55.813Z,2.60
2018-03-14T01:48:23.981Z,5.32
2018-03-14T01:50:53.152Z,2.10
2018-03-14T01:53:29.345Z,2.33
2018-03-14T01:55:58.234Z,3.17
2018-03-14T01:58:27.121Z,2.97
2018-03-14T02:00:55.295Z,2.70
2018-03-14T02:03:23.472Z,3.80
2018-03-14T02:05:52.362Z,3.47
2018-03-14T02:08:20.532Z,2.03
2018-03-14T02:10:48.711Z,4.55
2018-03-14T02:13:17.595Z,2.65
2018-03-14T02:15:46.489Z,2.95
2018-03-14T02:18:14.661Z,3.33
2018-03-14T02:20:42.949Z,2.60
2018-03-14T02:23:11.114Z,3.75
2018-03-14T02:25:40.104Z,2.87
2018-03-14T02:28:08.279Z,6.10
2018-03-14T02:30:37.170Z,3.80
2018-03-14T02:33:06.170Z,5.80
2018-03-14T02:35:34.447Z,2.85
2018-03-14T02:38:02.722Z,2.33
2018-03-14T02:40:30.998Z,2.85
2018-03-14T02:42:59.876Z,2.50
2018-03-14T02:45:28.874Z,2.45
2018-03-14T02:47:57.046Z,3.75
2018-03-14T02:50:25.217Z,2.10
2018-03-14T02:52:53.390Z,2.95
2018-03-14T02:55:21.676Z,2.25
2018-03-14T02:57:49.952Z,2.78
2018-03-14T03:00:18.115Z,2.85
2018-03-14T03:02:46.402Z,3.05
2018-03-14T03:05:14.567Z,4.20
2018-03-14T03:07:44.174Z,3.35
2018-03-14T03:10:12.863Z,4.40
2018-03-14T03:12:41.145Z,3.35
2018-03-14T03:15:09.419Z,5.82
2018-03-14T03:17:37.696Z,3.05
2018-03-14T03:20:06.372Z,4.40
2018-03-14T03:22:34.657Z,5.12
2018-03-14T03:25:02.822Z,2.60
2018-03-14T03:27:31.107Z,2.53
2018-03-14T03:29:59.383Z,4.45
2018-03-14T03:32:28.363Z,3.20
2018-03-14T03:34:56.437Z,4.95
2018-03-14T03:37:24.511Z,2.85
2018-03-14T03:39:52.849Z,2.60
2018-03-14T03:42:20.958Z,2.72
2018-03-14T03:44:49.244Z,2.62
2018-03-14T03:47:18.121Z,4.50
2018-03-14T03:49:46.362Z,2.80
2018-03-14T03:52:14.586Z,8.60
2018-03-14T03:54:42.852Z,4.82
2018-03-14T03:57:11.021Z,5.75
2018-03-14T03:59:39.204Z,2.60
2018-03-14T04:02:07.368Z,2.05
2018-03-14T04:04:35.544Z,4.15
2018-03-14T04:07:03.621Z,4.32
2018-03-14T04:09:31.789Z,2.85
2018-03-14T04:11:59.959Z,4.18
2018-03-14T04:14:28.131Z,1.83
2018-03-14T04:16:56.312Z,3.17
2018-03-14T04:19:24.478Z,4.20
2018-03-14T04:21:52.551Z,5.70
2018-03-14T04:24:20.723Z,5.05
2018-03-14T04:26:48.899Z,5.87
2018-03-14T04:29:17.071Z,4.25
2018-03-14T04:31:45.245Z,7.97
2018-03-14T04:34:13.535Z,2.87
2018-03-14T04:36:41.697Z,5.15
2018-03-14T04:39:09.878Z,6.40
2018-03-14T04:41:38.760Z,5.60
2018-03-14T04:44:06.936Z,3.03
2018-03-14T04:46:35.109Z,3.15
2018-03-14T04:49:03.383Z,4.43
2018-03-14T04:51:31.668Z,6.45
2018-03-14T04:53:59.836Z,6.95
2018-03-14T04:56:28.621Z,2.95
2018-03-14T04:58:56.906Z,3.50
2018-03-14T05:01:25.067Z,4.00
2018-03-14T05:03:53.241Z,11.63
2018-03-14T05:06:21.312Z,5.85
2018-03-14T05:08:49.490Z,10.68
2018-03-14T05:11:17.777Z,3.42
2018-03-14T05:13:46.768Z,4.25
2018-03-14T05:16:15.042Z,3.95
2018-03-14T05:18:43.206Z,9.57
2018-03-14T05:21:11.482Z,3.17
2018-03-14T05:23:39.653Z,9.77
2018-03-14T05:26:07.729Z,5.10
2018-03-14T05:28:35.903Z,3.50
2018-03-14T05:31:04.071Z,6.40
2018-03-14T05:33:32.461Z,12.57
2018-03-14T05:36:00.623Z,6.90
2018-03-14T05:38:28.809Z,5.43
2018-03-14T05:41:03.842Z,6.60
2018-03-14T05:43:32.010Z,6.00
2018-03-14T05:46:00.266Z,8.77
2018-03-14T05:48:28.458Z,6.97
2018-03-14T05:50:57.655Z,6.32
2018-03-14T05:53:25.939Z,3.08
2018-03-14T05:55:54.728Z,5.00
2018-03-14T05:58:22.791Z,4.12
2018-03-14T06:00:52.396Z,6.00
2018-03-14T06:03:20.569Z,7.18
2018-03-14T06:05:48.744Z,3.83
2018-03-14T06:08:16.919Z,10.48
2018-03-14T06:10:45.092Z,3.72
2018-03-14T06:13:13.266Z,6.30
2018-03-14T06:15:41.437Z,4.60
2018-03-14T06:18:09.915Z,6.50
2018-03-14T06:20:38.094Z,6.78
2018-03-14T06:23:06.262Z,5.68
2018-03-14T06:25:34.336Z,7.78
2018-03-14T06:28:02.621Z,4.90
2018-03-14T06:30:30.785Z,4.18
2018-03-14T06:32:59.072Z,4.85
2018-03-14T06:35:27.334Z,7.18
2018-03-14T06:37:55.509Z,3.78
2018-03-14T06:40:23.439Z,6.68
2018-03-14T06:42:52.378Z,7.43
2018-03-14T06:45:20.544Z,5.22
2018-03-14T06:47:48.725Z,5.95
2018-03-14T06:50:16.888Z,12.98
2018-03-14T06:52:45.175Z,6.35
2018-03-14T06:55:13.132Z,7.85
2018-03-14T06:57:41.317Z,6.20
2018-03-14T07:00:20.932Z,14.38
2018-03-14T07:02:49.121Z,9.63
2018-03-14T07:05:29.248Z,6.32
2018-03-14T07:07:57.461Z,10.82
2018-03-14T07:10:26.451Z,11.50
2018-03-14T07:12:54.619Z,5.97
2018-03-14T07:15:22.794Z,6.75
2018-03-14T07:17:50.966Z,5.33
2018-03-14T07:20:19.140Z,8.02
2018-03-14T07:22:47.316Z,7.85
2018-03-14T07:25:15.598Z,12.60
2018-03-14T07:27:43.766Z,9.63
2018-03-14T07:30:12.046Z,8.20
2018-03-14T07:32:40.542Z,4.30
2018-03-14T07:35:09.508Z,6.67
2018-03-14T07:37:37.693Z,7.57
2018-03-14T07:40:05.859Z,7.93
2018-03-14T07:42:34.142Z,8.00
2018-03-14T07:45:04.748Z,18.20
2018-03-14T07:47:33.049Z,10.03
2018-03-14T07:50:01.326Z,8.53
2018-03-14T07:52:29.601Z,6.73
2018-03-14T07:54:57.877Z,4.53
2018-03-14T07:57:26.044Z,11.10
2018-03-14T07:59:54.216Z,15.43
2018-03-14T08:02:23.220Z,8.67
2018-03-14T08:04:51.379Z,5.23
2018-03-14T08:07:19.668Z,6.70
2018-03-14T08:09:48.033Z,8.93
2018-03-14T08:12:16.424Z,5.47
2018-03-14T08:14:44.597Z,5.67
2018-03-14T08:17:13.704Z,5.03
2018-03-14T08:19:41.853Z,9.40
2018-03-14T08:22:10.055Z,5.80
2018-03-14T08:24:39.138Z,7.70
2018-03-14T08:27:07.913Z,11.03
2018-03-14T08:29:35.841Z,7.20
2018-03-14T08:32:03.818Z,10.30
2018-03-14T08:34:31.767Z,12.57
2018-03-14T08:36:59.702Z,12.40
2018-03-14T08:39:28.412Z,10.90
2018-03-14T08:41:56.429Z,11.10
2018-03-14T08:44:24.469Z,17.13
2018-03-14T08:46:52.397Z,25.20
2018-03-14T08:49:21.279Z,20.67
2018-03-14T08:51:50.260Z,20.97
2018-03-14T08:54:18.433Z,27.03
2018-03-14T08:56:46.815Z,28.60
2018-03-14T08:59:14.838Z,23.10
2018-03-14T09:01:42.770Z,23.23
2018-03-14T09:04:11.583Z,24.90
2018-03-14T09:06:40.329Z,27.17
2018-03-14T09:09:18.138Z,35.40
2018-03-14T09:11:46.114Z,24.73
2018-03-14T09:14:14.834Z,26.53
2018-03-14T09:16:42.781Z,23.33
2018-03-14T09:19:13.790Z,27.33
2018-03-14T09:21:42.063Z,24.20
2018-03-14T09:24:10.342Z,27.73
2018-03-14T09:26:38.620Z,26.27
2018-03-14T09:29:06.927Z,31.27
2018-03-14T09:31:35.384Z,25.67
2018-03-14T09:34:03.426Z,31.13
2018-03-14T09:36:40.400Z,31.83
2018-03-14T09:39:09.130Z,30.00
2018-03-14T09:41:37.938Z,26.77
2018-03-14T09:44:05.881Z,35.70
2018-03-14T09:46:33.898Z,38.87
2018-03-14T09:49:01.853Z,43.40
2018-03-14T09:51:29.850Z,35.67
2018-03-14T09:53:57.820Z,34.07
2018-03-14T09:56:25.857Z,36.03
2018-03-14T09:58:53.809Z,33.47
2018-03-14T10:01:22.622Z,35.73
2018-03-14T10:03:50.610Z,33.83
2018-03-14T10:06:18.595Z,32.53
2018-03-14T10:08:46.650Z,32.40
2018-03-14T10:11:14.635Z,30.93
2018-03-14T10:13:43.367Z,30.90
2018-03-14T10:16:12.131Z,28.30
2018-03-14T10:18:40.928Z,33.77
2018-03-14T10:21:09.648Z,35.90
2018-03-14T10:23:37.581Z,26.67
2018-03-14T10:26:06.302Z,30.23
2018-03-14T10:28:34.310Z,22.80
2018-03-14T10:31:02.326Z,32.43
2018-03-14T10:33:31.011Z,24.67
2018-03-14T10:35:59.829Z,37.00
2018-03-14T10:38:27.836Z,29.80
2018-03-14T10:40:55.851Z,27.00
2018-03-14T10:43:23.809Z,24.83
2018-03-14T10:45:51.813Z,23.97
2018-03-14T10:48:19.841Z,28.20
2018-03-14T10:50:48.546Z,29.40
2018-03-14T10:53:16.535Z,29.60
2018-03-14T10:55:44.557Z,25.97
2018-03-14T10:58:13.289Z,23.73
2018-03-14T11:00:46.777Z,22.97
2018-03-14T11:03:18.650Z,27.37
2018-03-14T11:05:46.673Z,31.70
2018-03-14T11:08:15.370Z,27.60
2018-03-14T11:10:44.159Z,27.73
2018-03-14T11:13:12.885Z,24.03
2018-03-14T11:15:41.073Z,26.70
2018-03-14T11:18:09.126Z,28.50
2018-03-14T11:20:37.144Z,25.07
2018-03-14T11:23:05.100Z,29.80
2018-03-14T11:25:33.192Z,20.80
2018-03-14T11:28:01.963Z,23.00
2018-03-14T11:30:29.906Z,23.50
2018-03-14T11:32:57.930Z,24.60
2018-03-14T11:35:25.982Z,27.13
2018-03-14T11:37:54.704Z,27.33
2018-03-14T11:40:22.876Z,24.90
2018-03-14T11:42:52.145Z,23.47
2018-03-14T11:45:21.124Z,24.33
2018-03-14T11:47:49.288Z,23.03
2018-03-14T11:50:17.664Z,31.50
2018-03-14T11:52:46.110Z,28.03
2018-03-14T11:55:14.678Z,20.70
2018-03-14T11:57:42.860Z,21.67
2018-03-14T12:00:10.799Z,26.47
2018-03-14T12:02:39.527Z,23.40
2018-03-14T12:05:07.461Z,25.73
2018-03-14T12:07:35.432Z,24.33
2018-03-14T12:10:03.378Z,23.20
2018-03-14T12:12:32.252Z,17.97
2018-03-14T12:15:01.040Z,21.40
2018-03-14T12:17:29.317Z,16.50
2018-03-14T12:19:57.487Z,23.27
2018-03-14T12:22:31.422Z,20.27
2018-03-14T12:25:00.171Z,26.00
2018-03-14T12:27:28.137Z,19.70
2018-03-14T12:29:56.431Z,21.63
2018-03-14T12:32:24.483Z,19.20
2018-03-14T12:34:52.556Z,17.77
2018-03-14T12:37:20.585Z,16.10
2018-03-14T12:39:48.738Z,21.13
2018-03-14T12:42:17.716Z,24.73
2018-03-14T12:44:48.114Z,18.73
2018-03-14T12:47:16.846Z,15.50
2018-03-14T12:49:46.394Z,23.30
2018-03-14T12:52:14.806Z,14.17
2018-03-14T12:54:42.981Z,14.13
2018-03-14T12:57:12.142Z,13.07
2018-03-14T12:59:40.519Z,15.30
2018-03-14T13:02:09.325Z,21.80
2018-03-14T13:04:38.319Z,15.97
2018-03-14T13:07:07.114Z,16.83
2018-03-14T13:09:35.876Z,14.50
2018-03-14T13:12:04.695Z,16.70
2018-03-14T13:14:34.184Z,16.13
2018-03-14T13:17:02.988Z,13.30
2018-03-14T13:19:32.974Z,17.63
2018-03-14T13:22:01.742Z,15.50
2018-03-14T13:24:30.580Z,16.03
2018-03-14T13:26:58.791Z,14.40
2018-03-14T13:29:27.815Z,14.20
2018-03-14T13:31:56.046Z,14.40
2018-03-14T13:34:25.538Z,19.57
2018-03-14T13:36:54.534Z,15.83
2018-03-14T13:39:23.376Z,10.67
2018-03-14T13:41:52.061Z,13.70
2018-03-14T13:44:20.832Z,14.67
2018-03-14T13:46:50.081Z,18.20
2018-03-14T13:49:19.086Z,13.43
2018-03-14T13:51:48.077Z,14.30
2018-03-14T13:54:16.916Z,9.70
2018-03-14T13:56:45.622Z,11.43
2018-03-14T13:59:14.481Z,10.10
2018-03-14T14:01:43.306Z,12.67
2018-03-14T14:04:12.085Z,14.70
2018-03-14T14:06:40.801Z,14.30
2018-03-14T14:09:12.690Z,13.20
2018-03-14T14:11:42.277Z,15.80
2018-03-14T14:14:11.029Z,11.43
2018-03-14T14:16:40.060Z,16.70
2018-03-14T14:19:09.024Z,11.67
2018-03-14T14:21:38.729Z,15.67
2018-03-14T14:24:08.589Z,10.57
2018-03-14T14:26:37.574Z,16.30
2018-03-14T14:29:07.101Z,16.00
2018-03-14T14:31:36.062Z,13.60
2018-03-14T14:34:05.428Z,11.47
2018-03-14T14:36:34.505Z,16.00
2018-03-14T14:39:03.446Z,12.33
2018-03-14T14:41:32.252Z,14.53
2018-03-14T14:44:01.946Z,17.27
2018-03-14T14:46:30.936Z,18.10
2018-03-14T14:48:59.532Z,12.83
2018-03-14T14:51:30.087Z,15.13
2018-03-14T14:53:58.874Z,16.70
2018-03-14T14:56:27.897Z,16.33
2018-03-14T14:58:56.793Z,12.57
2018-03-14T15:01:25.477Z,15.40
2018-03-14T15:03:54.250Z,18.53
2018-03-14T15:06:23.137Z,21.03
2018-03-14T15:08:52.075Z,15.63
2018-03-14T15:11:20.971Z,16.57
2018-03-14T15:13:49.550Z,18.90
2018-03-14T15:16:18.431Z,20.27
2018-03-14T15:18:47.281Z,20.87
2018-03-14T15:21:16.165Z,20.07
2018-03-14T15:23:45.087Z,16.80
2018-03-14T15:26:13.278Z,16.40
2018-03-14T15:28:41.445Z,20.00
2018-03-14T15:31:09.623Z,23.30
2018-03-14T15:33:37.907Z,21.70
2018-03-14T15:36:06.183Z,21.53
2018-03-14T15:38:34.346Z,20.97
2018-03-14T15:41:02.631Z,18.90
2018-03-14T15:43:30.910Z,11.43
2018-03-14T15:45:59.069Z,12.60
2018-03-14T15:48:27.246Z,7.83
2018-03-14T15:50:55.530Z,7.93
2018-03-14T15:53:23.698Z,10.40
2018-03-14T15:55:51.981Z,6.70
2018-03-14T15:58:20.145Z,6.53
2018-03-14T16:00:48.321Z,11.33
2018-03-14T16:03:16.492Z,8.73
2018-03-14T16:05:44.777Z,8.27
2018-03-14T16:08:12.941Z,5.43
2018-03-14T16:10:41.112Z,7.27
2018-03-14T16:13:10.719Z,5.00
2018-03-14T16:15:40.331Z,7.30
2018-03-14T16:18:12.447Z,10.67
2018-03-14T16:20:40.654Z,6.90
2018-03-14T16:23:08.953Z,3.97
2018-03-14T16:25:37.435Z,10.73
2018-03-14T16:28:08.221Z,4.93
2018-03-14T16:30:36.547Z,9.37
2018-03-14T16:33:04.719Z,5.63
2018-03-14T16:35:32.882Z,5.67
2018-03-14T16:38:01.055Z,5.23
2018-03-14T16:40:30.868Z,5.13
2018-03-14T16:42:59.157Z,6.63
2018-03-14T16:45:27.320Z,7.67
2018-03-14T16:47:55.604Z,7.00
2018-03-14T16:50:23.767Z,9.50
2018-03-14T16:52:52.773Z,4.33
2018-03-14T16:55:21.764Z,5.37
2018-03-14T16:57:49.928Z,6.80
2018-03-14T17:00:18.820Z,5.40
2018-03-14T17:02:48.424Z,5.40
2018-03-14T17:05:16.596Z,5.90
2018-03-14T17:07:44.979Z,7.70
2018-03-14T17:10:14.213Z,10.30
2018-03-14T17:12:43.074Z,15.63
2018-03-14T17:15:11.955Z,11.57
2018-03-14T17:17:40.956Z,6.90
2018-03-14T17:20:10.653Z,9.40
2018-03-14T17:22:38.829Z,7.30
2018-03-14T17:25:07.007Z,6.40
2018-03-14T17:27:35.895Z,9.67
2018-03-14T17:30:04.270Z,5.07
2018-03-14T17:32:32.447Z,7.67
2018-03-14T17:35:00.520Z,9.27
2018-03-14T17:37:29.613Z,9.43
2018-03-14T17:39:57.895Z,10.03
2018-03-14T17:42:27.186Z,9.63
2018-03-14T17:44:55.257Z,6.53
2018-03-14T17:47:24.159Z,7.40
2018-03-14T17:49:53.042Z,10.30
2018-03-14T17:52:21.212Z,7.60
2018-03-14T17:54:49.499Z,5.43
2018-03-14T17:57:18.491Z,6.77
2018-03-14T17:59:48.304Z,11.20
2018-03-14T18:02:17.284Z,8.93
2018-03-14T18:04:48.234Z,6.83
2018-03-14T18:07:17.333Z,11.63
2018-03-14T18:09:46.216Z,10.70
2018-03-14T18:12:14.387Z,5.97
2018-03-14T18:14:44.813Z,6.23
2018-03-14T18:17:14.015Z,7.90
2018-03-14T18:19:42.207Z,11.07
2018-03-14T18:22:11.177Z,7.33
2018-03-14T18:24:39.452Z,7.30
2018-03-14T18:27:07.626Z,9.63
2018-03-14T18:29:35.796Z,12.20
2018-03-14T18:32:04.082Z,7.67
2018-03-14T18:34:32.965Z,5.20
2018-03-14T18:37:01.353Z,10.90
2018-03-14T18:39:30.433Z,9.07
2018-03-14T18:41:59.324Z,7.83
2018-03-14T18:44:27.635Z,6.50
2018-03-14T18:46:55.888Z,11.37
2018-03-14T18:49:24.883Z,9.77
2018-03-14T18:51:53.878Z,9.53
2018-03-14T18:54:22.038Z,8.03
2018-03-14T18:56:50.221Z,9.13
2018-03-14T18:59:19.274Z,7.07
2018-03-14T19:01:47.591Z,9.67
2018-03-14T19:04:16.681Z,4.70
2018-03-14T19:06:44.859Z,10.50
2018-03-14T19:09:14.158Z,9.83
2018-03-14T19:11:44.062Z,8.80
2018-03-14T19:14:12.323Z,8.60
2018-03-14T19:16:40.409Z,5.70
2018-03-14T19:19:08.585Z,11.97
2018-03-14T19:21:36.757Z,10.00
2018-03-14T19:24:04.935Z,6.03
2018-03-14T19:26:33.106Z,9.47
2018-03-14T19:29:01.390Z,7.37
2018-03-14T19:31:31.398Z,8.03
2018-03-14T19:33:59.572Z,8.90
2018-03-14T19:36:27.857Z,7.50
2018-03-14T19:38:56.141Z,13.80
2018-03-14T19:41:26.630Z,4.23
2018-03-14T19:43:54.805Z,8.03
2018-03-14T19:46:23.817Z,10.33
2018-03-14T19:48:53.539Z,6.43
2018-03-14T19:51:21.704Z,7.00
2018-03-14T19:53:49.987Z,12.33
2018-03-14T19:56:18.668Z,9.03
2018-03-14T19:58:46.948Z,10.30
2018-03-14T20:01:15.110Z,8.60
2018-03-14T20:03:43.397Z,11.17
2018-03-14T20:06:11.591Z,10.30
2018-03-14T20:08:40.802Z,9.13
2018-03-14T20:11:08.931Z,8.20
2018-03-14T20:13:37.106Z,6.83
2018-03-14T20:16:05.285Z,7.03
2018-03-14T20:18:33.452Z,7.47
2018-03-14T20:21:02.406Z,9.87
2018-03-14T20:23:30.621Z,8.53
2018-03-14T20:25:59.406Z,11.27
2018-03-14T20:28:27.803Z,7.13
2018-03-14T20:30:56.830Z,11.23
2018-03-14T20:33:25.064Z,6.50
2018-03-14T20:35:53.228Z,5.43
2018-03-14T20:38:21.513Z,6.80
2018-03-14T20:40:49.503Z,5.20
2018-03-14T20:43:19.076Z,7.03
2018-03-14T20:45:47.262Z,12.77
2018-03-14T20:48:16.354Z,8.70
2018-03-14T20:50:44.522Z,10.00
2018-03-14T20:53:12.699Z,7.70
2018-03-14T20:55:40.983Z,12.50
2018-03-14T20:58:09.257Z,7.80
2018-03-14T21:00:37.425Z,6.93
2018-03-14T21:03:05.709Z,6.27
2018-03-14T21:05:33.867Z,12.47
2018-03-14T21:08:02.155Z,8.50
2018-03-14T21:10:30.432Z,6.90
2018-03-14T21:13:05.103Z,11.97
2018-03-14T21:15:33.217Z,5.90
2018-03-14T21:18:01.396Z,8.50
2018-03-14T21:20:29.948Z,4.80
2018-03-14T21:22:58.049Z,10.20
2018-03-14T21:25:26.914Z,7.50
2018-03-14T21:27:55.109Z,5.43
2018-03-14T21:30:23.283Z,7.20
2018-03-14T21:32:51.456Z,8.17
2018-03-14T21:35:21.064Z,7.43
2018-03-14T21:37:49.249Z,9.60
2018-03-14T21:40:17.416Z,8.53
2018-03-14T21:42:45.698Z,9.93
2018-03-14T21:45:13.862Z,8.20
2018-03-14T21:47:42.147Z,5.17
2018-03-14T21:50:10.321Z,4.83
2018-03-14T21:52:38.542Z,7.90
2018-03-14T21:55:06.662Z,10.20
2018-03-14T21:57:37.265Z,9.50
2018-03-14T22:00:05.871Z,7.47
2018-03-14T22:02:34.167Z,8.10
2018-03-14T22:05:11.950Z,8.03
2018-03-14T22:07:40.234Z,7.67
2018-03-14T22:10:08.509Z,8.10
2018-03-14T22:12:37.397Z,10.57
2018-03-14T22:15:05.566Z,11.17
2018-03-14T22:17:33.635Z,7.23
2018-03-14T22:20:01.809Z,7.60
2018-03-14T22:22:36.574Z,7.07
2018-03-14T22:25:05.436Z,8.20
2018-03-14T22:27:34.110Z,10.83
2018-03-14T22:30:02.283Z,6.43
2018-03-14T22:32:30.570Z,8.70
2018-03-14T22:34:58.738Z,10.47
2018-03-14T22:37:27.020Z,8.97
2018-03-14T22:39:56.832Z,6.83
2018-03-14T22:42:24.994Z,7.00
2018-03-14T22:44:53.750Z,7.20
2018-03-14T22:47:21.856Z,8.97
2018-03-14T22:49:50.029Z,5.63
2018-03-14T22:52:18.920Z,15.23
2018-03-14T22:54:47.094Z,9.90
2018-03-14T22:57:15.377Z,9.60
2018-03-14T22:59:43.545Z,7.77
2018-03-14T23:02:11.713Z,7.27
2018-03-14T23:04:39.890Z,8.10
2018-03-14T23:07:08.071Z,11.50
2018-03-14T23:09:36.347Z,7.83
2018-03-14T23:12:05.436Z,6.23
2018-03-14T23:14:33.607Z,5.40
2018-03-14T23:17:01.780Z,5.37
2018-03-14T23:19:29.956Z,7.97
2018-03-14T23:21:58.124Z,7.50
2018-03-14T23:24:26.196Z,7.73
2018-03-14T23:26:54.370Z,5.20
2018-03-14T23:29:22.661Z,6.90
2018-03-14T23:31:51.541Z,4.12
2018-03-14T23:34:20.092Z,8.27
2018-03-14T23:36:48.297Z,4.00
2018-03-14T23:39:17.098Z,6.18
2018-03-14T23:41:46.085Z,6.25
2018-03-14T23:44:15.078Z,8.98
2018-03-14T23:46:44.830Z,6.87
2018-03-14T23:49:13.067Z,10.75
2018-03-14T23:51:41.941Z,5.75
2018-03-14T23:54:10.835Z,10.38
2018-03-14T23:56:39.008Z,7.30
2018-03-14T23:59:07.184Z,6.95
