createdAt,value
2018-11-21T00:00:27.154Z,0.00
2018-11-21T00:01:27.094Z,0.00
2018-11-21T00:02:27.198Z,0.00
2018-11-21T00:03:27.029Z,0.00
2018-11-21T00:04:26.995Z,0.00
2018-11-21T00:05:27.393Z,0.00
2018-11-21T00:06:26.962Z,0.00
2018-11-21T00:07:26.904Z,0.00
2018-11-21T00:08:26.871Z,0.00
2018-11-21T00:09:26.847Z,0.00
2018-11-21T00:10:26.812Z,0.00
2018-11-21T00:11:26.788Z,0.00
2018-11-21T00:12:26.743Z,0.00
2018-11-21T00:13:26.724Z,0.00
2018-11-21T00:14:26.679Z,0.00
2018-11-21T00:15:26.671Z,0.00
2018-11-21T00:16:26.623Z,0.00
2018-11-21T00:17:26.591Z,0.00
2018-11-21T00:18:26.546Z,0.00
2018-11-21T00:19:26.530Z,0.00
2018-11-21T00:20:26.491Z,0.00
2018-11-21T00:21:26.461Z,0.00
2018-11-21T00:22:26.645Z,0.00
2018-11-21T00:23:26.601Z,0.00
2018-11-21T00:24:26.360Z,0.00
2018-11-21T00:25:26.330Z,0.00
2018-11-21T00:26:26.312Z,0.00
2018-11-21T00:27:26.318Z,0.00
2018-11-21T00:29:26.205Z,0.00
2018-11-21T00:30:26.331Z,0.00
2018-11-21T00:31:26.152Z,0.00
2018-11-21T00:32:26.119Z,0.00
2018-11-21T00:33:26.245Z,0.00
2018-11-21T00:34:26.044Z,0.00
2018-11-21T00:35:26.006Z,0.00
2018-11-21T00:36:25.990Z,0.00
2018-11-21T00:37:25.946Z,0.00
2018-11-21T00:38:25.917Z,0.00
2018-11-21T00:39:26.257Z,0.00
2018-11-21T00:40:25.879Z,0.00
2018-11-21T00:41:25.825Z,0.00
2018-11-21T00:42:25.793Z,0.00
2018-11-21T00:43:25.759Z,0.00
2018-11-21T00:44:25.727Z,0.00
2018-11-21T00:46:25.657Z,0.00
2018-11-21T00:47:25.651Z,0.00
2018-11-21T00:48:25.617Z,0.00
2018-11-21T00:49:25.565Z,0.00
2018-11-21T00:50:25.553Z,0.00
2018-11-21T00:51:25.660Z,0.00
2018-11-21T00:52:25.471Z,0.00
2018-11-21T00:53:25.449Z,0.00
2018-11-21T00:54:25.423Z,0.00
2018-11-21T00:55:25.438Z,0.00
2018-11-21T00:56:25.367Z,0.00
2018-11-21T00:57:25.319Z,0.00
2018-11-21T00:58:25.292Z,0.00
2018-11-21T00:59:25.278Z,0.00
2018-11-21T01:00:25.238Z,0.00
2018-11-21T01:01:25.200Z,0.00
2018-11-21T01:02:25.166Z,0.00
2018-11-21T01:03:25.130Z,0.00
2018-11-21T01:04:25.113Z,0.00
2018-11-21T01:05:25.073Z,0.00
2018-11-21T01:06:25.023Z,0.00
2018-11-21T01:07:25.260Z,0.00
2018-11-21T01:08:24.995Z,0.00
2018-11-21T01:09:24.946Z,0.00
2018-11-21T01:10:24.914Z,0.00
2018-11-21T01:11:24.889Z,0.00
2018-11-21T01:12:24.859Z,0.00
2018-11-21T01:13:25.006Z,0.00
2018-11-21T01:14:24.787Z,0.00
2018-11-21T01:15:24.741Z,0.00
2018-11-21T01:16:24.708Z,0.00
2018-11-21T01:17:24.687Z,0.00
2018-11-21T01:18:24.647Z,0.00
2018-11-21T01:19:25.209Z,0.00
2018-11-21T01:20:24.608Z,0.00
2018-11-21T01:21:24.558Z,0.00
2018-11-21T01:22:24.564Z,0.00
2018-11-21T01:23:24.498Z,0.00
2018-11-21T01:24:24.622Z,0.00
2018-11-21T01:25:24.442Z,0.00
2018-11-21T01:26:24.470Z,0.00
2018-11-21T01:27:24.444Z,0.00
2018-11-21T01:28:24.326Z,0.00
2018-11-21T01:29:24.305Z,0.00
2018-11-21T01:30:24.262Z,0.00
2018-11-21T01:31:24.238Z,0.00
2018-11-21T01:32:24.238Z,0.00
2018-11-21T01:33:24.180Z,0.00
2018-11-21T01:34:24.142Z,0.00
2018-11-21T01:35:24.255Z,0.00
2018-11-21T01:36:24.087Z,0.00
2018-11-21T01:37:24.071Z,0.00
2018-11-21T01:38:24.023Z,0.00
2018-11-21T01:39:23.989Z,0.00
2018-11-21T01:40:23.949Z,0.00
2018-11-21T01:41:24.029Z,0.00
2018-11-21T01:42:23.884Z,0.00
2018-11-21T01:43:24.905Z,0.00
2018-11-21T01:44:23.827Z,0.00
2018-11-21T01:45:23.797Z,0.00
2018-11-21T01:46:23.762Z,0.00
2018-11-21T01:47:23.735Z,0.00
2018-11-21T01:48:23.698Z,0.00
2018-11-21T01:49:23.665Z,0.00
2018-11-21T01:50:23.651Z,0.00
2018-11-21T01:51:23.600Z,0.00
2018-11-21T01:52:23.932Z,0.00
2018-11-21T01:53:23.560Z,0.00
2018-11-21T01:54:23.512Z,0.00
2018-11-21T01:55:23.477Z,0.00
2018-11-21T01:56:23.436Z,0.00
2018-11-21T01:57:23.419Z,0.00
2018-11-21T01:58:23.571Z,0.00
2018-11-21T01:59:23.363Z,0.00
2018-11-21T02:00:23.317Z,0.00
2018-11-21T02:01:23.303Z,0.00
2018-11-21T02:02:23.256Z,0.00
2018-11-21T02:03:23.216Z,0.00
2018-11-21T02:04:23.192Z,0.00
2018-11-21T02:05:23.159Z,0.00
2018-11-21T02:06:23.126Z,0.00
2018-11-21T02:07:23.089Z,0.00
2018-11-21T02:08:23.204Z,0.00
2018-11-21T02:09:23.034Z,0.00
2018-11-21T02:10:22.985Z,0.00
2018-11-21T02:11:22.975Z,0.00
2018-11-21T02:12:22.964Z,0.00
2018-11-21T02:13:22.902Z,0.00
2018-11-21T02:14:23.118Z,0.00
2018-11-21T02:15:22.833Z,0.00
2018-11-21T02:16:22.812Z,0.00
2018-11-21T02:17:22.770Z,0.00
2018-11-21T02:18:22.731Z,0.00
2018-11-21T02:19:22.707Z,0.00
2018-11-21T02:20:22.696Z,0.00
2018-11-21T02:21:22.640Z,0.00
2018-11-21T02:22:22.623Z,0.00
2018-11-21T02:23:22.579Z,0.00
2018-11-21T02:24:22.555Z,0.00
2018-11-21T02:25:22.676Z,0.00
2018-11-21T02:26:22.491Z,0.00
2018-11-21T02:27:22.473Z,0.00
2018-11-21T02:28:22.407Z,0.00
2018-11-21T02:29:22.407Z,0.00
2018-11-21T02:30:22.349Z,0.00
2018-11-21T02:31:22.328Z,0.00
2018-11-21T02:32:22.297Z,0.00
2018-11-21T02:33:22.268Z,0.00
2018-11-21T02:34:22.228Z,0.00
2018-11-21T02:35:22.179Z,0.00
2018-11-21T02:36:22.521Z,0.00
2018-11-21T02:37:22.160Z,0.00
2018-11-21T02:38:22.096Z,0.00
2018-11-21T02:39:22.098Z,0.00
2018-11-21T02:40:22.041Z,0.00
2018-11-21T02:41:22.021Z,0.00
2018-11-21T02:42:22.137Z,0.00
2018-11-21T02:43:22.096Z,0.00
2018-11-21T02:44:22.185Z,0.00
2018-11-21T02:45:21.989Z,0.00
2018-11-21T02:46:21.950Z,0.00
2018-11-21T02:48:21.936Z,0.00
2018-11-21T02:49:21.759Z,0.00
2018-11-21T02:50:21.714Z,0.00
2018-11-21T02:51:21.675Z,0.00
2018-11-21T02:52:21.665Z,0.00
2018-11-21T02:53:21.651Z,0.00
2018-11-21T02:54:21.594Z,0.00
2018-11-21T02:55:21.556Z,0.00
2018-11-21T02:56:21.521Z,0.00
2018-11-21T02:57:21.517Z,0.00
2018-11-21T02:58:21.467Z,0.00
2018-11-21T02:59:21.446Z,0.00
2018-11-21T03:00:21.408Z,0.00
2018-11-21T03:01:21.394Z,0.00
2018-11-21T03:02:21.472Z,0.00
2018-11-21T03:03:21.452Z,0.00
2018-11-21T03:04:21.469Z,0.00
2018-11-21T03:05:21.419Z,0.00
2018-11-21T03:06:21.337Z,0.00
2018-11-21T03:07:21.387Z,0.00
2018-11-21T03:08:21.485Z,0.00
2018-11-21T03:09:21.660Z,0.00
2018-11-21T03:10:21.245Z,0.00
2018-11-21T03:11:21.054Z,0.00
2018-11-21T03:12:21.034Z,0.00
2018-11-21T03:13:28.138Z,0.00
2018-11-21T03:14:20.953Z,0.00
2018-11-21T03:15:21.299Z,0.00
2018-11-21T03:16:20.895Z,0.00
2018-11-21T03:17:20.916Z,0.00
2018-11-21T03:18:20.840Z,0.00
2018-11-21T03:19:20.799Z,0.00
2018-11-21T03:20:20.796Z,0.00
2018-11-21T03:21:20.948Z,0.00
2018-11-21T03:22:20.698Z,0.00
2018-11-21T03:23:20.665Z,0.00
2018-11-21T03:24:20.629Z,0.00
2018-11-21T03:25:20.611Z,0.00
2018-11-21T03:26:20.581Z,0.00
2018-11-21T03:27:20.530Z,0.00
2018-11-21T03:28:20.506Z,0.00
2018-11-21T03:29:20.463Z,0.00
2018-11-21T03:30:20.459Z,0.00
2018-11-21T03:31:20.419Z,0.00
2018-11-21T03:32:20.402Z,0.00
2018-11-21T03:33:20.360Z,0.00
2018-11-21T03:34:20.387Z,0.00
2018-11-21T03:35:20.282Z,0.00
2018-11-21T03:36:20.258Z,0.00
2018-11-21T03:37:20.209Z,0.00
2018-11-21T03:38:20.192Z,0.00
2018-11-21T03:39:20.147Z,0.00
2018-11-21T03:40:20.124Z,0.00
2018-11-21T03:41:20.094Z,0.00
2018-11-21T03:42:20.070Z,0.00
2018-11-21T03:43:20.019Z,0.00
2018-11-21T03:44:20.005Z,0.00
2018-11-21T03:45:53.168Z,0.00
2018-11-21T03:46:19.926Z,0.00
2018-11-21T03:47:20.531Z,0.00
2018-11-21T03:48:19.867Z,0.00
2018-11-21T03:49:19.816Z,0.00
2018-11-21T03:50:19.797Z,0.00
2018-11-21T03:51:19.757Z,0.00
2018-11-21T03:52:19.733Z,0.00
2018-11-21T03:53:19.704Z,0.00
2018-11-21T03:54:19.666Z,0.00
2018-11-21T03:55:19.621Z,0.00
2018-11-21T03:56:19.610Z,0.00
2018-11-21T03:57:19.932Z,0.00
2018-11-21T03:58:19.557Z,0.00
2018-11-21T03:59:19.533Z,0.00
2018-11-21T04:00:19.473Z,0.00
2018-11-21T04:01:19.461Z,0.00
2018-11-21T04:02:19.401Z,0.00
2018-11-21T04:03:19.391Z,0.00
2018-11-21T04:04:19.382Z,0.00
2018-11-21T04:05:19.314Z,0.00
2018-11-21T04:06:19.289Z,0.00
2018-11-21T04:07:19.261Z,0.00
2018-11-21T04:08:19.215Z,0.00
2018-11-21T04:09:19.194Z,0.00
2018-11-21T04:10:19.149Z,0.00
2018-11-21T04:11:19.125Z,0.00
2018-11-21T04:12:19.082Z,0.00
2018-11-21T04:13:19.052Z,0.00
2018-11-21T04:14:19.041Z,0.00
2018-11-21T04:15:19.004Z,0.00
2018-11-21T04:16:18.976Z,0.00
2018-11-21T04:17:19.095Z,0.00
2018-11-21T04:18:18.901Z,0.00
2018-11-21T04:19:18.871Z,0.00
2018-11-21T04:20:18.822Z,0.00
2018-11-21T04:21:18.788Z,0.00
2018-11-21T04:22:18.763Z,0.00
2018-11-21T04:23:18.734Z,0.00
2018-11-21T04:24:18.700Z,0.00
2018-11-21T04:25:18.682Z,0.00
2018-11-21T04:26:18.645Z,0.00
2018-11-21T04:27:18.608Z,0.00
2018-11-21T04:28:18.735Z,0.00
2018-11-21T04:29:18.536Z,0.00
2018-11-21T04:30:18.503Z,0.00
2018-11-21T04:31:18.477Z,0.00
2018-11-21T04:32:18.450Z,0.00
2018-11-21T04:33:18.430Z,0.00
2018-11-21T04:34:18.438Z,0.00
2018-11-21T04:35:18.353Z,0.00
2018-11-21T04:36:18.313Z,0.00
2018-11-21T04:37:18.281Z,0.00
2018-11-21T04:38:18.267Z,0.00
2018-11-21T04:39:18.227Z,0.00
2018-11-21T04:40:18.189Z,0.00
2018-11-21T04:41:18.173Z,0.00
2018-11-21T04:42:18.159Z,0.00
2018-11-21T04:43:18.138Z,0.00
2018-11-21T04:44:18.084Z,0.00
2018-11-21T04:45:18.249Z,0.00
2018-11-21T04:46:17.992Z,0.00
2018-11-21T04:47:17.983Z,0.00
2018-11-21T04:48:17.932Z,0.00
2018-11-21T04:49:17.910Z,0.00
2018-11-21T04:50:17.897Z,0.00
2018-11-21T04:51:17.857Z,0.00
2018-11-21T04:52:17.825Z,0.00
2018-11-21T04:53:17.780Z,0.00
2018-11-21T04:54:17.792Z,0.00
2018-11-21T04:55:17.714Z,0.00
2018-11-21T04:56:17.723Z,0.00
2018-11-21T04:57:17.637Z,0.00
2018-11-21T04:58:17.642Z,0.00
2018-11-21T04:59:17.589Z,0.00
2018-11-21T05:00:17.551Z,0.00
2018-11-21T05:01:17.916Z,0.00
2018-11-21T05:02:17.493Z,0.00
2018-11-21T05:03:17.484Z,0.00
2018-11-21T05:04:17.444Z,0.00
2018-11-21T05:05:17.382Z,0.00
2018-11-21T05:06:17.356Z,0.00
2018-11-21T05:07:17.334Z,0.00
2018-11-21T05:08:17.284Z,0.00
2018-11-21T05:09:17.275Z,0.00
2018-11-21T05:10:17.274Z,0.00
2018-11-21T05:11:17.208Z,0.00
2018-11-21T05:12:17.340Z,0.00
2018-11-21T05:13:17.143Z,0.00
2018-11-21T05:14:17.154Z,0.00
2018-11-21T05:15:17.062Z,0.00
2018-11-21T05:16:17.032Z,0.00
2018-11-21T05:17:17.014Z,0.00
2018-11-21T05:18:17.353Z,0.00
2018-11-21T05:19:16.963Z,0.00
2018-11-21T05:20:16.902Z,0.00
2018-11-21T05:21:16.890Z,0.00
2018-11-21T05:22:16.842Z,0.00
2018-11-21T05:23:16.809Z,0.00
2018-11-21T05:24:16.991Z,0.00
2018-11-21T05:25:16.742Z,0.00
2018-11-21T05:26:16.727Z,0.00
2018-11-21T05:27:16.707Z,0.00
2018-11-21T05:28:16.672Z,0.00
2018-11-21T05:29:16.626Z,0.00
2018-11-21T05:30:16.598Z,0.00
2018-11-21T05:31:16.550Z,0.00
2018-11-21T05:32:16.555Z,0.00
2018-11-21T05:33:16.482Z,0.00
2018-11-21T05:34:16.465Z,0.00
2018-11-21T05:35:16.597Z,0.00
2018-11-21T05:36:16.401Z,0.00
2018-11-21T05:37:16.380Z,0.00
2018-11-21T05:38:16.341Z,0.00
2018-11-21T05:39:16.295Z,0.00
2018-11-21T05:40:16.268Z,0.00
2018-11-21T05:41:16.439Z,0.00
2018-11-21T05:42:16.195Z,0.00
2018-11-21T05:43:16.224Z,0.00
2018-11-21T05:44:16.127Z,0.00
2018-11-21T05:45:16.100Z,0.00
2018-11-21T05:46:16.084Z,0.00
2018-11-21T05:47:16.081Z,0.00
2018-11-21T05:48:16.021Z,0.00
2018-11-21T05:49:16.010Z,0.00
2018-11-21T05:50:15.952Z,0.00
2018-11-21T05:51:15.926Z,0.00
2018-11-21T05:52:15.898Z,0.00
2018-11-21T05:53:15.869Z,0.00
2018-11-21T05:54:15.828Z,0.00
2018-11-21T05:55:15.799Z,0.00
2018-11-21T05:56:15.774Z,0.00
2018-11-21T05:57:15.738Z,0.00
2018-11-21T05:58:15.700Z,0.00
2018-11-21T05:59:15.662Z,0.00
2018-11-21T06:00:15.619Z,0.00
2018-11-21T06:01:15.582Z,0.00
2018-11-21T06:02:15.557Z,0.00
2018-11-21T06:03:15.693Z,0.00
2018-11-21T06:04:15.515Z,0.00
2018-11-21T06:05:15.479Z,0.00
2018-11-21T06:06:15.441Z,0.00
2018-11-21T06:07:15.449Z,0.00
2018-11-21T06:08:15.379Z,0.00
2018-11-21T06:09:15.338Z,0.00
2018-11-21T06:10:15.316Z,0.00
2018-11-21T06:11:15.289Z,0.00
2018-11-21T06:12:15.263Z,0.00
2018-11-21T06:13:15.217Z,0.00
2018-11-21T06:14:15.344Z,0.00
2018-11-21T06:15:15.159Z,0.00
2018-11-21T06:16:15.115Z,0.00
2018-11-21T06:17:15.081Z,0.00
2018-11-21T06:18:15.062Z,0.00
2018-11-21T06:19:15.020Z,0.00
2018-11-21T06:20:15.097Z,0.00
2018-11-21T06:21:14.964Z,0.00
2018-11-21T06:22:14.923Z,0.00
2018-11-21T06:23:14.926Z,0.00
2018-11-21T06:24:14.867Z,0.00
2018-11-21T06:25:14.838Z,0.00
2018-11-21T06:26:14.834Z,0.00
2018-11-21T06:27:14.749Z,0.00
2018-11-21T06:28:14.771Z,0.00
2018-11-21T06:29:14.690Z,0.00
2018-11-21T06:30:14.647Z,0.00
2018-11-21T06:31:14.630Z,0.00
2018-11-21T06:32:14.597Z,0.00
2018-11-21T06:33:14.572Z,0.00
2018-11-21T06:34:14.529Z,0.00
2018-11-21T06:35:14.505Z,0.00
2018-11-21T06:36:14.477Z,0.00
2018-11-21T06:37:14.440Z,0.00
2018-11-21T06:38:14.393Z,0.00
2018-11-21T06:39:14.409Z,0.00
2018-11-21T06:40:14.334Z,0.00
2018-11-21T06:41:14.462Z,0.00
2018-11-21T06:42:14.262Z,0.00
2018-11-21T06:43:14.243Z,0.00
2018-11-21T06:44:14.224Z,0.00
2018-11-21T06:45:14.201Z,0.00
2018-11-21T06:46:14.156Z,0.00
2018-11-21T06:47:14.459Z,0.00
2018-11-21T06:48:14.084Z,0.00
2018-11-21T06:49:14.044Z,0.00
2018-11-21T06:50:14.013Z,0.00
2018-11-21T06:51:13.987Z,0.00
2018-11-21T06:52:13.966Z,0.00
2018-11-21T06:53:14.262Z,0.00
2018-11-21T06:54:13.899Z,0.00
2018-11-21T06:55:13.842Z,0.00
2018-11-21T06:56:13.844Z,0.00
2018-11-21T06:57:13.787Z,0.00
2018-11-21T06:58:13.775Z,0.00
2018-11-21T06:59:13.779Z,0.00
2018-11-21T07:00:13.732Z,0.00
2018-11-21T07:01:13.684Z,0.00
2018-11-21T07:02:13.646Z,0.00
2018-11-21T07:03:13.636Z,0.00
2018-11-21T07:04:13.661Z,0.00
2018-11-21T07:05:13.550Z,0.00
2018-11-21T07:06:13.506Z,0.00
2018-11-21T07:07:13.485Z,0.00
2018-11-21T07:08:13.441Z,0.00
2018-11-21T07:09:13.431Z,0.00
2018-11-21T07:10:13.386Z,0.00
2018-11-21T07:11:13.348Z,0.00
2018-11-21T07:12:13.320Z,0.00
2018-11-21T07:13:13.297Z,0.00
2018-11-21T07:14:13.245Z,0.00
2018-11-21T07:15:13.350Z,0.00
2018-11-21T07:16:13.178Z,0.00
2018-11-21T07:17:13.159Z,0.00
2018-11-21T07:18:13.124Z,0.00
2018-11-21T07:19:13.111Z,0.00
2018-11-21T07:20:13.051Z,0.00
2018-11-21T07:21:13.012Z,0.00
2018-11-21T07:22:12.974Z,0.00
2018-11-21T07:23:12.943Z,0.00
2018-11-21T07:24:12.935Z,0.00
2018-11-21T07:25:12.904Z,0.00
2018-11-21T07:26:12.850Z,0.00
2018-11-21T07:27:12.832Z,0.00
2018-11-21T07:28:13.068Z,0.00
2018-11-21T07:29:12.788Z,0.00
2018-11-21T07:30:12.713Z,0.00
2018-11-21T07:31:12.708Z,0.00
2018-11-21T07:32:12.653Z,0.00
2018-11-21T07:33:12.633Z,0.00
2018-11-21T07:34:12.590Z,0.00
2018-11-21T07:35:17.791Z,0.00
2018-11-21T07:36:12.547Z,0.00
2018-11-21T07:37:12.639Z,0.00
2018-11-21T07:38:12.470Z,0.00
2018-11-21T07:39:12.424Z,0.00
2018-11-21T07:40:12.389Z,0.00
2018-11-21T07:41:12.376Z,0.00
2018-11-21T07:42:12.333Z,0.00
2018-11-21T07:43:12.676Z,0.00
2018-11-21T07:44:12.263Z,0.00
2018-11-21T07:45:12.260Z,0.00
2018-11-21T07:46:12.199Z,0.00
2018-11-21T07:47:12.177Z,0.00
2018-11-21T07:48:12.138Z,0.00
2018-11-21T07:49:12.340Z,0.00
2018-11-21T07:50:12.121Z,0.00
2018-11-21T07:51:12.058Z,0.00
2018-11-21T07:52:12.005Z,0.00
2018-11-21T07:53:12.006Z,0.00
2018-11-21T07:54:11.964Z,0.00
2018-11-21T07:56:11.893Z,0.00
2018-11-21T07:57:11.843Z,0.00
2018-11-21T07:58:11.842Z,0.00
2018-11-21T07:59:11.791Z,0.00
2018-11-21T08:00:11.768Z,0.00
2018-11-21T08:01:11.719Z,0.00
2018-11-21T08:02:11.693Z,0.00
2018-11-21T08:03:11.675Z,0.00
2018-11-21T08:04:11.626Z,0.00
2018-11-21T08:05:11.598Z,0.00
2018-11-21T08:06:11.577Z,0.00
2018-11-21T08:07:11.537Z,0.00
2018-11-21T08:08:11.512Z,0.00
2018-11-21T08:09:11.479Z,0.00
2018-11-21T08:10:11.726Z,0.00
2018-11-21T08:11:11.404Z,0.00
2018-11-21T08:12:11.363Z,0.00
2018-11-21T08:13:11.339Z,0.00
2018-11-21T08:14:11.294Z,0.00
2018-11-21T08:15:11.259Z,4.00
2018-11-21T08:16:11.401Z,4.00
2018-11-21T08:17:11.199Z,4.00
2018-11-21T08:18:11.182Z,4.00
2018-11-21T08:19:11.129Z,4.00
2018-11-21T08:20:11.118Z,8.00
2018-11-21T08:21:11.096Z,12.00
2018-11-21T08:22:11.055Z,12.00
2018-11-21T08:23:11.024Z,12.00
2018-11-21T08:24:10.985Z,16.00
2018-11-21T08:25:10.936Z,16.00
2018-11-21T08:26:10.917Z,20.00
2018-11-21T08:27:10.892Z,24.00
2018-11-21T08:28:10.860Z,28.00
2018-11-21T08:29:10.807Z,36.00
2018-11-21T08:30:10.780Z,44.00
2018-11-21T08:31:10.743Z,48.00
2018-11-21T08:32:10.729Z,52.00
2018-11-21T08:33:10.699Z,64.00
2018-11-21T08:34:10.651Z,72.00
2018-11-21T08:35:10.636Z,80.00
2018-11-21T08:36:10.580Z,92.00
2018-11-21T08:37:10.562Z,108.00
2018-11-21T08:38:10.632Z,116.00
2018-11-21T08:39:10.485Z,120.00
2018-11-21T08:40:10.466Z,128.00
2018-11-21T08:41:10.457Z,132.00
2018-11-21T08:42:10.425Z,144.00
2018-11-21T08:43:10.389Z,160.00
2018-11-21T08:44:10.402Z,176.00
2018-11-21T08:45:10.314Z,196.00
2018-11-21T08:46:10.325Z,212.00
2018-11-21T08:47:10.240Z,228.00
2018-11-21T08:48:10.193Z,248.00
2018-11-21T08:49:10.192Z,268.00
2018-11-21T08:50:10.491Z,288.00
2018-11-21T08:51:10.099Z,312.00
2018-11-21T08:52:10.090Z,332.00
2018-11-21T08:53:10.043Z,352.00
2018-11-21T08:54:10.006Z,380.00
2018-11-21T08:55:09.980Z,404.00
2018-11-21T08:56:10.203Z,432.00
2018-11-21T08:57:09.918Z,456.00
2018-11-21T08:58:09.889Z,484.00
2018-11-21T08:59:09.838Z,512.00
2018-11-21T09:00:09.825Z,536.00
2018-11-21T09:01:09.795Z,556.00
2018-11-21T09:02:09.740Z,576.00
2018-11-21T09:03:09.755Z,592.00
2018-11-21T09:04:09.689Z,608.00
2018-11-21T09:05:09.651Z,624.00
2018-11-21T09:06:09.651Z,636.00
2018-11-21T09:07:09.594Z,640.00
2018-11-21T09:08:09.564Z,648.00
2018-11-21T09:09:09.535Z,656.00
2018-11-21T09:10:09.482Z,664.00
2018-11-21T09:11:09.471Z,672.00
2018-11-21T09:12:09.432Z,680.00
2018-11-21T09:13:09.409Z,688.00
2018-11-21T09:14:09.349Z,696.00
2018-11-21T09:15:09.333Z,704.00
2018-11-21T09:16:09.300Z,708.00
2018-11-21T09:17:09.280Z,716.00
2018-11-21T09:18:09.386Z,712.00
2018-11-21T09:19:09.198Z,712.00
2018-11-21T09:20:09.163Z,712.00
2018-11-21T09:21:09.126Z,708.00
2018-11-21T09:22:09.090Z,704.00
2018-11-21T09:23:09.062Z,704.00
2018-11-21T09:24:09.243Z,704.00
2018-11-21T09:25:09.016Z,708.00
2018-11-21T09:26:09.017Z,704.00
2018-11-21T09:27:08.952Z,708.00
2018-11-21T09:28:08.918Z,708.00
2018-11-21T09:29:08.887Z,708.00
2018-11-21T09:30:08.852Z,716.00
2018-11-21T09:31:08.831Z,720.00
2018-11-21T09:32:08.789Z,732.00
2018-11-21T09:33:08.746Z,748.00
2018-11-21T09:34:08.726Z,764.00
2018-11-21T09:35:08.688Z,780.00
2018-11-21T09:36:08.671Z,804.00
2018-11-21T09:37:08.642Z,824.00
2018-11-21T09:38:08.594Z,852.00
2018-11-21T09:39:08.540Z,884.00
2018-11-21T09:40:08.535Z,920.00
2018-11-21T09:41:08.507Z,964.00
2018-11-21T09:42:08.458Z,1004.00
2018-11-21T09:43:08.432Z,1052.00
2018-11-21T09:44:08.389Z,1108.00
2018-11-21T09:45:08.368Z,1164.00
2018-11-21T09:46:08.339Z,1216.00
2018-11-21T09:47:08.296Z,1268.00
2018-11-21T09:48:08.276Z,1324.00
2018-11-21T09:49:08.222Z,1384.00
2018-11-21T09:50:08.222Z,1448.00
2018-11-21T09:51:08.169Z,1512.00
2018-11-21T09:52:08.160Z,1576.00
2018-11-21T09:53:08.107Z,1644.00
2018-11-21T09:54:08.070Z,1700.00
2018-11-21T09:55:08.046Z,1744.00
2018-11-21T09:56:08.005Z,1772.00
2018-11-21T09:57:07.984Z,1788.00
2018-11-21T09:58:07.948Z,1796.00
2018-11-21T09:59:07.893Z,1796.00
2018-11-21T10:00:07.885Z,1792.00
2018-11-21T10:01:07.847Z,1796.00
2018-11-21T10:02:07.825Z,1812.00
2018-11-21T10:03:09.535Z,1824.00
2018-11-21T10:04:07.766Z,1844.00
2018-11-21T10:05:07.706Z,1864.00
2018-11-21T10:06:07.686Z,1876.00
2018-11-21T10:07:07.702Z,1884.00
2018-11-21T10:08:07.621Z,1884.00
2018-11-21T10:09:07.581Z,1884.00
2018-11-21T10:10:07.561Z,1892.00
2018-11-21T10:11:07.715Z,1916.00
2018-11-21T10:12:07.502Z,1948.00
2018-11-21T10:13:07.477Z,1988.00
2018-11-21T10:14:07.422Z,2028.00
2018-11-21T10:15:07.401Z,2072.00
2018-11-21T10:16:07.373Z,2112.00
2018-11-21T10:17:07.731Z,2128.00
2018-11-21T10:18:07.309Z,2132.00
2018-11-21T10:19:07.301Z,2112.00
2018-11-21T10:20:07.235Z,2084.00
2018-11-21T10:21:07.211Z,2064.00
2018-11-21T10:22:07.204Z,2064.00
2018-11-21T10:23:07.388Z,2076.00
2018-11-21T10:24:07.135Z,2096.00
2018-11-21T10:25:07.095Z,2120.00
2018-11-21T10:26:07.056Z,2148.00
2018-11-21T10:27:07.002Z,2172.00
2018-11-21T10:28:06.984Z,2196.00
2018-11-21T10:29:06.938Z,2212.00
2018-11-21T10:30:06.920Z,2244.00
2018-11-21T10:31:06.885Z,2272.00
2018-11-21T10:32:06.886Z,2304.00
2018-11-21T10:33:06.831Z,2320.00
2018-11-21T10:34:06.784Z,2356.00
2018-11-21T10:35:06.749Z,2384.00
2018-11-21T10:36:06.745Z,2412.00
2018-11-21T10:37:06.710Z,2452.00
2018-11-21T10:38:06.662Z,2492.00
2018-11-21T10:39:06.637Z,2540.00
2018-11-21T10:40:06.602Z,2612.00
2018-11-21T10:41:06.596Z,2680.00
2018-11-21T10:42:06.552Z,2712.00
2018-11-21T10:43:06.518Z,2776.00
2018-11-21T10:44:06.615Z,2816.00
2018-11-21T10:45:06.454Z,2908.00
2018-11-21T10:46:06.411Z,2956.00
2018-11-21T10:47:06.376Z,3084.00
2018-11-21T10:48:06.392Z,3132.00
2018-11-21T10:49:06.296Z,3260.00
2018-11-21T10:50:06.575Z,3364.00
2018-11-21T10:51:06.256Z,3456.00
2018-11-21T10:52:06.234Z,3584.00
2018-11-21T10:53:06.182Z,3656.00
2018-11-21T10:54:06.161Z,3744.00
2018-11-21T10:55:06.121Z,3868.00
2018-11-21T10:56:06.287Z,4012.00
2018-11-21T10:57:06.042Z,4092.00
2018-11-21T10:58:06.036Z,4296.00
2018-11-21T10:59:05.990Z,4464.00
2018-11-21T11:00:05.957Z,4536.00
2018-11-21T11:01:06.034Z,4572.00
2018-11-21T11:02:05.887Z,4580.00
2018-11-21T11:03:05.881Z,4560.00
2018-11-21T11:04:05.852Z,4640.00
2018-11-21T11:05:05.817Z,4672.00
2018-11-21T11:06:05.758Z,4696.00
2018-11-21T11:07:05.772Z,4756.00
2018-11-21T11:08:05.722Z,4880.00
2018-11-21T11:09:05.701Z,4880.00
2018-11-21T11:10:05.654Z,4884.00
2018-11-21T11:11:05.605Z,4920.00
2018-11-21T11:12:06.044Z,4784.00
2018-11-21T11:13:05.559Z,4532.00
2018-11-21T11:14:05.523Z,4472.00
2018-11-21T11:15:05.505Z,4568.00
2018-11-21T11:16:05.448Z,4588.00
2018-11-21T11:17:05.443Z,4592.00
2018-11-21T11:18:05.560Z,4624.00
2018-11-21T11:19:05.360Z,4708.00
2018-11-21T11:20:08.553Z,4716.00
2018-11-21T11:21:05.298Z,4680.00
2018-11-21T11:22:05.276Z,4600.00
2018-11-21T11:23:05.241Z,4708.00
2018-11-21T11:24:05.378Z,4852.00
2018-11-21T11:25:05.227Z,4852.00
2018-11-21T11:26:05.144Z,4936.00
2018-11-21T11:27:05.115Z,4952.00
2018-11-21T11:28:05.088Z,5120.00
2018-11-21T11:29:05.055Z,5036.00
2018-11-21T11:30:05.082Z,5104.00
2018-11-21T11:31:05.007Z,5308.00
2018-11-21T11:32:04.952Z,5340.00
2018-11-21T11:33:04.946Z,5412.00
2018-11-21T11:34:04.919Z,5472.00
2018-11-21T11:35:04.885Z,5568.00
2018-11-21T11:36:04.845Z,5648.00
2018-11-21T11:37:04.812Z,5684.00
2018-11-21T11:38:04.789Z,5768.00
2018-11-21T11:40:04.792Z,5804.00
2018-11-21T11:41:04.738Z,5776.00
2018-11-21T11:42:04.672Z,5728.00
2018-11-21T11:43:04.684Z,5696.00
2018-11-21T11:44:04.606Z,5720.00
2018-11-21T11:45:04.711Z,5700.00
2018-11-21T11:46:04.528Z,5788.00
2018-11-21T11:47:04.485Z,5720.00
2018-11-21T11:48:04.476Z,5740.00
2018-11-21T11:49:04.429Z,5768.00
2018-11-21T11:50:04.391Z,5828.00
2018-11-21T11:51:04.476Z,5912.00
2018-11-21T11:52:04.366Z,6028.00
2018-11-21T11:53:04.317Z,6092.00
2018-11-21T11:54:04.315Z,6192.00
2018-11-21T11:55:04.265Z,6348.00
2018-11-21T11:56:04.229Z,6508.00
2018-11-21T11:58:04.145Z,6648.00
2018-11-21T11:59:04.157Z,6700.00
2018-11-21T12:00:04.146Z,6824.00
2018-11-21T12:01:04.089Z,6748.00
2018-11-21T12:02:04.046Z,7116.00
2018-11-21T12:03:03.996Z,7076.00
2018-11-21T12:04:03.964Z,7224.00
2018-11-21T12:05:03.960Z,7396.00
2018-11-21T12:06:03.936Z,7276.00
2018-11-21T12:07:03.885Z,6628.00
2018-11-21T12:08:03.883Z,6688.00
2018-11-21T12:09:03.829Z,5572.00
2018-11-21T12:10:03.855Z,5296.00
2018-11-21T12:11:03.773Z,5836.00
2018-11-21T12:12:04.990Z,7076.00
2018-11-21T12:13:03.733Z,7128.00
2018-11-21T12:14:03.681Z,6692.00
2018-11-21T12:15:03.644Z,6568.00
2018-11-21T12:16:03.599Z,6524.00
2018-11-21T12:17:03.590Z,6716.00
2018-11-21T12:18:03.616Z,6440.00
2018-11-21T12:19:03.511Z,6272.00
2018-11-21T12:20:03.494Z,6332.00
2018-11-21T12:21:03.481Z,6396.00
2018-11-21T12:22:03.422Z,6124.00
2018-11-21T12:23:03.554Z,6112.00
2018-11-21T12:24:03.359Z,6192.00
2018-11-21T12:25:03.343Z,6148.00
2018-11-21T12:26:10.193Z,6144.00
2018-11-21T12:27:03.306Z,5976.00
2018-11-21T12:28:03.244Z,6124.00
2018-11-21T12:29:03.382Z,6096.00
2018-11-21T12:30:03.301Z,6120.00
2018-11-21T12:31:03.155Z,6148.00
2018-11-21T12:32:03.167Z,6276.00
2018-11-21T12:33:03.095Z,6004.00
2018-11-21T12:34:03.072Z,6184.00
2018-11-21T12:35:03.065Z,6352.00
2018-11-21T12:36:03.006Z,6416.00
2018-11-21T12:37:02.985Z,6564.00
2018-11-21T12:38:02.981Z,6440.00
2018-11-21T12:39:02.906Z,6544.00
2018-11-21T12:40:02.904Z,6416.00
2018-11-21T12:41:02.843Z,6236.00
2018-11-21T12:42:02.842Z,6092.00
2018-11-21T12:43:02.801Z,5920.00
2018-11-21T12:44:02.775Z,5736.00
2018-11-21T12:45:02.749Z,5488.00
2018-11-21T12:46:02.733Z,5248.00
2018-11-21T12:47:02.704Z,4896.00
2018-11-21T12:48:02.637Z,4676.00
2018-11-21T12:49:02.645Z,4524.00
2018-11-21T12:50:02.586Z,4284.00
2018-11-21T12:51:02.562Z,4120.00
2018-11-21T12:52:02.541Z,3956.00
2018-11-21T12:53:02.499Z,4256.00
2018-11-21T12:54:02.473Z,3900.00
2018-11-21T12:55:02.444Z,3988.00
2018-11-21T12:56:02.650Z,3968.00
2018-11-21T12:57:02.386Z,3944.00
2018-11-21T12:58:02.348Z,3928.00
2018-11-21T12:59:02.343Z,4016.00