createdAt,value
2023-01-25T00:00:44.005Z,43.50
2023-01-25T00:03:11.115Z,38.08
2023-01-25T00:05:38.275Z,48.60
2023-01-25T00:08:05.987Z,49.80
2023-01-25T00:10:33.330Z,39.95
2023-01-25T00:13:00.272Z,53.13
2023-01-25T00:15:27.486Z,49.33
2023-01-25T00:17:54.419Z,43.00
2023-01-25T00:20:21.249Z,47.70
2023-01-25T00:22:48.274Z,53.55
2023-01-25T00:25:15.190Z,46.35
2023-01-25T00:27:42.019Z,64.38
2023-01-25T00:30:15.977Z,47.00
2023-01-25T00:33:07.832Z,43.17
2023-01-25T00:35:35.214Z,46.63
2023-01-25T00:38:06.328Z,48.40
2023-01-25T00:40:33.237Z,50.50
2023-01-25T00:43:01.034Z,41.58
2023-01-25T00:45:28.350Z,59.28
2023-01-25T00:47:56.396Z,47.97
2023-01-25T00:50:23.523Z,49.58
2023-01-25T00:52:50.597Z,55.40
2023-01-25T00:55:18.147Z,56.40
2023-01-25T00:57:49.325Z,59.63
2023-01-25T01:00:16.983Z,46.20
2023-01-25T01:02:55.010Z,51.83
2023-01-25T01:05:22.410Z,46.70
2023-01-25T01:07:50.691Z,51.80
2023-01-25T01:10:20.479Z,45.33
2023-01-25T01:12:51.498Z,49.10
2023-01-25T01:15:18.486Z,49.00
2023-01-25T01:17:47.146Z,53.95
2023-01-25T01:20:17.525Z,48.17
2023-01-25T01:23:26.352Z,51.50
2023-01-25T01:28:48.778Z,51.33
2023-01-25T01:31:24.546Z,51.28
2023-01-25T01:33:53.574Z,48.72
2023-01-25T01:36:24.787Z,52.83
2023-01-25T01:38:51.655Z,57.60
2023-01-25T01:41:22.506Z,48.08
2023-01-25T01:43:53.315Z,48.15
2023-01-25T01:46:29.149Z,50.33
2023-01-25T01:49:10.272Z,53.20
2023-01-25T01:51:50.792Z,39.15
2023-01-25T01:54:27.150Z,43.58
2023-01-25T01:57:09.454Z,38.08
2023-01-25T01:59:48.470Z,46.35
2023-01-25T02:02:16.176Z,45.40
2023-01-25T02:04:47.179Z,48.22
2023-01-25T02:07:22.720Z,48.45
2023-01-25T02:09:51.649Z,44.10
2023-01-25T02:12:23.545Z,37.38
2023-01-25T02:14:52.589Z,41.40
2023-01-25T02:17:39.780Z,42.60
2023-01-25T02:20:40.120Z,40.50
2023-01-25T02:23:27.848Z,50.22
2023-01-25T02:25:58.144Z,48.50
2023-01-25T02:28:32.924Z,42.50
2023-01-25T02:30:59.765Z,37.80
2023-01-25T02:36:07.783Z,42.15
2023-01-25T02:38:45.915Z,43.78
2023-01-25T02:41:18.386Z,41.17
2023-01-25T02:43:45.846Z,35.53
2023-01-25T02:46:15.490Z,40.10
2023-01-25T02:48:42.772Z,35.05
2023-01-25T02:51:10.454Z,38.25
2023-01-25T02:53:37.297Z,34.17
2023-01-25T02:56:07.953Z,37.75
2023-01-25T02:58:34.816Z,35.10
2023-01-25T03:01:01.774Z,32.13
2023-01-25T03:03:28.551Z,37.53
2023-01-25T03:06:00.833Z,44.88
2023-01-25T03:08:28.130Z,42.53
2023-01-25T03:10:59.392Z,45.40
2023-01-25T03:13:28.698Z,47.05
2023-01-25T03:16:08.111Z,37.85
2023-01-25T03:18:36.079Z,42.70
2023-01-25T03:21:15.560Z,45.15
2023-01-25T03:23:43.996Z,52.05
2023-01-25T03:26:12.752Z,49.83
2023-01-25T03:28:43.995Z,39.55
2023-01-25T03:31:13.858Z,53.53
2023-01-25T03:33:43.996Z,49.70
2023-01-25T03:36:14.032Z,43.75
2023-01-25T03:38:40.938Z,41.63
2023-01-25T03:41:12.949Z,32.65
2023-01-25T03:43:40.356Z,38.03
2023-01-25T03:46:07.567Z,24.85
2023-01-25T03:48:34.834Z,24.33
2023-01-25T03:51:02.067Z,25.40
2023-01-25T03:53:30.334Z,28.13
2023-01-25T03:56:08.879Z,23.63
2023-01-25T03:58:37.866Z,20.55
2023-01-25T04:01:08.486Z,21.88
2023-01-25T04:03:35.543Z,23.80
2023-01-25T04:06:03.180Z,22.00
2023-01-25T04:08:31.101Z,22.38
2023-01-25T04:11:02.406Z,25.83
2023-01-25T04:13:29.619Z,22.73
2023-01-25T04:15:56.606Z,20.58
2023-01-25T04:18:23.467Z,24.20
2023-01-25T04:21:01.003Z,24.15
2023-01-25T04:23:28.079Z,22.83
2023-01-25T04:26:01.225Z,30.15
2023-01-25T04:28:29.281Z,25.83
2023-01-25T04:31:03.292Z,30.90
2023-01-25T04:33:34.075Z,31.60
2023-01-25T04:36:01.819Z,25.52
2023-01-25T04:38:29.709Z,32.30
2023-01-25T04:40:59.817Z,31.23
2023-01-25T04:43:27.124Z,34.28
2023-01-25T04:45:57.196Z,36.80
2023-01-25T04:48:24.581Z,42.20
2023-01-25T04:50:51.735Z,39.28
2023-01-25T04:53:18.659Z,31.92
2023-01-25T04:55:52.862Z,44.03
2023-01-25T05:01:05.591Z,37.78
2023-01-25T05:03:32.957Z,44.85
2023-01-25T05:05:59.834Z,39.40
2023-01-25T05:08:32.104Z,40.40
2023-01-25T05:10:58.893Z,38.47
2023-01-25T05:13:25.840Z,30.65
2023-01-25T05:15:59.938Z,34.15
2023-01-25T05:18:47.129Z,33.17
2023-01-25T05:21:33.827Z,25.30
2023-01-25T05:24:01.429Z,23.38
2023-01-25T05:26:46.876Z,25.98
2023-01-25T05:29:13.702Z,23.75
2023-01-25T05:31:40.675Z,24.05
2023-01-25T05:34:09.516Z,28.05
2023-01-25T05:36:36.680Z,27.45
2023-01-25T05:39:06.721Z,28.33
2023-01-25T05:41:33.516Z,33.67
2023-01-25T05:44:00.818Z,30.98
2023-01-25T05:46:28.621Z,29.98
2023-01-25T05:48:55.507Z,26.23
2023-01-25T05:51:22.612Z,32.58
2023-01-25T05:53:49.852Z,31.13
2023-01-25T05:56:17.105Z,31.35
2023-01-25T05:58:44.303Z,33.08
2023-01-25T06:01:11.783Z,30.13
2023-01-25T06:03:39.125Z,30.23
2023-01-25T06:06:06.649Z,32.00
2023-01-25T06:08:33.617Z,33.08
2023-01-25T06:11:05.909Z,31.27
2023-01-25T06:13:32.772Z,31.08
2023-01-25T06:15:59.788Z,37.10
2023-01-25T06:18:26.845Z,32.42
2023-01-25T06:20:57.237Z,34.55
2023-01-25T06:23:24.446Z,31.80
2023-01-25T06:25:51.768Z,26.63
2023-01-25T06:28:19.232Z,28.83
2023-01-25T06:30:46.782Z,28.23
2023-01-25T06:33:14.036Z,28.73
2023-01-25T06:35:44.830Z,26.38
2023-01-25T06:38:12.380Z,34.85
2023-01-25T06:40:39.975Z,30.45
2023-01-25T06:43:08.780Z,23.48
2023-01-25T06:45:35.898Z,29.75
2023-01-25T06:48:03.124Z,37.38
2023-01-25T06:50:30.098Z,32.05
2023-01-25T06:52:57.438Z,26.60
2023-01-25T06:55:24.793Z,30.42
2023-01-25T06:57:51.869Z,27.95
2023-01-25T07:00:19.108Z,28.38
2023-01-25T07:02:56.191Z,31.40
2023-01-25T07:05:24.348Z,34.80
2023-01-25T07:07:51.173Z,35.88
2023-01-25T07:10:18.204Z,29.42
2023-01-25T07:12:47.580Z,25.67
2023-01-25T07:15:14.555Z,20.48
2023-01-25T07:17:41.868Z,20.05
2023-01-25T07:20:14.632Z,19.98
2023-01-25T07:22:41.511Z,51.53
2023-01-25T07:25:09.159Z,50.78
2023-01-25T07:27:38.403Z,27.13
2023-01-25T07:30:06.561Z,25.83
2023-01-25T07:32:34.520Z,24.10
2023-01-25T07:35:01.576Z,25.30
2023-01-25T07:37:37.031Z,28.38
2023-01-25T07:40:04.137Z,27.75
2023-01-25T07:42:32.282Z,25.13
2023-01-25T07:44:59.866Z,35.95
2023-01-25T07:47:27.128Z,28.48
2023-01-25T07:49:55.162Z,33.38
2023-01-25T07:52:22.161Z,30.38
2023-01-25T07:54:50.041Z,32.05
2023-01-25T07:57:17.371Z,29.38
2023-01-25T07:59:44.582Z,23.83
2023-01-25T08:02:12.639Z,16.00
2023-01-25T08:04:39.695Z,19.73
2023-01-25T08:07:07.018Z,22.73
2023-01-25T08:09:34.781Z,20.23
2023-01-25T08:12:08.606Z,16.92
2023-01-25T08:14:42.183Z,16.60
2023-01-25T08:17:09.865Z,18.65
2023-01-25T08:19:37.489Z,20.00
2023-01-25T08:22:10.558Z,20.92
2023-01-25T08:24:38.139Z,18.45
2023-01-25T08:27:05.631Z,18.80
2023-01-25T08:29:34.805Z,22.90
2023-01-25T08:32:04.530Z,23.48
2023-01-25T08:34:32.419Z,24.85
2023-01-25T08:36:59.667Z,25.00
2023-01-25T08:39:27.387Z,20.50
2023-01-25T08:41:54.574Z,21.58
2023-01-25T08:44:24.012Z,22.02
2023-01-25T08:46:51.096Z,24.08
2023-01-25T08:49:18.665Z,26.48
2023-01-25T08:51:46.368Z,22.00
2023-01-25T08:54:13.450Z,16.85
2023-01-25T08:56:41.595Z,21.40
2023-01-25T08:59:12.220Z,23.95
2023-01-25T09:01:39.754Z,33.00
2023-01-25T09:04:06.603Z,65.47
2023-01-25T09:06:33.962Z,69.60
2023-01-25T09:09:01.322Z,59.03
2023-01-25T09:11:28.289Z,68.30
2023-01-25T09:13:55.255Z,28.88
2023-01-25T09:16:28.710Z,27.60
2023-01-25T09:18:59.349Z,32.70
2023-01-25T09:21:26.787Z,27.17
2023-01-25T09:24:06.071Z,30.30
2023-01-25T09:26:39.462Z,39.92
2023-01-25T09:29:08.313Z,65.32
2023-01-25T09:31:37.283Z,42.17
2023-01-25T09:34:05.129Z,38.67
2023-01-25T09:36:32.513Z,33.17
2023-01-25T09:39:00.002Z,26.30
2023-01-25T09:41:41.971Z,25.33
2023-01-25T09:44:27.102Z,23.92
2023-01-25T09:46:58.501Z,24.00
2023-01-25T09:49:46.647Z,23.63
2023-01-25T09:52:22.628Z,25.45
2023-01-25T09:54:50.429Z,20.98
2023-01-25T09:57:38.300Z,21.27
2023-01-25T10:00:37.299Z,13.73
2023-01-25T10:03:17.255Z,16.48
2023-01-25T10:05:53.459Z,17.67
2023-01-25T10:08:33.204Z,21.63
2023-01-25T10:11:25.353Z,19.08
2023-01-25T10:13:52.571Z,15.73
2023-01-25T10:16:44.404Z,17.08
2023-01-25T10:19:23.212Z,16.05
2023-01-25T10:22:04.442Z,13.75
2023-01-25T10:24:46.622Z,14.48
2023-01-25T10:27:21.847Z,12.38
2023-01-25T10:29:52.400Z,13.63
2023-01-25T10:32:25.448Z,12.98
2023-01-25T10:34:56.952Z,17.88
2023-01-25T10:37:30.927Z,14.10
2023-01-25T10:40:15.922Z,13.23
2023-01-25T10:42:55.003Z,20.58
2023-01-25T10:45:22.095Z,16.77
2023-01-25T10:47:55.123Z,16.27
2023-01-25T10:50:43.184Z,16.23
2023-01-25T10:53:37.415Z,19.10
2023-01-25T10:56:10.677Z,18.40
2023-01-25T10:58:42.411Z,21.67
2023-01-25T11:01:25.608Z,17.23
2023-01-25T11:03:53.787Z,20.13
2023-01-25T11:06:47.003Z,18.85
2023-01-25T11:09:22.963Z,14.93
2023-01-25T11:12:14.204Z,13.93
2023-01-25T11:14:41.163Z,15.70
2023-01-25T11:17:26.053Z,15.25
2023-01-25T11:20:19.738Z,14.57
2023-01-25T11:22:55.873Z,16.95
2023-01-25T11:25:25.954Z,17.77
2023-01-25T11:28:14.441Z,17.65
2023-01-25T11:30:41.526Z,21.77
2023-01-25T11:37:43.137Z,17.58
2023-01-25T11:40:48.935Z,16.38
2023-01-25T11:43:58.869Z,17.58
2023-01-25T11:46:55.491Z,17.10
2023-01-25T11:49:26.477Z,15.65
2023-01-25T11:52:08.996Z,17.55
2023-01-25T11:54:57.620Z,17.00
2023-01-25T11:57:30.562Z,13.65
2023-01-25T12:00:03.745Z,28.55
2023-01-25T12:02:30.499Z,19.85
2023-01-25T12:05:35.787Z,20.35
2023-01-25T12:08:05.828Z,23.95
2023-01-25T12:10:48.128Z,25.55
2023-01-25T12:13:24.392Z,20.77
2023-01-25T12:15:58.694Z,27.17
2023-01-25T12:19:04.455Z,19.13
2023-01-25T12:21:41.487Z,17.30
2023-01-25T12:24:37.626Z,14.70
2023-01-25T12:27:32.337Z,15.65
2023-01-25T12:30:02.248Z,14.57
2023-01-25T12:32:43.484Z,18.42
2023-01-25T12:35:23.674Z,15.25
2023-01-25T12:37:56.591Z,15.05
2023-01-25T12:40:46.853Z,19.30
2023-01-25T12:43:32.881Z,16.75
2023-01-25T12:46:05.088Z,14.35
2023-01-25T12:48:41.375Z,13.23
2023-01-25T12:51:09.581Z,13.90
2023-01-25T12:53:42.465Z,15.90
2023-01-25T12:56:18.065Z,16.60
2023-01-25T12:58:55.282Z,17.05
2023-01-25T13:01:29.865Z,14.38
2023-01-25T13:04:23.590Z,11.15
2023-01-25T13:07:02.620Z,13.48
2023-01-25T13:09:43.261Z,14.82
2023-01-25T13:12:14.959Z,17.95
2023-01-25T13:14:45.638Z,13.70
2023-01-25T13:17:12.587Z,13.07
2023-01-25T13:19:42.210Z,12.38
2023-01-25T13:22:11.125Z,15.07
2023-01-25T13:25:03.673Z,13.35
2023-01-25T13:27:34.828Z,12.70
2023-01-25T13:30:16.335Z,10.98
2023-01-25T13:33:02.711Z,13.75
2023-01-25T13:35:34.187Z,15.65
2023-01-25T13:38:18.031Z,19.63
2023-01-25T13:40:45.457Z,16.58
2023-01-25T13:43:12.362Z,17.05
2023-01-25T13:45:42.080Z,15.95
2023-01-25T13:48:08.842Z,15.10
2023-01-25T13:50:50.634Z,17.33
2023-01-25T13:53:19.684Z,21.42
2023-01-25T13:55:52.931Z,15.93
2023-01-25T13:58:28.377Z,18.67
2023-01-25T14:00:58.534Z,22.02
2023-01-25T14:03:35.629Z,19.90
2023-01-25T14:06:04.489Z,24.88
2023-01-25T14:08:31.996Z,22.88
2023-01-25T14:10:59.188Z,27.42
2023-01-25T14:13:26.795Z,22.60
2023-01-25T14:15:59.408Z,26.50
2023-01-25T14:18:35.275Z,23.27
2023-01-25T14:21:19.086Z,18.23
2023-01-25T14:23:47.375Z,18.63
2023-01-25T14:26:36.019Z,15.85
2023-01-25T14:29:03.177Z,14.90
2023-01-25T14:31:36.285Z,16.08
2023-01-25T14:34:05.233Z,17.15
2023-01-25T14:36:34.931Z,21.85
2023-01-25T14:39:04.827Z,32.15
2023-01-25T14:41:59.281Z,34.40
2023-01-25T14:44:28.981Z,18.73
2023-01-25T14:47:31.500Z,27.95
2023-01-25T14:50:36.868Z,20.60
2023-01-25T14:53:13.329Z,27.98
2023-01-25T14:55:46.484Z,21.77
2023-01-25T14:58:24.358Z,25.15
2023-01-25T15:01:00.520Z,26.50
2023-01-25T15:03:33.147Z,17.15
2023-01-25T15:06:04.218Z,19.13
2023-01-25T15:08:38.518Z,19.85
2023-01-25T15:11:24.846Z,21.73
2023-01-25T15:14:02.621Z,16.85
2023-01-25T15:16:56.218Z,17.88
2023-01-25T15:19:24.638Z,14.68
2023-01-25T15:21:54.989Z,28.25
2023-01-25T15:24:23.759Z,13.88
2023-01-25T15:26:53.202Z,14.45
2023-01-25T15:29:23.027Z,16.75
2023-01-25T15:31:51.187Z,14.98
2023-01-25T15:34:25.613Z,12.80
2023-01-25T15:36:52.974Z,16.95
2023-01-25T15:39:20.802Z,15.57
2023-01-25T15:41:48.809Z,16.17
2023-01-25T15:44:16.006Z,16.73
2023-01-25T15:46:45.988Z,18.67
2023-01-25T15:49:25.447Z,18.83
2023-01-25T15:51:52.652Z,15.98
2023-01-25T15:54:20.147Z,14.10
2023-01-25T15:56:56.146Z,15.40
2023-01-25T15:59:23.434Z,15.18
2023-01-25T16:01:50.432Z,14.93
2023-01-25T16:04:17.306Z,20.27
2023-01-25T16:06:47.560Z,25.90
2023-01-25T16:09:24.930Z,18.80
2023-01-25T16:11:56.984Z,21.95
2023-01-25T16:14:30.063Z,16.40
2023-01-25T16:17:01.403Z,19.30
2023-01-25T16:19:30.018Z,18.95
2023-01-25T16:21:57.250Z,20.23
2023-01-25T16:24:24.792Z,21.13
2023-01-25T16:26:57.464Z,38.03
2023-01-25T16:29:25.360Z,44.42
2023-01-25T16:31:53.978Z,40.00
2023-01-25T16:34:22.099Z,38.03
2023-01-25T16:36:53.323Z,32.60
2023-01-25T16:39:25.506Z,23.90
2023-01-25T16:41:52.485Z,20.85
2023-01-25T16:44:19.640Z,23.98
2023-01-25T16:46:52.311Z,22.73
2023-01-25T16:49:30.712Z,22.17
2023-01-25T16:52:03.371Z,26.10
2023-01-25T16:54:30.453Z,25.95
2023-01-25T16:57:05.816Z,22.95
2023-01-25T16:59:36.173Z,23.60
2023-01-25T17:02:03.139Z,25.02
2023-01-25T17:04:30.161Z,20.33
2023-01-25T17:06:58.788Z,19.95
2023-01-25T17:09:25.824Z,19.63
2023-01-25T17:11:54.174Z,19.33
2023-01-25T17:14:21.966Z,16.42
2023-01-25T17:16:51.523Z,17.08
2023-01-25T17:19:19.498Z,11.00
2023-01-25T17:21:47.229Z,15.23
2023-01-25T17:24:17.557Z,14.63
2023-01-25T17:26:45.130Z,25.27
2023-01-25T17:29:13.657Z,24.02
2023-01-25T17:31:42.105Z,21.10
2023-01-25T17:34:13.255Z,24.08
2023-01-25T17:36:40.561Z,25.83
2023-01-25T17:39:08.320Z,32.08
2023-01-25T17:41:35.958Z,28.05
2023-01-25T17:44:03.678Z,22.13
2023-01-25T17:46:33.749Z,22.95
2023-01-25T17:49:02.487Z,24.65
2023-01-25T17:51:29.500Z,23.83
2023-01-25T17:53:57.651Z,25.25
2023-01-25T17:56:24.774Z,21.73
2023-01-25T17:58:52.006Z,28.30
2023-01-25T18:01:25.118Z,23.25
2023-01-25T18:03:53.797Z,22.15
2023-01-25T18:06:26.081Z,25.42
2023-01-25T18:08:55.483Z,20.33
2023-01-25T18:11:26.047Z,18.02
2023-01-25T18:13:58.440Z,16.58
2023-01-25T18:16:27.411Z,19.33
2023-01-25T18:18:57.394Z,22.70
2023-01-25T18:21:27.546Z,22.17
2023-01-25T18:23:57.420Z,22.52
2023-01-25T18:26:33.620Z,20.55
2023-01-25T18:29:26.315Z,14.45
2023-01-25T18:31:53.349Z,19.55
2023-01-25T18:34:20.307Z,19.90
2023-01-25T18:36:48.577Z,24.42
2023-01-25T18:39:15.329Z,16.85
2023-01-25T18:41:44.689Z,17.00
2023-01-25T18:44:12.157Z,19.23
2023-01-25T18:46:40.703Z,19.08
2023-01-25T18:49:07.714Z,21.52
2023-01-25T18:51:38.975Z,18.65
2023-01-25T18:54:11.352Z,20.48
2023-01-25T18:56:38.470Z,19.08
2023-01-25T18:59:06.339Z,18.63
2023-01-25T19:01:33.654Z,13.85
2023-01-25T19:04:01.103Z,18.70
2023-01-25T19:06:28.104Z,18.42
2023-01-25T19:08:56.554Z,14.38
2023-01-25T19:11:24.214Z,13.68
2023-01-25T19:13:51.930Z,14.05
2023-01-25T19:16:26.181Z,13.52
2023-01-25T19:18:54.772Z,15.90
2023-01-25T19:21:26.832Z,17.42
2023-01-25T19:23:55.144Z,16.33
2023-01-25T19:26:24.727Z,16.27
2023-01-25T19:28:52.878Z,14.77
2023-01-25T19:31:22.176Z,16.27
2023-01-25T19:34:00.001Z,15.18
2023-01-25T19:36:28.550Z,16.25
2023-01-25T19:38:57.430Z,16.52
2023-01-25T19:41:26.845Z,15.18
2023-01-25T19:43:55.857Z,15.43
2023-01-25T19:46:25.561Z,15.18
2023-01-25T19:48:54.144Z,15.20
2023-01-25T19:51:35.943Z,18.90
2023-01-25T19:54:10.030Z,17.85
2023-01-25T19:56:39.661Z,14.15
2023-01-25T19:59:12.243Z,15.77
2023-01-25T20:04:29.228Z,15.85
2023-01-25T20:09:45.445Z,15.13
2023-01-25T20:15:15.102Z,20.05
2023-01-25T20:20:33.815Z,15.70
2023-01-25T20:32:33.060Z,16.77
2023-01-25T20:37:35.517Z,18.60
2023-01-25T20:40:02.692Z,11.57
2023-01-25T20:42:29.698Z,22.55
2023-01-25T20:50:31.870Z,17.38
2023-01-25T20:52:58.934Z,19.95
2023-01-25T20:57:56.715Z,18.10
2023-01-25T21:08:29.680Z,14.50
2023-01-25T21:13:42.168Z,15.57
2023-01-25T21:22:05.704Z,17.38
2023-01-25T21:25:02.541Z,15.40
2023-01-25T21:28:03.377Z,14.15
2023-01-25T21:30:31.190Z,12.80
2023-01-25T21:38:20.256Z,13.75
2023-01-25T21:40:47.443Z,14.02
2023-01-25T21:46:08.321Z,17.40
2023-01-25T21:48:53.833Z,17.77
2023-01-25T21:51:36.119Z,15.63
2023-01-25T21:54:03.153Z,14.57
2023-01-25T21:57:04.847Z,14.50
2023-01-25T21:59:31.826Z,13.20
2023-01-25T22:04:44.473Z,15.48
2023-01-25T22:07:12.004Z,13.38
2023-01-25T22:09:39.401Z,21.58
2023-01-25T22:12:06.356Z,16.85
2023-01-25T22:14:33.375Z,15.90
2023-01-25T22:17:00.151Z,17.95
2023-01-25T22:19:27.053Z,14.55
2023-01-25T22:21:53.828Z,16.25
2023-01-25T22:24:20.957Z,12.02
2023-01-25T22:29:26.655Z,15.93
2023-01-25T22:35:07.297Z,16.40
2023-01-25T22:40:23.636Z,18.13
2023-01-25T22:42:50.475Z,18.55
2023-01-25T22:45:17.361Z,17.38
2023-01-25T22:47:44.330Z,15.27
2023-01-25T22:52:59.700Z,18.08
2023-01-25T22:57:56.798Z,19.73
2023-01-25T23:00:24.184Z,20.15
2023-01-25T23:02:51.516Z,16.88
2023-01-25T23:05:43.224Z,19.15
2023-01-25T23:08:10.019Z,17.83
2023-01-25T23:10:36.886Z,18.25
2023-01-25T23:13:03.778Z,20.05
2023-01-25T23:15:30.687Z,16.48
2023-01-25T23:18:15.873Z,15.77
2023-01-25T23:20:42.685Z,16.95
2023-01-25T23:28:40.907Z,16.85
2023-01-25T23:34:07.286Z,17.15
2023-01-25T23:39:41.442Z,17.63
2023-01-25T23:42:08.306Z,22.15
2023-01-25T23:44:35.093Z,17.90
2023-01-25T23:47:02.051Z,15.23
2023-01-25T23:49:28.998Z,20.63
2023-01-25T23:54:37.094Z,16.20
2023-01-25T23:57:03.991Z,20.42
2023-01-25T23:59:30.989Z,31.67
