createdAt,value
2023-03-27T00:02:08.725Z,99.90
2023-03-27T00:04:35.715Z,99.90
2023-03-27T00:07:03.398Z,99.90
2023-03-27T00:09:31.994Z,99.90
2023-03-27T00:11:59.187Z,99.90
2023-03-27T00:14:25.981Z,99.90
2023-03-27T00:16:52.804Z,99.90
2023-03-27T00:19:19.601Z,99.90
2023-03-27T00:21:46.335Z,99.90
2023-03-27T00:24:14.053Z,99.90
2023-03-27T00:26:40.946Z,99.90
2023-03-27T00:29:08.191Z,99.90
2023-03-27T00:31:35.148Z,99.90
2023-03-27T00:34:02.462Z,99.90
2023-03-27T00:36:29.207Z,99.90
2023-03-27T00:38:56.019Z,99.90
2023-03-27T00:41:23.507Z,99.90
2023-03-27T00:43:54.053Z,99.90
2023-03-27T00:46:39.314Z,99.90
2023-03-27T00:49:09.755Z,99.90
2023-03-27T00:51:38.974Z,99.90
2023-03-27T00:54:07.029Z,99.90
2023-03-27T00:56:34.194Z,99.90
2023-03-27T00:59:06.173Z,99.90
2023-03-27T01:01:32.959Z,99.90
2023-03-27T01:04:06.738Z,99.90
2023-03-27T01:06:34.450Z,99.90
2023-03-27T01:09:01.317Z,99.90
2023-03-27T01:11:52.000Z,99.90
2023-03-27T01:14:46.785Z,99.90
2023-03-27T01:17:32.453Z,99.90
2023-03-27T01:20:11.611Z,99.90
2023-03-27T01:23:12.404Z,99.90
2023-03-27T01:25:51.149Z,99.90
2023-03-27T01:28:49.561Z,99.90
2023-03-27T01:31:33.484Z,99.90
2023-03-27T01:34:12.461Z,99.90
2023-03-27T01:37:08.194Z,99.90
2023-03-27T01:39:57.582Z,99.90
2023-03-27T01:42:52.836Z,99.90
2023-03-27T01:45:44.568Z,99.90
2023-03-27T01:48:19.421Z,99.90
2023-03-27T01:50:56.829Z,99.90
2023-03-27T01:53:29.864Z,99.90
2023-03-27T01:56:08.100Z,99.90
2023-03-27T01:58:49.207Z,99.90
2023-03-27T02:01:21.732Z,99.90
2023-03-27T02:03:59.840Z,99.90
2023-03-27T02:06:41.791Z,99.90
2023-03-27T02:09:20.489Z,99.90
2023-03-27T02:11:56.561Z,99.90
2023-03-27T02:14:28.595Z,99.90
2023-03-27T02:16:59.865Z,99.90
2023-03-27T02:19:35.192Z,99.90
2023-03-27T02:22:02.332Z,99.90
2023-03-27T02:24:29.594Z,99.90
2023-03-27T02:27:04.699Z,99.90
2023-03-27T02:29:51.924Z,99.90
2023-03-27T02:32:43.643Z,99.90
2023-03-27T02:35:22.899Z,99.90
2023-03-27T02:37:59.321Z,99.90
2023-03-27T02:40:55.851Z,99.90
2023-03-27T02:43:40.386Z,99.90
2023-03-27T02:46:17.565Z,99.90
2023-03-27T02:48:49.474Z,99.90
2023-03-27T02:51:28.412Z,99.90
2023-03-27T02:54:03.756Z,99.90
2023-03-27T02:56:33.695Z,99.90
2023-03-27T02:59:14.974Z,99.90
2023-03-27T03:01:45.151Z,99.90
2023-03-27T03:04:26.645Z,99.90
2023-03-27T03:06:54.146Z,99.90
2023-03-27T03:09:20.957Z,99.90
2023-03-27T03:11:53.399Z,99.90
2023-03-27T03:14:27.609Z,99.90
2023-03-27T03:16:54.313Z,99.90
2023-03-27T03:19:21.776Z,99.90
2023-03-27T03:21:49.627Z,99.90
2023-03-27T03:24:17.606Z,99.90
2023-03-27T03:26:45.217Z,99.90
2023-03-27T03:29:13.021Z,99.90
2023-03-27T03:31:45.760Z,99.90
2023-03-27T03:34:18.524Z,99.90
2023-03-27T03:36:49.646Z,99.90
2023-03-27T03:39:17.618Z,99.90
2023-03-27T03:41:44.342Z,99.90
2023-03-27T03:44:11.091Z,99.90
2023-03-27T03:46:38.373Z,99.90
2023-03-27T03:49:05.644Z,99.90
2023-03-27T03:51:33.045Z,99.90
2023-03-27T03:54:01.336Z,99.90
2023-03-27T03:56:30.501Z,99.90
2023-03-27T03:58:57.706Z,99.90
2023-03-27T04:01:26.123Z,99.90
2023-03-27T04:03:52.978Z,99.90
2023-03-27T04:06:25.443Z,99.90
2023-03-27T04:08:53.249Z,99.90
2023-03-27T04:11:20.549Z,99.90
2023-03-27T04:13:47.414Z,99.90
2023-03-27T04:16:14.244Z,99.90
2023-03-27T04:18:42.504Z,99.90
2023-03-27T04:21:16.083Z,99.90
2023-03-27T04:23:44.911Z,99.90
2023-03-27T04:26:12.751Z,99.90
2023-03-27T04:28:39.946Z,99.90
2023-03-27T04:31:10.363Z,99.90
2023-03-27T04:33:39.784Z,99.90
2023-03-27T04:36:08.365Z,99.90
2023-03-27T04:38:36.974Z,99.90
2023-03-27T04:41:04.649Z,99.90
2023-03-27T04:43:31.435Z,99.90
2023-03-27T04:45:58.209Z,99.90
2023-03-27T04:48:24.997Z,99.90
2023-03-27T04:50:51.812Z,99.90
2023-03-27T04:53:20.537Z,99.90
2023-03-27T04:55:51.182Z,99.90
2023-03-27T04:58:19.072Z,99.90
2023-03-27T05:00:50.659Z,99.90
2023-03-27T05:03:20.804Z,99.90
2023-03-27T05:05:49.641Z,99.90
2023-03-27T05:08:17.172Z,99.90
2023-03-27T05:10:45.250Z,99.90
2023-03-27T05:13:12.292Z,99.90
2023-03-27T05:15:39.188Z,99.90
2023-03-27T05:18:07.247Z,99.90
2023-03-27T05:20:34.607Z,99.90
2023-03-27T05:23:01.358Z,99.90
2023-03-27T05:25:29.478Z,99.90
2023-03-27T05:27:56.617Z,99.90
2023-03-27T05:30:24.645Z,99.90
2023-03-27T05:32:52.647Z,99.90
2023-03-27T05:35:22.448Z,99.90
2023-03-27T05:37:54.675Z,99.90
2023-03-27T05:40:25.143Z,99.90
2023-03-27T05:42:53.337Z,99.90
2023-03-27T05:45:20.899Z,99.90
2023-03-27T05:47:59.061Z,99.90
2023-03-27T05:50:28.525Z,99.90
2023-03-27T05:53:04.316Z,99.90
2023-03-27T05:55:32.039Z,99.90
2023-03-27T05:57:58.950Z,99.90
2023-03-27T06:00:27.403Z,99.90
2023-03-27T06:02:57.348Z,99.90
2023-03-27T06:05:25.664Z,99.90
2023-03-27T06:07:52.692Z,99.90
2023-03-27T06:10:23.435Z,99.90
2023-03-27T06:12:59.680Z,99.90
2023-03-27T06:15:26.474Z,99.90
2023-03-27T06:17:53.384Z,99.90
2023-03-27T06:20:21.534Z,99.90
2023-03-27T06:22:52.275Z,99.90
2023-03-27T06:25:20.440Z,99.90
2023-03-27T06:27:49.666Z,99.90
2023-03-27T06:30:21.996Z,99.90
2023-03-27T06:32:51.237Z,99.90
2023-03-27T06:35:19.403Z,99.90
2023-03-27T06:37:50.664Z,99.90
2023-03-27T06:40:23.778Z,99.90
2023-03-27T06:42:58.231Z,99.90
2023-03-27T06:45:27.642Z,99.90
2023-03-27T06:48:13.469Z,99.90
2023-03-27T06:50:45.212Z,99.90
2023-03-27T06:53:25.918Z,99.90
2023-03-27T06:55:54.428Z,99.90
2023-03-27T06:58:21.872Z,99.90
2023-03-27T07:00:50.540Z,1.00
2023-03-27T07:03:18.997Z,1.00
2023-03-27T07:05:45.873Z,1.00
2023-03-27T07:10:56.334Z,1.00
2023-03-27T07:13:27.370Z,1.00
2023-03-27T07:15:54.973Z,1.00
2023-03-27T07:18:22.740Z,1.00
2023-03-27T07:20:50.430Z,1.00
2023-03-27T07:23:17.234Z,1.00
2023-03-27T07:25:44.826Z,1.00
2023-03-27T07:28:15.055Z,1.00
2023-03-27T07:30:41.978Z,1.00
2023-03-27T07:33:12.482Z,1.00
2023-03-27T07:35:47.478Z,1.00
2023-03-27T07:38:14.752Z,1.00
2023-03-27T07:40:43.992Z,1.00
2023-03-27T07:43:10.827Z,99.90
2023-03-27T07:45:37.855Z,99.90
2023-03-27T07:48:09.486Z,99.90
2023-03-27T07:50:37.567Z,99.90
2023-03-27T07:53:06.637Z,99.90
2023-03-27T07:55:36.828Z,99.90
2023-03-27T07:58:04.230Z,99.90
2023-03-27T08:00:33.860Z,99.90
2023-03-27T08:03:08.434Z,99.90
2023-03-27T08:05:37.065Z,99.90
2023-03-27T08:08:04.917Z,99.90
2023-03-27T08:10:31.809Z,99.90
2023-03-27T08:12:58.664Z,99.90
2023-03-27T08:15:25.574Z,99.90
2023-03-27T08:17:55.131Z,99.90
2023-03-27T08:20:23.920Z,99.90
2023-03-27T08:22:52.559Z,99.90
2023-03-27T08:25:22.261Z,99.90
2023-03-27T08:27:49.413Z,97.50
2023-03-27T08:30:17.444Z,92.20
2023-03-27T08:32:45.047Z,84.90
2023-03-27T08:35:12.516Z,71.70
2023-03-27T08:37:39.674Z,73.00
2023-03-27T08:40:13.735Z,75.90
2023-03-27T08:42:43.986Z,84.80
2023-03-27T08:45:23.902Z,88.70
2023-03-27T08:47:58.978Z,90.70
2023-03-27T08:50:32.027Z,90.70
2023-03-27T08:52:59.461Z,85.10
2023-03-27T08:55:40.623Z,81.30
2023-03-27T08:58:18.856Z,70.90
2023-03-27T09:00:51.981Z,63.10
2023-03-27T09:03:27.901Z,54.80
2023-03-27T09:06:11.581Z,50.90
2023-03-27T09:08:46.341Z,52.70
2023-03-27T09:11:21.806Z,60.00
2023-03-27T09:13:51.141Z,73.70
2023-03-27T09:16:41.050Z,88.70
2023-03-27T09:19:17.461Z,85.50
2023-03-27T09:21:44.574Z,81.80
2023-03-27T09:24:34.919Z,74.20
2023-03-27T09:27:18.339Z,65.60
2023-03-27T09:29:45.441Z,54.40
2023-03-27T09:32:16.253Z,52.70
2023-03-27T09:34:43.707Z,50.50
2023-03-27T09:37:17.663Z,52.40
2023-03-27T09:39:49.958Z,61.80
2023-03-27T09:42:22.408Z,75.40
2023-03-27T09:44:56.331Z,98.80
2023-03-27T09:47:33.399Z,95.30
2023-03-27T09:50:19.532Z,66.40
2023-03-27T09:52:46.283Z,67.70
2023-03-27T09:55:31.133Z,68.40
2023-03-27T09:58:26.812Z,80.80
2023-03-27T10:01:10.361Z,75.50
2023-03-27T10:03:44.963Z,61.10
2023-03-27T10:06:16.574Z,65.00
2023-03-27T10:08:50.379Z,83.80
2023-03-27T10:11:20.703Z,56.10
2023-03-27T10:13:49.397Z,50.20
2023-03-27T10:16:18.740Z,51.60
2023-03-27T10:18:55.793Z,60.40
2023-03-27T10:24:05.706Z,53.30
2023-03-27T10:26:34.024Z,84.80
2023-03-27T10:29:18.811Z,90.90
2023-03-27T10:31:52.590Z,93.10
2023-03-27T10:34:36.538Z,95.80
2023-03-27T10:37:26.619Z,89.90
2023-03-27T10:39:55.802Z,71.30
2023-03-27T10:42:25.677Z,60.50
2023-03-27T10:44:56.293Z,57.90
2023-03-27T10:47:26.172Z,60.40
2023-03-27T10:50:18.639Z,55.50
2023-03-27T10:52:58.391Z,56.10
2023-03-27T10:55:37.063Z,61.30
2023-03-27T10:58:17.144Z,65.00
2023-03-27T11:00:50.822Z,69.90
2023-03-27T11:03:31.660Z,71.00
2023-03-27T11:06:02.832Z,72.00
2023-03-27T11:08:49.436Z,78.70
2023-03-27T11:11:38.554Z,83.80
2023-03-27T11:14:13.862Z,90.30
2023-03-27T11:16:49.585Z,93.60
2023-03-27T11:19:37.940Z,97.00
2023-03-27T11:22:36.562Z,98.80
2023-03-27T11:25:15.337Z,99.90
2023-03-27T11:28:00.114Z,99.90
2023-03-27T11:30:39.080Z,99.90
2023-03-27T11:33:26.585Z,99.90
2023-03-27T11:36:04.353Z,94.20
2023-03-27T11:38:37.227Z,92.00
2023-03-27T11:41:04.158Z,87.00
2023-03-27T11:43:31.261Z,80.30
2023-03-27T11:46:16.727Z,78.70
2023-03-27T11:49:19.410Z,75.30
2023-03-27T11:51:53.859Z,96.40
2023-03-27T11:55:06.503Z,78.80
2023-03-27T11:58:01.687Z,79.40
2023-03-27T12:00:34.552Z,83.50
2023-03-27T12:03:36.214Z,87.30
2023-03-27T12:06:14.771Z,93.50
2023-03-27T12:09:07.743Z,95.60
2023-03-27T12:11:42.267Z,98.00
2023-03-27T12:14:40.844Z,99.10
2023-03-27T12:17:07.917Z,99.90
2023-03-27T12:20:22.007Z,99.90
2023-03-27T12:23:15.771Z,99.90
2023-03-27T12:26:13.280Z,99.90
2023-03-27T12:28:52.050Z,99.90
2023-03-27T12:31:49.431Z,97.80
2023-03-27T12:34:42.217Z,95.70
2023-03-27T12:37:13.312Z,94.10
2023-03-27T12:39:52.129Z,93.20
2023-03-27T12:42:59.031Z,91.30
2023-03-27T12:45:27.949Z,91.00
2023-03-27T12:48:12.805Z,90.70
2023-03-27T12:50:51.702Z,93.10
2023-03-27T12:53:27.291Z,92.20
2023-03-27T12:56:24.633Z,91.50
2023-03-27T12:58:54.689Z,98.00
2023-03-27T13:01:52.443Z,99.90
2023-03-27T13:04:35.197Z,99.90
2023-03-27T13:07:25.257Z,99.90
2023-03-27T13:09:58.117Z,99.90
2023-03-27T13:12:37.981Z,99.90
2023-03-27T13:15:27.147Z,99.90
2023-03-27T13:18:38.910Z,99.90
2023-03-27T13:21:37.526Z,99.90
2023-03-27T13:24:14.354Z,99.90
2023-03-27T13:27:05.793Z,99.90
2023-03-27T13:29:34.891Z,99.90
2023-03-27T13:32:23.092Z,99.90
2023-03-27T13:35:24.097Z,99.90
2023-03-27T13:37:50.772Z,99.90
2023-03-27T13:40:26.710Z,99.90
2023-03-27T13:43:14.636Z,99.90
2023-03-27T13:45:53.117Z,99.90
2023-03-27T13:48:38.608Z,99.90
2023-03-27T13:51:26.496Z,99.90
2023-03-27T13:53:53.294Z,99.90
2023-03-27T13:57:03.512Z,99.90
2023-03-27T13:59:51.072Z,99.90
2023-03-27T14:02:22.339Z,99.90
2023-03-27T14:05:12.492Z,99.90
2023-03-27T14:08:03.061Z,99.90
2023-03-27T14:10:51.398Z,99.90
2023-03-27T14:13:39.793Z,99.90
2023-03-27T14:16:28.912Z,99.90
2023-03-27T14:19:12.253Z,99.90
2023-03-27T14:21:58.678Z,99.90
2023-03-27T14:24:40.014Z,99.90
2023-03-27T14:27:12.220Z,99.40
2023-03-27T14:29:38.950Z,98.30
2023-03-27T14:32:06.921Z,97.10
2023-03-27T14:34:47.195Z,96.50
2023-03-27T14:37:31.935Z,97.90
2023-03-27T14:40:00.976Z,94.50
2023-03-27T14:42:32.638Z,95.90
2023-03-27T14:45:18.106Z,96.70
2023-03-27T14:47:49.361Z,97.00
2023-03-27T14:50:17.007Z,97.80
2023-03-27T14:52:44.433Z,95.20
2023-03-27T14:55:18.064Z,96.80
2023-03-27T14:57:47.661Z,96.70
2023-03-27T15:00:23.490Z,98.10
2023-03-27T15:02:52.605Z,97.40
2023-03-27T15:05:24.548Z,95.90
2023-03-27T15:07:51.845Z,96.10
2023-03-27T15:10:30.081Z,95.90
2023-03-27T15:12:57.015Z,96.70
2023-03-27T15:15:39.102Z,95.10
2023-03-27T15:18:32.109Z,95.80
2023-03-27T15:21:19.855Z,94.00
2023-03-27T15:24:05.598Z,93.00
2023-03-27T15:26:35.117Z,93.60
2023-03-27T15:29:17.960Z,93.40
2023-03-27T15:31:48.065Z,93.40
2023-03-27T15:34:37.309Z,94.30
2023-03-27T15:37:10.983Z,92.50
2023-03-27T15:39:57.640Z,91.90
2023-03-27T15:42:24.438Z,91.60
2023-03-27T15:44:51.104Z,92.10
2023-03-27T15:47:30.234Z,91.70
2023-03-27T15:50:28.065Z,92.00
2023-03-27T15:52:58.141Z,89.40
2023-03-27T15:55:44.164Z,87.00
2023-03-27T15:58:26.164Z,88.40
2023-03-27T16:00:58.366Z,88.00
2023-03-27T16:03:27.477Z,86.30
2023-03-27T16:05:57.416Z,85.60
2023-03-27T16:08:31.804Z,87.00
2023-03-27T16:11:00.491Z,86.60
2023-03-27T16:13:36.656Z,86.20
2023-03-27T16:16:21.394Z,88.50
2023-03-27T16:18:49.303Z,91.20
2023-03-27T16:21:16.130Z,91.10
2023-03-27T16:23:44.246Z,91.40
2023-03-27T16:26:16.583Z,91.90
2023-03-27T16:28:43.521Z,91.70
2023-03-27T16:31:19.041Z,91.90
2023-03-27T16:33:46.365Z,91.60
2023-03-27T16:36:18.602Z,92.10
2023-03-27T16:38:46.296Z,92.10
2023-03-27T16:41:15.136Z,92.60
2023-03-27T16:43:43.117Z,93.20
2023-03-27T16:46:23.276Z,93.40
2023-03-27T16:48:53.866Z,93.60
2023-03-27T16:51:22.440Z,93.60
2023-03-27T16:53:49.117Z,93.20
2023-03-27T16:56:16.072Z,93.70
2023-03-27T16:58:43.004Z,93.70
2023-03-27T17:01:09.959Z,93.80
2023-03-27T17:03:39.810Z,93.30
2023-03-27T17:06:09.520Z,93.60
2023-03-27T17:08:36.579Z,94.60
2023-03-27T17:11:09.513Z,94.20
2023-03-27T17:13:37.467Z,94.90
2023-03-27T17:16:05.014Z,94.90
2023-03-27T17:18:32.084Z,95.30
2023-03-27T17:20:58.887Z,95.70
2023-03-27T17:23:25.746Z,95.80
2023-03-27T17:25:52.498Z,96.20
2023-03-27T17:28:19.305Z,96.30
2023-03-27T17:30:56.346Z,96.70
2023-03-27T17:33:28.601Z,96.50
2023-03-27T17:35:56.985Z,96.70
2023-03-27T17:38:24.129Z,96.80
2023-03-27T17:40:51.539Z,96.90
2023-03-27T17:43:18.428Z,98.60
2023-03-27T17:45:45.450Z,99.90
2023-03-27T17:48:12.417Z,99.90
2023-03-27T17:50:39.628Z,99.90
2023-03-27T17:53:06.969Z,99.90
2023-03-27T17:55:36.317Z,99.90
2023-03-27T17:58:09.551Z,99.90
2023-03-27T18:00:37.804Z,99.90
2023-03-27T18:03:04.858Z,99.90
2023-03-27T18:05:39.499Z,99.90
2023-03-27T18:08:07.306Z,99.90
2023-03-27T18:10:35.457Z,99.90
2023-03-27T18:13:02.665Z,99.90
2023-03-27T18:15:29.838Z,99.90
2023-03-27T18:17:56.578Z,99.90
2023-03-27T18:20:23.383Z,99.90
2023-03-27T18:22:50.085Z,99.90
2023-03-27T18:25:16.884Z,99.90
2023-03-27T18:27:44.981Z,99.90
2023-03-27T18:30:15.250Z,99.90
2023-03-27T18:32:44.080Z,99.90
2023-03-27T18:35:14.277Z,99.90
2023-03-27T18:37:42.311Z,99.90
2023-03-27T18:40:11.140Z,99.90
2023-03-27T18:42:39.120Z,99.90
2023-03-27T18:45:08.165Z,99.90
2023-03-27T18:47:35.921Z,99.90
2023-03-27T18:50:06.629Z,99.90
2023-03-27T18:52:33.316Z,99.90
2023-03-27T18:55:00.296Z,99.90
2023-03-27T18:57:27.673Z,99.90
2023-03-27T18:59:55.265Z,99.90
2023-03-27T19:02:22.334Z,99.90
2023-03-27T19:04:49.118Z,99.90
2023-03-27T19:07:16.754Z,99.90
2023-03-27T19:09:43.586Z,99.90
2023-03-27T19:12:13.583Z,99.90
2023-03-27T19:14:41.582Z,99.90
2023-03-27T19:17:08.567Z,99.90
2023-03-27T19:19:35.451Z,99.90
2023-03-27T19:22:02.128Z,99.90
2023-03-27T19:24:30.340Z,99.90
2023-03-27T19:26:57.050Z,99.90
2023-03-27T19:29:23.745Z,99.90
2023-03-27T19:31:50.619Z,99.90
2023-03-27T19:34:17.441Z,99.90
2023-03-27T19:36:44.205Z,99.90
2023-03-27T19:39:10.933Z,99.90
2023-03-27T19:41:37.605Z,99.90
2023-03-27T19:44:04.788Z,99.90
2023-03-27T19:46:31.527Z,99.90
2023-03-27T19:48:58.896Z,99.90
2023-03-27T19:51:25.655Z,99.90
2023-03-27T19:53:52.398Z,99.90
2023-03-27T19:56:19.194Z,99.90
2023-03-27T19:58:46.047Z,99.90
2023-03-27T20:01:12.747Z,99.90
2023-03-27T20:03:39.872Z,99.90
2023-03-27T20:06:18.114Z,99.90
2023-03-27T20:08:45.689Z,99.90
2023-03-27T20:11:12.450Z,99.90
2023-03-27T20:13:52.868Z,99.90
2023-03-27T20:16:24.927Z,99.90
2023-03-27T20:18:55.438Z,99.90
2023-03-27T20:21:25.662Z,99.90
2023-03-27T20:23:55.735Z,99.90
2023-03-27T20:26:23.701Z,99.90
2023-03-27T20:28:51.877Z,99.90
2023-03-27T20:31:19.958Z,99.90
2023-03-27T20:33:47.541Z,99.90
2023-03-27T20:36:14.815Z,99.90
2023-03-27T20:38:41.590Z,99.90
2023-03-27T20:41:08.697Z,99.90
2023-03-27T20:43:35.506Z,99.90
2023-03-27T20:46:04.745Z,99.90
2023-03-27T20:48:41.737Z,99.90
2023-03-27T20:51:14.668Z,99.90
2023-03-27T20:53:58.135Z,99.90
2023-03-27T20:56:25.660Z,99.90
2023-03-27T20:58:52.643Z,99.90
2023-03-27T21:01:19.742Z,99.90
2023-03-27T21:03:49.410Z,99.90
2023-03-27T21:06:20.613Z,99.90
2023-03-27T21:08:47.498Z,99.90
2023-03-27T21:11:14.417Z,99.90
2023-03-27T21:13:41.332Z,99.90
2023-03-27T21:16:10.444Z,99.90
2023-03-27T21:18:37.162Z,99.90
2023-03-27T21:21:04.757Z,99.90
2023-03-27T21:23:31.554Z,99.90
2023-03-27T21:25:58.637Z,99.90
2023-03-27T21:28:25.750Z,99.90
2023-03-27T21:30:52.532Z,99.90
2023-03-27T21:33:19.431Z,99.90
2023-03-27T21:35:47.591Z,99.90
2023-03-27T21:38:16.000Z,99.90
2023-03-27T21:40:43.296Z,99.90
2023-03-27T21:43:09.966Z,99.90
2023-03-27T21:45:36.716Z,99.90
2023-03-27T21:48:03.658Z,99.90
2023-03-27T21:50:30.723Z,99.90
2023-03-27T21:52:57.674Z,99.90
2023-03-27T21:55:24.475Z,99.90
2023-03-27T21:57:52.262Z,99.90
2023-03-27T22:00:19.653Z,99.90
2023-03-27T22:02:46.526Z,99.90
2023-03-27T22:05:13.317Z,99.90
2023-03-27T22:07:40.092Z,99.90
2023-03-27T22:10:07.284Z,99.90
2023-03-27T22:12:38.226Z,99.90
2023-03-27T22:15:06.958Z,99.90
2023-03-27T22:17:36.624Z,99.90
2023-03-27T22:20:07.461Z,99.90
2023-03-27T22:22:35.378Z,99.90
2023-03-27T22:25:02.170Z,99.90
2023-03-27T22:27:28.955Z,99.90
2023-03-27T22:29:55.978Z,99.90
2023-03-27T22:32:22.843Z,99.90
2023-03-27T22:34:49.950Z,99.90
2023-03-27T22:37:17.752Z,99.90
2023-03-27T22:39:44.460Z,99.90
2023-03-27T22:42:11.322Z,99.90
2023-03-27T22:44:38.239Z,99.90
2023-03-27T22:47:04.951Z,99.90
2023-03-27T22:49:31.620Z,99.90
2023-03-27T22:51:58.276Z,99.90
2023-03-27T22:54:24.919Z,99.90
2023-03-27T22:56:51.718Z,99.90
2023-03-27T22:59:18.409Z,99.90
2023-03-27T23:01:45.340Z,99.90
2023-03-27T23:04:12.076Z,99.90
2023-03-27T23:06:38.791Z,99.90
2023-03-27T23:09:05.459Z,99.90
2023-03-27T23:11:32.165Z,99.90
2023-03-27T23:13:58.851Z,99.90
2023-03-27T23:16:25.640Z,99.90
2023-03-27T23:18:52.454Z,99.90
2023-03-27T23:21:19.334Z,99.90
2023-03-27T23:23:46.342Z,99.90
2023-03-27T23:26:13.599Z,99.90
2023-03-27T23:28:42.018Z,99.90
2023-03-27T23:31:12.731Z,99.90
2023-03-27T23:33:42.756Z,99.90
2023-03-27T23:36:15.834Z,99.90
2023-03-27T23:38:43.429Z,99.90
2023-03-27T23:41:12.821Z,99.90
2023-03-27T23:43:39.572Z,99.90
2023-03-27T23:46:10.462Z,99.90
2023-03-27T23:48:39.205Z,99.90
2023-03-27T23:51:06.817Z,99.90
2023-03-27T23:53:34.380Z,99.90
2023-03-27T23:56:01.448Z,99.90
2023-03-27T23:58:32.129Z,99.90
