createdAt,value
2018-06-23T00:00:27.656Z,57.20
2018-06-23T00:02:57.193Z,57.30
2018-06-23T00:05:25.823Z,57.40
2018-06-23T00:07:56.545Z,57.50
2018-06-23T00:10:25.087Z,57.50
2018-06-23T00:12:53.715Z,56.90
2018-06-23T00:15:22.397Z,57.60
2018-06-23T00:17:51.619Z,57.80
2018-06-23T00:20:20.121Z,57.90
2018-06-23T00:22:49.695Z,58.10
2018-06-23T00:27:51.884Z,58.00
2018-06-23T00:32:48.784Z,58.20
2018-06-23T00:35:19.257Z,58.20
2018-06-23T00:37:49.236Z,58.60
2018-06-23T00:40:17.983Z,58.70
2018-06-23T00:42:46.628Z,58.80
2018-06-23T00:45:15.228Z,58.70
2018-06-23T00:47:43.856Z,58.80
2018-06-23T00:50:12.513Z,58.70
2018-06-23T00:52:41.052Z,58.60
2018-06-23T00:55:09.719Z,58.60
2018-06-23T00:57:38.395Z,58.80
2018-06-23T01:00:07.252Z,58.90
2018-06-23T01:05:04.075Z,58.90
2018-06-23T01:07:32.796Z,59.10
2018-06-23T01:10:01.369Z,59.40
2018-06-23T01:14:58.211Z,59.40
2018-06-23T01:17:26.815Z,59.50
2018-06-23T01:22:28.429Z,59.50
2018-06-23T01:24:57.802Z,59.60
2018-06-23T01:27:37.058Z,59.40
2018-06-23T01:30:06.344Z,59.30
2018-06-23T01:32:35.070Z,59.40
2018-06-23T01:35:03.789Z,59.50
2018-06-23T01:40:02.127Z,59.60
2018-06-23T01:42:31.494Z,59.60
2018-06-23T01:45:00.192Z,60.00
2018-06-23T01:47:28.805Z,60.00
2018-06-23T01:49:57.547Z,60.00
2018-06-23T01:52:26.029Z,60.00
2018-06-23T01:54:54.535Z,60.00
2018-06-23T01:57:25.386Z,60.00
2018-06-23T01:59:59.349Z,60.10
2018-06-23T02:02:28.063Z,60.20
2018-06-23T02:04:56.667Z,60.10
2018-06-23T02:07:25.330Z,60.30
2018-06-23T02:09:54.194Z,60.20
2018-06-23T02:12:22.692Z,60.20
2018-06-23T02:14:56.708Z,60.20
2018-06-23T02:17:30.549Z,60.20
2018-06-23T02:20:06.759Z,60.40
2018-06-23T02:22:40.831Z,60.30
2018-06-23T02:25:14.963Z,60.50
2018-06-23T02:30:22.244Z,60.60
2018-06-23T02:32:54.339Z,60.00
2018-06-23T02:37:57.863Z,60.70
2018-06-23T02:40:27.346Z,60.50
2018-06-23T02:42:56.621Z,60.50
2018-06-23T02:45:25.300Z,60.20
2018-06-23T02:47:53.835Z,60.40
2018-06-23T02:50:22.295Z,60.40
2018-06-23T02:55:27.826Z,60.40
2018-06-23T02:57:56.723Z,60.50
2018-06-23T03:00:25.682Z,60.40
2018-06-23T03:02:54.391Z,60.50
2018-06-23T03:05:22.935Z,60.50
2018-06-23T03:07:51.521Z,60.40
2018-06-23T03:10:20.189Z,60.40
2018-06-23T03:12:50.400Z,60.50
2018-06-23T03:15:20.628Z,60.60
2018-06-23T03:17:49.761Z,60.70
2018-06-23T03:20:19.118Z,60.40
2018-06-23T03:22:48.438Z,60.50
2018-06-23T03:25:18.603Z,60.30
2018-06-23T03:27:48.900Z,60.20
2018-06-23T03:30:18.065Z,60.20
2018-06-23T03:32:47.965Z,60.50
2018-06-23T03:35:16.612Z,60.50
2018-06-23T03:37:45.296Z,60.50
2018-06-23T03:40:13.879Z,60.30
2018-06-23T03:42:42.412Z,60.20
2018-06-23T03:45:10.941Z,60.20
2018-06-23T03:47:39.568Z,60.00
2018-06-23T03:50:08.188Z,60.10
2018-06-23T03:52:37.340Z,60.00
2018-06-23T03:55:06.193Z,60.10
2018-06-23T03:57:34.888Z,60.00
2018-06-23T04:00:04.536Z,59.80
2018-06-23T04:02:33.869Z,60.00
2018-06-23T04:05:03.534Z,60.00
2018-06-23T04:07:33.088Z,59.80
2018-06-23T04:10:02.131Z,59.70
2018-06-23T04:17:27.115Z,59.70
2018-06-23T04:19:55.647Z,59.50
2018-06-23T04:22:24.659Z,59.30
2018-06-23T04:24:53.262Z,59.30
2018-06-23T04:27:21.891Z,59.20
2018-06-23T04:29:50.749Z,59.10
2018-06-23T04:32:19.281Z,59.60
2018-06-23T04:34:49.864Z,59.10
2018-06-23T04:37:18.578Z,58.80
2018-06-23T04:39:47.026Z,58.70
2018-06-23T04:42:15.583Z,58.40
2018-06-23T04:44:44.220Z,57.90
2018-06-23T04:47:12.759Z,57.70
2018-06-23T04:49:41.262Z,57.60
2018-06-23T04:52:09.752Z,57.50
2018-06-23T04:54:38.268Z,57.40
2018-06-23T04:57:06.906Z,57.40
2018-06-23T04:59:35.461Z,57.30
2018-06-23T05:02:03.972Z,57.50
2018-06-23T05:04:32.504Z,57.20
2018-06-23T05:07:00.996Z,56.80
2018-06-23T05:09:29.515Z,56.60
2018-06-23T05:11:57.991Z,56.40
2018-06-23T05:14:28.540Z,56.10
2018-06-23T05:16:57.633Z,55.60
2018-06-23T05:21:56.237Z,55.00
2018-06-23T05:24:24.945Z,54.70
2018-06-23T05:26:55.473Z,53.50
2018-06-23T05:29:26.208Z,49.70
2018-06-23T05:31:56.104Z,43.00
2018-06-23T05:34:25.109Z,39.80
2018-06-23T05:36:53.659Z,36.40
2018-06-23T05:39:22.211Z,33.00
2018-06-23T05:41:50.841Z,31.60
2018-06-23T05:44:19.400Z,32.80
2018-06-23T05:46:47.966Z,34.60
2018-06-23T05:49:17.269Z,37.30
2018-06-23T05:51:45.825Z,39.70
2018-06-23T05:54:15.013Z,41.70
2018-06-23T05:56:44.163Z,43.20
2018-06-23T05:59:12.951Z,44.50
2018-06-23T06:01:41.470Z,45.50
2018-06-23T06:04:09.973Z,46.50
2018-06-23T06:06:38.554Z,47.50
2018-06-23T06:09:08.887Z,48.00
2018-06-23T06:11:37.407Z,48.60
2018-06-23T06:14:07.993Z,48.80
2018-06-23T06:17:42.639Z,48.70
2018-06-23T06:20:13.027Z,47.50
2018-06-23T06:22:45.767Z,46.30
2018-06-23T06:25:14.907Z,46.50
2018-06-23T06:27:43.446Z,46.80
2018-06-23T06:30:22.968Z,47.50
2018-06-23T06:32:51.607Z,48.10
2018-06-23T06:35:20.557Z,48.80
2018-06-23T06:37:49.139Z,49.40
2018-06-23T06:40:17.731Z,49.70
2018-06-23T06:42:46.454Z,50.00
2018-06-23T06:45:15.034Z,51.20
2018-06-23T06:47:43.671Z,50.50
2018-06-23T06:50:12.252Z,50.90
2018-06-23T06:52:44.712Z,51.10
2018-06-23T06:55:16.567Z,51.10
2018-06-23T06:57:45.463Z,51.70
2018-06-23T07:00:14.035Z,52.00
2018-06-23T07:02:42.581Z,52.00
2018-06-23T07:05:11.218Z,52.10
2018-06-23T07:07:39.875Z,52.00
2018-06-23T07:10:08.540Z,52.20
2018-06-23T07:12:37.115Z,52.60
2018-06-23T07:15:12.008Z,52.50
2018-06-23T07:17:40.702Z,52.50
2018-06-23T07:20:09.261Z,52.50
2018-06-23T07:22:37.745Z,52.60
2018-06-23T07:25:06.259Z,52.40
2018-06-23T07:27:34.720Z,52.30
2018-06-23T07:30:05.195Z,52.40
2018-06-23T07:32:33.890Z,52.40
2018-06-23T07:35:02.560Z,52.60
2018-06-23T07:37:31.269Z,52.70
2018-06-23T07:39:59.803Z,52.70
2018-06-23T07:42:30.036Z,52.70
2018-06-23T07:47:26.766Z,52.60
2018-06-23T07:49:55.432Z,52.90
2018-06-23T07:52:24.491Z,53.10
2018-06-23T07:54:53.132Z,53.30
2018-06-23T07:57:21.714Z,53.30
2018-06-23T07:59:50.286Z,53.30
2018-06-23T08:02:18.814Z,54.20
2018-06-23T08:04:47.481Z,54.90
2018-06-23T08:07:16.963Z,55.50
2018-06-23T08:09:45.569Z,55.80
2018-06-23T08:12:14.298Z,55.80
2018-06-23T08:14:42.900Z,56.40
2018-06-23T08:17:11.544Z,56.60
2018-06-23T08:19:40.105Z,56.80
2018-06-23T08:22:09.399Z,57.10
2018-06-23T08:27:12.499Z,57.40
2018-06-23T08:29:40.971Z,55.70
2018-06-23T08:32:09.540Z,54.50
2018-06-23T08:34:38.007Z,53.40
2018-06-23T08:37:07.853Z,52.60
2018-06-23T08:42:54.419Z,51.40
2018-06-23T08:45:29.701Z,51.00
2018-06-23T08:48:13.850Z,50.90
2018-06-23T08:50:54.538Z,51.50
2018-06-23T08:53:37.320Z,50.90
2018-06-23T08:56:16.986Z,50.60
2018-06-23T09:02:14.131Z,50.50
2018-06-23T09:04:48.181Z,50.20
2018-06-23T09:07:16.704Z,50.60
2018-06-23T09:09:57.759Z,49.80
2018-06-23T09:12:26.281Z,49.80
2018-06-23T09:14:54.837Z,49.40
2018-06-23T09:17:23.392Z,48.80
2018-06-23T09:19:52.010Z,48.20
2018-06-23T09:22:20.595Z,48.60
2018-06-23T09:24:49.123Z,48.50
2018-06-23T09:29:46.006Z,48.70
2018-06-23T09:32:14.594Z,49.00
2018-06-23T09:34:43.191Z,48.90
2018-06-23T09:37:11.720Z,49.70
2018-06-23T09:39:41.052Z,50.40
2018-06-23T09:42:09.978Z,50.70
2018-06-23T09:44:38.483Z,51.00
2018-06-23T09:47:07.023Z,50.50
2018-06-23T09:49:42.269Z,49.70
2018-06-23T09:52:10.784Z,49.90
2018-06-23T09:54:44.868Z,48.80
2018-06-23T09:57:14.559Z,47.30
2018-06-23T09:59:48.633Z,47.00
2018-06-23T10:02:17.316Z,47.20
2018-06-23T10:04:45.809Z,47.90
2018-06-23T10:07:14.524Z,48.50
2018-06-23T10:09:43.181Z,49.20
2018-06-23T10:12:11.756Z,49.80
2018-06-23T10:14:44.650Z,50.40
2018-06-23T10:17:13.419Z,50.80
2018-06-23T10:19:41.985Z,50.90
2018-06-23T10:22:10.572Z,51.20
2018-06-23T10:24:39.302Z,51.30
2018-06-23T10:27:07.827Z,51.30
2018-06-23T10:29:36.438Z,51.10
2018-06-23T10:32:05.029Z,50.50
2018-06-23T10:34:33.615Z,49.80
2018-06-23T10:39:33.182Z,48.90
2018-06-23T10:42:02.409Z,49.00
2018-06-23T10:44:31.043Z,48.60
2018-06-23T10:47:21.954Z,48.40
2018-06-23T10:49:51.471Z,49.00
2018-06-23T10:52:19.952Z,49.40
2018-06-23T10:54:54.887Z,49.80
2018-06-23T10:57:23.393Z,50.10
2018-06-23T11:07:12.947Z,50.50
2018-06-23T11:09:41.503Z,50.90
2018-06-23T11:12:10.065Z,52.20
2018-06-23T11:14:38.591Z,52.00
2018-06-23T11:17:17.274Z,51.00
2018-06-23T11:19:46.324Z,50.70
2018-06-23T11:22:14.824Z,50.00
2018-06-23T11:27:55.834Z,49.80
2018-06-23T11:30:50.573Z,50.30
2018-06-23T11:33:19.078Z,50.50
2018-06-23T11:35:47.651Z,50.80
2018-06-23T11:38:16.477Z,50.20
2018-06-23T11:58:26.076Z,45.60
2018-06-23T12:00:54.604Z,46.10
2018-06-23T12:03:23.165Z,46.60
2018-06-23T12:05:52.108Z,46.00
2018-06-23T12:10:48.926Z,46.90
2018-06-23T12:13:32.375Z,47.30
2018-06-23T12:16:01.958Z,47.60
2018-06-23T12:18:31.187Z,47.80
2018-06-23T12:20:59.695Z,48.20
2018-06-23T12:23:28.229Z,48.70
2018-06-23T12:25:56.725Z,49.00
2018-06-23T12:28:25.204Z,49.30
2018-06-23T12:30:54.309Z,49.30
2018-06-23T12:33:23.911Z,49.40
2018-06-23T12:35:53.503Z,49.40
2018-06-23T12:40:55.511Z,49.60
2018-06-23T12:43:24.866Z,49.60
2018-06-23T12:45:54.305Z,49.30
2018-06-23T12:48:24.002Z,49.30
2018-06-23T12:50:53.605Z,49.30
2018-06-23T12:53:24.788Z,49.40
2018-06-23T12:55:54.034Z,49.30
2018-06-23T12:58:24.241Z,49.40
2018-06-23T13:00:53.007Z,49.70
2018-06-23T13:03:22.088Z,49.70
2018-06-23T13:16:36.483Z,50.10
2018-06-23T14:38:06.371Z,49.40
2018-06-23T14:40:34.965Z,50.70
2018-06-23T14:43:07.036Z,50.10
2018-06-23T14:45:36.346Z,49.80
2018-06-23T14:48:06.340Z,48.70
2018-06-23T14:50:34.919Z,48.50
2018-06-23T14:53:03.402Z,47.90
2018-06-23T14:55:40.682Z,48.00
2018-06-23T14:58:20.233Z,48.20
2018-06-23T15:00:50.044Z,48.30
2018-06-23T15:03:18.566Z,47.90
2018-06-23T15:08:26.416Z,47.00
2018-06-23T15:11:06.176Z,46.10
2018-06-23T15:13:34.690Z,45.10
2018-06-23T15:16:03.479Z,45.50
2018-06-23T15:18:33.193Z,45.00
2018-06-23T15:21:19.237Z,44.70
2018-06-23T15:23:48.020Z,44.20
2018-06-23T15:26:16.559Z,44.70
2018-06-23T15:31:13.266Z,45.00
2018-06-23T15:33:43.302Z,44.90
2018-06-23T15:36:12.030Z,44.80
2018-06-23T15:38:40.567Z,44.80
2018-06-23T15:41:09.090Z,44.70
2018-06-23T15:46:15.181Z,44.20
2018-06-23T15:51:31.974Z,43.70
2018-06-23T15:54:02.089Z,43.70
2018-06-23T15:56:35.519Z,43.80
2018-06-23T15:59:06.991Z,43.70
2018-06-23T16:04:03.923Z,44.60
2018-06-23T16:06:33.516Z,44.60
2018-06-23T16:11:30.347Z,44.10
2018-06-23T16:13:59.150Z,43.90
2018-06-23T16:16:27.754Z,44.20
2018-06-23T16:18:56.723Z,43.40
2018-06-23T16:21:25.927Z,43.80
2018-06-23T16:23:55.027Z,43.80
2018-06-23T16:26:26.040Z,44.60
2018-06-23T16:28:54.637Z,45.10
2018-06-23T16:31:25.895Z,45.30
2018-06-23T16:33:54.512Z,45.90
2018-06-23T16:36:23.676Z,45.80
2018-06-23T16:41:48.694Z,45.70
2018-06-23T16:44:17.293Z,45.20
2018-06-23T16:46:46.571Z,45.10
2018-06-23T16:49:18.102Z,45.00
2018-06-23T16:51:46.623Z,45.10
2018-06-23T16:54:15.224Z,44.80
2018-06-23T16:56:43.756Z,44.70
2018-06-23T16:59:13.278Z,45.10
2018-06-23T17:01:41.755Z,44.70
2018-06-23T17:04:10.951Z,44.40
2018-06-23T17:09:09.993Z,44.50
2018-06-23T17:11:41.990Z,44.50
2018-06-23T17:14:10.993Z,44.40
2018-06-23T17:16:39.515Z,44.50
2018-06-23T17:19:09.343Z,45.10
2018-06-23T17:21:43.198Z,44.30
2018-06-23T17:24:11.924Z,44.60
2018-06-23T17:26:40.537Z,44.70
2018-06-23T17:29:09.320Z,44.80
2018-06-23T17:31:42.162Z,44.80
2018-06-23T17:34:20.228Z,44.90
2018-06-23T17:36:49.304Z,45.30
2018-06-23T17:45:00.714Z,45.70
2018-06-23T17:47:29.893Z,45.60
2018-06-23T17:50:04.503Z,47.60
2018-06-23T17:52:33.767Z,47.70
2018-06-23T17:55:09.647Z,47.50
2018-06-23T18:00:11.442Z,46.90
2018-06-23T18:02:44.513Z,46.50
2018-06-23T18:05:16.715Z,46.60
2018-06-23T18:07:45.540Z,47.00
2018-06-23T18:10:14.786Z,46.70
2018-06-23T18:12:43.517Z,46.70
2018-06-23T18:15:14.520Z,46.60
2018-06-23T18:17:43.476Z,46.30
2018-06-23T18:20:12.206Z,46.70
2018-06-23T18:22:49.841Z,46.80
2018-06-23T18:25:24.620Z,46.90
2018-06-23T18:27:53.476Z,46.80
2018-06-23T18:32:51.776Z,46.60
2018-06-23T18:35:22.844Z,46.60
2018-06-23T18:37:51.496Z,46.70
2018-06-23T18:42:48.378Z,47.30
2018-06-23T18:45:16.978Z,46.90
2018-06-23T18:47:45.460Z,47.20
2018-06-23T18:50:15.323Z,47.20
2018-06-23T18:52:44.929Z,47.10
2018-06-23T18:55:13.636Z,47.40
2018-06-23T18:57:42.797Z,47.60
2018-06-23T19:00:11.920Z,47.90
2018-06-23T19:05:11.021Z,48.00
2018-06-23T19:07:40.797Z,48.00
2018-06-23T19:10:22.313Z,48.00
2018-06-23T19:12:51.660Z,48.10
2018-06-23T19:15:20.239Z,48.30
2018-06-23T19:17:55.444Z,48.40
2018-06-23T19:20:24.273Z,48.40
2018-06-23T19:22:52.787Z,48.50
2018-06-23T19:25:21.409Z,48.70
2018-06-23T19:27:49.975Z,49.00
2018-06-23T19:35:29.526Z,49.60
2018-06-23T19:37:59.544Z,49.60
2018-06-23T19:40:34.337Z,49.90
2018-06-23T19:43:03.032Z,50.00
2018-06-23T19:45:31.677Z,50.00
2018-06-23T19:48:00.288Z,50.00
2018-06-23T19:50:30.497Z,50.10
2018-06-23T19:52:59.297Z,50.00
2018-06-23T19:55:29.706Z,50.20
2018-06-23T19:57:58.447Z,50.20
2018-06-23T20:00:27.089Z,50.30
2018-06-23T20:02:56.265Z,50.40
2018-06-23T20:05:24.975Z,50.50
2018-06-23T20:07:54.128Z,50.60
2018-06-23T20:10:22.773Z,50.60
2018-06-23T20:12:51.368Z,50.70
2018-06-23T20:15:20.031Z,50.80
2018-06-23T20:17:48.818Z,50.80
2018-06-23T20:20:17.426Z,50.90
2018-06-23T20:22:45.979Z,51.10
2018-06-23T20:25:14.534Z,51.10
2018-06-23T20:27:43.156Z,52.00
2018-06-23T20:30:12.503Z,51.30
2018-06-23T20:32:42.072Z,51.30
2018-06-23T20:35:12.565Z,51.40
2018-06-23T20:37:41.300Z,51.50
2018-06-23T20:40:09.926Z,51.80
2018-06-23T20:42:39.109Z,51.90
2018-06-23T20:45:07.848Z,51.90
2018-06-23T20:47:36.372Z,52.00
2018-06-23T20:50:05.826Z,52.00
2018-06-23T20:52:34.334Z,52.10
2018-06-23T20:55:03.427Z,52.20
2018-06-23T20:57:34.843Z,52.20
2018-06-23T21:00:06.465Z,52.30
2018-06-23T21:05:07.355Z,52.20
2018-06-23T21:07:35.991Z,52.40
2018-06-23T21:12:33.046Z,52.60
2018-06-23T21:15:01.711Z,52.60
2018-06-23T21:17:30.824Z,52.50
2018-06-23T21:19:59.311Z,52.60
2018-06-23T21:25:19.419Z,52.60
2018-06-23T21:27:47.958Z,52.60
2018-06-23T21:30:16.461Z,52.60
2018-06-23T21:35:13.225Z,52.70
2018-06-23T21:37:43.202Z,52.70
2018-06-23T21:40:11.774Z,52.80
2018-06-23T21:45:08.432Z,52.70
2018-06-23T21:47:37.132Z,52.70
2018-06-23T21:50:05.759Z,52.70
2018-06-23T21:52:34.871Z,52.50
2018-06-23T21:55:04.503Z,52.50
2018-06-23T21:57:33.162Z,52.50
2018-06-23T22:02:47.359Z,52.60
2018-06-23T22:05:16.052Z,52.70
2018-06-23T22:07:45.914Z,52.70
2018-06-23T22:10:16.666Z,52.90
2018-06-23T22:12:45.177Z,52.90
2018-06-23T22:15:16.788Z,53.00
2018-06-23T22:17:46.876Z,52.90
2018-06-23T22:20:16.819Z,53.10
2018-06-23T22:22:45.559Z,53.60
2018-06-23T22:25:14.307Z,52.30
2018-06-23T22:27:44.073Z,53.00
2018-06-23T22:32:41.834Z,53.30
2018-06-23T22:35:10.487Z,53.30
2018-06-23T22:37:39.562Z,53.10
2018-06-23T22:40:09.192Z,53.10
2018-06-23T22:42:38.543Z,52.90
2018-06-23T22:47:35.190Z,53.00
2018-06-23T22:50:03.887Z,52.90
2018-06-23T22:52:32.465Z,52.80
2018-06-23T22:55:01.140Z,52.80
2018-06-23T22:59:58.779Z,53.00
2018-06-23T23:02:28.803Z,53.00
2018-06-23T23:04:57.247Z,53.00
2018-06-23T23:07:25.783Z,53.10
2018-06-23T23:09:55.068Z,53.10
2018-06-23T23:12:23.584Z,53.10
2018-06-23T23:17:20.254Z,53.40
2018-06-23T23:19:49.867Z,53.30
2018-06-23T23:22:19.407Z,53.30
2018-06-23T23:24:47.942Z,53.50
2018-06-23T23:27:16.717Z,53.40
2018-06-23T23:29:45.335Z,53.30
2018-06-23T23:32:13.769Z,53.40
2018-06-23T23:34:42.319Z,53.40
2018-06-23T23:37:10.824Z,53.30
2018-06-23T23:39:39.617Z,53.90
2018-06-23T23:42:09.028Z,54.10
2018-06-23T23:47:06.908Z,54.80
2018-06-23T23:49:35.530Z,55.10
2018-06-23T23:52:05.717Z,55.00
2018-06-23T23:54:40.893Z,55.00
2018-06-23T23:57:12.310Z,55.10
