createdAt,value
2018-04-30T00:00:00.575Z,0.00
2018-04-30T00:01:00.670Z,0.00
2018-04-30T00:02:00.602Z,0.00
2018-04-30T00:03:00.606Z,0.00
2018-04-30T00:04:00.713Z,0.00
2018-04-30T00:05:00.674Z,0.00
2018-04-30T00:06:00.630Z,0.00
2018-04-30T00:07:00.649Z,0.00
2018-04-30T00:08:00.668Z,0.00
2018-04-30T00:09:00.784Z,0.00
2018-04-30T00:10:00.740Z,0.00
2018-04-30T00:11:00.718Z,0.00
2018-04-30T00:12:00.757Z,0.00
2018-04-30T00:13:00.770Z,0.00
2018-04-30T00:14:00.875Z,0.00
2018-04-30T00:15:00.811Z,0.00
2018-04-30T00:16:00.799Z,0.00
2018-04-30T00:17:00.836Z,0.00
2018-04-30T00:18:00.827Z,0.00
2018-04-30T00:19:00.948Z,0.00
2018-04-30T00:20:00.882Z,0.00
2018-04-30T00:21:00.890Z,0.00
2018-04-30T00:22:00.904Z,0.00
2018-04-30T00:23:00.922Z,0.00
2018-04-30T00:24:01.040Z,0.00
2018-04-30T00:25:00.942Z,0.00
2018-04-30T00:26:00.986Z,0.00
2018-04-30T00:27:00.983Z,0.00
2018-04-30T00:28:00.994Z,0.00
2018-04-30T00:29:01.130Z,0.00
2018-04-30T00:30:01.040Z,0.00
2018-04-30T00:31:01.167Z,0.00
2018-04-30T00:32:01.054Z,0.00
2018-04-30T00:33:01.067Z,0.00
2018-04-30T00:34:01.189Z,0.00
2018-04-30T00:35:01.214Z,0.00
2018-04-30T00:36:01.115Z,0.00
2018-04-30T00:37:01.131Z,0.00
2018-04-30T00:38:01.176Z,0.00
2018-04-30T00:39:01.261Z,0.00
2018-04-30T00:40:01.207Z,0.00
2018-04-30T00:41:01.227Z,0.00
2018-04-30T00:42:01.237Z,0.00
2018-04-30T00:43:01.264Z,0.00
2018-04-30T00:44:01.342Z,0.00
2018-04-30T00:45:01.387Z,0.00
2018-04-30T00:46:01.300Z,0.00
2018-04-30T00:47:01.295Z,0.00
2018-04-30T00:48:01.316Z,0.00
2018-04-30T00:49:01.426Z,0.00
2018-04-30T00:50:01.373Z,0.00
2018-04-30T00:51:01.383Z,0.00
2018-04-30T00:52:01.374Z,0.00
2018-04-30T00:53:01.417Z,0.00
2018-04-30T00:54:01.538Z,0.00
2018-04-30T00:55:01.451Z,0.00
2018-04-30T00:56:01.445Z,0.00
2018-04-30T00:57:01.450Z,0.00
2018-04-30T00:58:01.470Z,0.00
2018-04-30T00:59:01.615Z,0.00
2018-04-30T01:00:01.527Z,0.00
2018-04-30T01:01:01.542Z,0.00
2018-04-30T01:02:01.529Z,0.00
2018-04-30T01:03:01.549Z,0.00
2018-04-30T01:04:01.696Z,0.00
2018-04-30T01:05:01.628Z,0.00
2018-04-30T01:06:01.596Z,0.00
2018-04-30T01:07:01.643Z,0.00
2018-04-30T01:08:01.655Z,0.00
2018-04-30T01:09:01.742Z,0.00
2018-04-30T01:10:01.682Z,0.00
2018-04-30T01:11:01.706Z,0.00
2018-04-30T01:12:01.687Z,0.00
2018-04-30T01:13:01.717Z,0.00
2018-04-30T01:14:01.824Z,0.00
2018-04-30T01:15:01.754Z,0.00
2018-04-30T01:16:01.781Z,0.00
2018-04-30T01:17:01.801Z,0.00
2018-04-30T01:18:01.810Z,0.00
2018-04-30T01:19:01.926Z,0.00
2018-04-30T01:20:01.823Z,0.00
2018-04-30T01:21:01.857Z,0.00
2018-04-30T01:22:01.876Z,0.00
2018-04-30T01:23:01.877Z,0.00
2018-04-30T01:24:02.010Z,0.00
2018-04-30T01:25:01.925Z,0.00
2018-04-30T01:26:01.943Z,0.00
2018-04-30T01:27:01.932Z,0.00
2018-04-30T01:28:01.944Z,0.00
2018-04-30T01:29:02.102Z,0.00
2018-04-30T01:30:02.042Z,0.00
2018-04-30T01:31:02.018Z,0.00
2018-04-30T01:32:02.008Z,0.00
2018-04-30T01:33:02.027Z,0.00
2018-04-30T01:34:02.140Z,0.00
2018-04-30T01:35:02.098Z,0.00
2018-04-30T01:36:02.068Z,0.00
2018-04-30T01:37:02.111Z,0.00
2018-04-30T01:38:02.103Z,0.00
2018-04-30T01:39:02.128Z,0.00
2018-04-30T01:40:02.243Z,0.00
2018-04-30T01:41:02.154Z,0.00
2018-04-30T01:42:02.188Z,0.00
2018-04-30T01:43:02.188Z,0.00
2018-04-30T01:44:02.198Z,0.00
2018-04-30T01:45:02.335Z,0.00
2018-04-30T01:46:02.225Z,0.00
2018-04-30T01:47:02.240Z,0.00
2018-04-30T01:48:02.259Z,0.00
2018-04-30T01:49:02.268Z,0.00
2018-04-30T01:50:02.395Z,0.00
2018-04-30T01:51:02.333Z,0.00
2018-04-30T01:52:02.329Z,0.00
2018-04-30T01:53:02.340Z,0.00
2018-04-30T01:54:02.353Z,0.00
2018-04-30T01:55:02.470Z,0.00
2018-04-30T01:56:02.394Z,0.00
2018-04-30T01:57:02.426Z,0.00
2018-04-30T01:58:02.439Z,0.00
2018-04-30T01:59:02.461Z,0.00
2018-04-30T02:00:02.548Z,0.00
2018-04-30T02:01:02.459Z,0.00
2018-04-30T02:02:02.476Z,0.00
2018-04-30T02:03:02.516Z,0.00
2018-04-30T02:04:02.534Z,0.00
2018-04-30T02:05:02.621Z,0.00
2018-04-30T02:06:02.540Z,0.00
2018-04-30T02:07:02.581Z,0.00
2018-04-30T02:08:02.569Z,0.00
2018-04-30T02:09:02.589Z,0.00
2018-04-30T02:10:02.779Z,0.00
2018-04-30T02:11:02.643Z,0.00
2018-04-30T02:12:02.646Z,0.00
2018-04-30T02:13:02.657Z,0.00
2018-04-30T02:14:02.690Z,0.00
2018-04-30T02:15:02.791Z,0.00
2018-04-30T02:16:02.697Z,0.00
2018-04-30T02:17:02.723Z,0.00
2018-04-30T02:18:02.725Z,0.00
2018-04-30T02:19:02.740Z,0.00
2018-04-30T02:20:02.882Z,0.00
2018-04-30T02:21:02.779Z,0.00
2018-04-30T02:22:02.824Z,0.00
2018-04-30T02:23:02.831Z,0.00
2018-04-30T02:24:02.815Z,0.00
2018-04-30T02:25:02.942Z,0.00
2018-04-30T02:26:02.865Z,0.00
2018-04-30T02:27:02.873Z,0.00
2018-04-30T02:28:02.875Z,0.00
2018-04-30T02:29:02.888Z,0.00
2018-04-30T02:30:03.016Z,0.00
2018-04-30T02:31:02.938Z,0.00
2018-04-30T02:32:02.947Z,0.00
2018-04-30T02:33:02.955Z,0.00
2018-04-30T02:34:02.975Z,0.00
2018-04-30T02:35:03.163Z,0.00
2018-04-30T02:36:03.030Z,0.00
2018-04-30T02:37:03.019Z,0.00
2018-04-30T02:38:03.046Z,0.00
2018-04-30T02:39:03.073Z,0.00
2018-04-30T02:40:03.094Z,0.00
2018-04-30T02:41:03.230Z,0.00
2018-04-30T02:42:03.118Z,0.00
2018-04-30T02:43:03.112Z,0.00
2018-04-30T02:44:03.139Z,0.00
2018-04-30T02:45:03.171Z,0.00
2018-04-30T02:46:03.320Z,0.00
2018-04-30T02:47:03.184Z,0.00
2018-04-30T02:48:03.197Z,0.00
2018-04-30T02:49:03.233Z,0.00
2018-04-30T02:50:03.248Z,0.00
2018-04-30T02:51:03.346Z,0.00
2018-04-30T02:52:03.277Z,0.00
2018-04-30T02:53:03.261Z,0.00
2018-04-30T02:54:03.281Z,0.00
2018-04-30T02:55:03.316Z,0.00
2018-04-30T02:56:03.411Z,0.00
2018-04-30T02:57:03.336Z,0.00
2018-04-30T02:58:03.342Z,0.00
2018-04-30T02:59:03.386Z,0.00
2018-04-30T03:00:03.395Z,0.00
2018-04-30T03:01:03.485Z,0.00
2018-04-30T03:02:03.431Z,0.00
2018-04-30T03:03:03.447Z,0.00
2018-04-30T03:04:03.444Z,0.00
2018-04-30T03:05:03.458Z,0.00
2018-04-30T03:06:03.566Z,0.00
2018-04-30T03:07:03.477Z,0.00
2018-04-30T03:08:03.530Z,0.00
2018-04-30T03:09:03.510Z,0.00
2018-04-30T03:10:03.545Z,0.00
2018-04-30T03:11:03.671Z,0.00
2018-04-30T03:12:03.562Z,0.00
2018-04-30T03:13:03.594Z,0.00
2018-04-30T03:14:03.581Z,0.00
2018-04-30T03:15:03.625Z,0.00
2018-04-30T03:16:03.711Z,0.00
2018-04-30T03:17:03.640Z,0.00
2018-04-30T03:18:03.670Z,0.00
2018-04-30T03:19:03.658Z,0.00
2018-04-30T03:20:03.675Z,0.00
2018-04-30T03:21:03.814Z,0.00
2018-04-30T03:22:03.728Z,0.00
2018-04-30T03:23:03.718Z,0.00
2018-04-30T03:24:03.760Z,0.00
2018-04-30T03:25:03.750Z,0.00
2018-04-30T03:26:03.891Z,0.00
2018-04-30T03:27:03.781Z,0.00
2018-04-30T03:28:03.788Z,0.00
2018-04-30T03:29:03.821Z,0.00
2018-04-30T03:30:03.827Z,0.00
2018-04-30T03:31:03.970Z,0.00
2018-04-30T03:32:03.853Z,0.00
2018-04-30T03:33:03.871Z,0.00
2018-04-30T03:34:03.909Z,0.00
2018-04-30T03:35:03.915Z,0.00
2018-04-30T03:36:04.041Z,0.00
2018-04-30T03:37:03.931Z,0.00
2018-04-30T03:38:03.944Z,0.00
2018-04-30T03:39:03.965Z,0.00
2018-04-30T03:40:03.973Z,0.00
2018-04-30T03:41:04.152Z,0.00
2018-04-30T03:42:04.025Z,0.00
2018-04-30T03:43:04.035Z,0.00
2018-04-30T03:44:04.064Z,0.00
2018-04-30T03:45:04.052Z,0.00
2018-04-30T03:46:04.093Z,0.00
2018-04-30T03:47:04.188Z,0.00
2018-04-30T03:48:04.098Z,0.00
2018-04-30T03:49:04.141Z,0.00
2018-04-30T03:50:04.195Z,0.00
2018-04-30T03:51:04.185Z,0.00
2018-04-30T03:52:04.270Z,0.00
2018-04-30T03:53:04.199Z,0.00
2018-04-30T03:54:04.213Z,0.00
2018-04-30T03:55:04.204Z,0.00
2018-04-30T03:56:04.220Z,0.00
2018-04-30T03:57:04.343Z,0.00
2018-04-30T03:58:04.246Z,0.00
2018-04-30T03:59:04.265Z,0.00
2018-04-30T04:00:04.301Z,0.00
2018-04-30T04:01:04.319Z,0.00
2018-04-30T04:02:04.406Z,0.00
2018-04-30T04:03:04.398Z,0.00
2018-04-30T04:04:04.339Z,0.00
2018-04-30T04:05:04.381Z,0.00
2018-04-30T04:06:04.391Z,0.00
2018-04-30T04:07:04.513Z,0.00
2018-04-30T04:08:04.398Z,0.00
2018-04-30T04:09:04.422Z,0.00
2018-04-30T04:10:04.458Z,0.00
2018-04-30T04:11:04.450Z,0.00
2018-04-30T04:12:04.555Z,0.00
2018-04-30T04:13:04.477Z,0.00
2018-04-30T04:14:04.485Z,0.00
2018-04-30T04:15:04.529Z,0.00
2018-04-30T04:16:04.527Z,0.00
2018-04-30T04:17:04.626Z,0.00
2018-04-30T04:18:04.551Z,0.00
2018-04-30T04:19:04.574Z,0.00
2018-04-30T04:20:04.577Z,0.00
2018-04-30T04:21:04.632Z,0.00
2018-04-30T04:22:04.738Z,0.00
2018-04-30T04:23:04.645Z,0.00
2018-04-30T04:24:04.637Z,0.00
2018-04-30T04:25:04.651Z,0.00
2018-04-30T04:26:04.661Z,0.00
2018-04-30T04:27:04.790Z,0.00
2018-04-30T04:28:04.700Z,0.00
2018-04-30T04:29:04.737Z,0.00
2018-04-30T04:30:04.749Z,0.00
2018-04-30T04:31:04.753Z,0.00
2018-04-30T04:32:04.856Z,0.00
2018-04-30T04:33:04.770Z,0.00
2018-04-30T04:34:04.783Z,0.00
2018-04-30T04:35:04.797Z,0.00
2018-04-30T04:36:04.812Z,0.00
2018-04-30T04:37:04.975Z,0.00
2018-04-30T04:38:04.842Z,0.00
2018-04-30T04:39:04.882Z,0.00
2018-04-30T04:40:04.873Z,0.00
2018-04-30T04:41:04.912Z,0.00
2018-04-30T04:42:05.028Z,0.00
2018-04-30T04:43:04.916Z,0.00
2018-04-30T04:44:04.954Z,0.00
2018-04-30T04:45:04.957Z,0.00
2018-04-30T04:46:04.991Z,0.00
2018-04-30T04:47:05.101Z,0.00
2018-04-30T04:48:04.991Z,0.00
2018-04-30T04:49:05.027Z,0.00
2018-04-30T04:50:05.037Z,0.00
2018-04-30T04:51:05.060Z,0.00
2018-04-30T04:52:05.045Z,0.00
2018-04-30T04:53:05.156Z,0.00
2018-04-30T04:54:05.075Z,0.00
2018-04-30T04:55:05.102Z,0.00
2018-04-30T04:56:05.111Z,0.00
2018-04-30T04:57:05.137Z,0.00
2018-04-30T04:58:05.233Z,0.00
2018-04-30T04:59:05.148Z,0.00
2018-04-30T05:00:05.173Z,0.00
2018-04-30T05:01:05.179Z,0.00
2018-04-30T05:02:05.203Z,0.00
2018-04-30T05:03:05.306Z,0.00
2018-04-30T05:04:05.232Z,0.00
2018-04-30T05:05:05.247Z,0.00
2018-04-30T05:06:05.286Z,0.00
2018-04-30T05:07:05.267Z,0.00
2018-04-30T05:08:05.406Z,0.00
2018-04-30T05:09:05.325Z,0.00
2018-04-30T05:10:05.310Z,0.00
2018-04-30T05:11:05.325Z,0.00
2018-04-30T05:12:05.332Z,0.00
2018-04-30T05:13:05.512Z,0.00
2018-04-30T05:14:05.398Z,0.00
2018-04-30T05:15:05.459Z,0.00
2018-04-30T05:16:05.390Z,0.00
2018-04-30T05:17:05.408Z,0.00
2018-04-30T05:18:05.526Z,0.00
2018-04-30T05:19:05.463Z,0.00
2018-04-30T05:20:05.486Z,0.00
2018-04-30T05:21:05.468Z,0.00
2018-04-30T05:22:05.484Z,0.00
2018-04-30T05:23:05.595Z,0.00
2018-04-30T05:24:05.535Z,0.00
2018-04-30T05:25:05.523Z,0.00
2018-04-30T05:26:05.543Z,0.00
2018-04-30T05:27:05.566Z,0.00
2018-04-30T05:28:05.668Z,0.00
2018-04-30T05:29:05.595Z,0.00
2018-04-30T05:30:05.601Z,0.00
2018-04-30T05:31:05.620Z,0.00
2018-04-30T05:32:05.629Z,0.00
2018-04-30T05:33:05.773Z,0.00
2018-04-30T05:34:05.672Z,0.00
2018-04-30T05:35:05.678Z,0.00
2018-04-30T05:36:05.685Z,0.00
2018-04-30T05:37:05.701Z,0.00
2018-04-30T05:38:05.813Z,0.00
2018-04-30T05:39:05.736Z,0.00
2018-04-30T05:40:05.771Z,0.00
2018-04-30T05:41:05.757Z,0.00
2018-04-30T05:42:05.787Z,0.00
2018-04-30T05:43:05.898Z,0.00
2018-04-30T05:44:05.802Z,0.00
2018-04-30T05:45:05.815Z,0.00
2018-04-30T05:46:05.841Z,0.00
2018-04-30T05:47:05.864Z,0.00
2018-04-30T05:48:05.996Z,0.00
2018-04-30T05:49:05.871Z,0.00
2018-04-30T05:50:05.916Z,0.00
2018-04-30T05:51:05.926Z,0.00
2018-04-30T05:52:05.918Z,0.00
2018-04-30T05:53:06.037Z,0.00
2018-04-30T05:54:05.972Z,0.00
2018-04-30T05:55:05.966Z,0.00
2018-04-30T05:56:05.977Z,0.00
2018-04-30T05:57:05.988Z,0.00
2018-04-30T05:58:06.134Z,0.00
2018-04-30T05:59:06.041Z,0.00
2018-04-30T06:00:06.049Z,0.00
2018-04-30T06:01:06.044Z,0.00
2018-04-30T06:02:06.059Z,0.00
2018-04-30T06:03:06.249Z,0.00
2018-04-30T06:04:06.097Z,0.00
2018-04-30T06:05:06.132Z,0.00
2018-04-30T06:06:06.131Z,0.00
2018-04-30T06:07:06.136Z,0.00
2018-04-30T06:08:06.244Z,0.00
2018-04-30T06:09:06.160Z,0.00
2018-04-30T06:10:06.172Z,0.00
2018-04-30T06:11:06.187Z,0.00
2018-04-30T06:12:06.288Z,0.00
2018-04-30T06:13:06.352Z,0.00
2018-04-30T06:14:06.229Z,0.00
2018-04-30T06:15:06.299Z,0.00
2018-04-30T06:16:06.288Z,0.00
2018-04-30T06:17:06.288Z,0.00
2018-04-30T06:18:06.414Z,0.00
2018-04-30T06:19:06.315Z,0.00
2018-04-30T06:20:06.315Z,0.00
2018-04-30T06:21:06.367Z,0.00
2018-04-30T06:22:06.375Z,0.00
2018-04-30T06:23:06.529Z,0.00
2018-04-30T06:24:06.380Z,0.00
2018-04-30T06:25:06.389Z,0.00
2018-04-30T06:26:06.424Z,0.00
2018-04-30T06:27:06.413Z,0.00
2018-04-30T06:28:06.524Z,0.00
2018-04-30T06:29:06.459Z,0.00
2018-04-30T06:30:06.482Z,0.00
2018-04-30T06:31:06.501Z,0.00
2018-04-30T06:32:06.516Z,0.00
2018-04-30T06:33:06.628Z,0.00
2018-04-30T06:34:06.546Z,0.00
2018-04-30T06:35:06.539Z,0.00
2018-04-30T06:36:06.548Z,0.00
2018-04-30T06:37:06.553Z,0.00
2018-04-30T06:38:06.668Z,0.00
2018-04-30T06:39:06.602Z,0.00
2018-04-30T06:40:06.620Z,0.00
2018-04-30T06:41:06.617Z,0.00
2018-04-30T06:42:06.653Z,0.00
2018-04-30T06:43:06.751Z,0.00
2018-04-30T06:44:06.679Z,0.00
2018-04-30T06:45:06.669Z,0.00
2018-04-30T06:46:06.691Z,0.00
2018-04-30T06:47:06.720Z,0.00
2018-04-30T06:48:06.812Z,0.00
2018-04-30T06:49:06.722Z,0.00
2018-04-30T06:50:06.765Z,0.00
2018-04-30T06:51:06.748Z,0.00
2018-04-30T06:52:06.779Z,0.00
2018-04-30T06:53:06.878Z,0.00
2018-04-30T06:54:06.802Z,0.00
2018-04-30T06:55:06.817Z,0.00
2018-04-30T06:56:06.835Z,0.00
2018-04-30T06:57:06.838Z,0.00
2018-04-30T06:58:06.949Z,0.00
2018-04-30T06:59:06.867Z,0.00
2018-04-30T07:00:06.878Z,0.00
2018-04-30T07:01:06.921Z,0.00
2018-04-30T07:02:06.905Z,0.00
2018-04-30T07:03:07.018Z,0.00
2018-04-30T07:04:06.961Z,0.00
2018-04-30T07:05:06.947Z,0.00
2018-04-30T07:06:06.990Z,0.00
2018-04-30T07:07:06.980Z,0.00
2018-04-30T07:08:06.988Z,0.00
2018-04-30T07:09:07.202Z,0.00
2018-04-30T07:10:07.024Z,0.00
2018-04-30T07:11:07.039Z,0.00
2018-04-30T07:12:07.048Z,0.00
2018-04-30T07:13:07.060Z,0.00
2018-04-30T07:14:07.202Z,0.00
2018-04-30T07:15:07.086Z,0.00
2018-04-30T07:16:07.126Z,0.00
2018-04-30T07:17:07.115Z,0.00
2018-04-30T07:18:07.129Z,0.00
2018-04-30T07:19:07.272Z,0.00
2018-04-30T07:20:07.227Z,0.00
2018-04-30T07:21:07.201Z,0.00
2018-04-30T07:22:07.189Z,0.00
2018-04-30T07:23:07.199Z,0.00
2018-04-30T07:24:07.340Z,0.00
2018-04-30T07:25:07.229Z,0.00
2018-04-30T07:26:07.244Z,0.00
2018-04-30T07:27:07.280Z,0.00
2018-04-30T07:28:07.264Z,0.00
2018-04-30T07:29:07.418Z,0.00
2018-04-30T07:30:07.298Z,0.00
2018-04-30T07:31:07.310Z,0.00
2018-04-30T07:32:07.332Z,0.00
2018-04-30T07:33:07.391Z,0.00
2018-04-30T07:34:07.481Z,0.00
2018-04-30T07:35:07.424Z,0.00
2018-04-30T07:36:07.442Z,0.00
2018-04-30T07:37:07.454Z,0.00
2018-04-30T07:38:07.470Z,0.00
2018-04-30T07:39:07.638Z,0.00
2018-04-30T07:40:07.495Z,0.00
2018-04-30T07:41:07.446Z,0.00
2018-04-30T07:42:07.492Z,0.00
2018-04-30T07:43:07.492Z,0.00
2018-04-30T07:44:07.591Z,0.00
2018-04-30T07:45:07.509Z,0.00
2018-04-30T07:46:07.527Z,0.00
2018-04-30T07:47:07.531Z,0.00
2018-04-30T07:48:07.545Z,0.00
2018-04-30T07:49:07.719Z,0.00
2018-04-30T07:50:07.574Z,0.00
2018-04-30T07:51:07.593Z,0.00
2018-04-30T07:52:07.635Z,0.00
2018-04-30T07:53:07.645Z,0.00
2018-04-30T07:54:07.755Z,0.00
2018-04-30T07:55:07.656Z,0.00
2018-04-30T07:56:07.673Z,0.00
2018-04-30T07:57:07.699Z,0.00
2018-04-30T07:58:07.685Z,0.00
2018-04-30T07:59:07.829Z,0.00
2018-04-30T08:00:07.715Z,0.00
2018-04-30T08:01:07.728Z,0.00
2018-04-30T08:02:07.743Z,0.00
2018-04-30T08:03:07.821Z,0.00
2018-04-30T08:04:07.898Z,0.00
2018-04-30T08:05:07.791Z,0.00
2018-04-30T08:06:07.829Z,0.00
2018-04-30T08:07:07.835Z,0.00
2018-04-30T08:08:07.829Z,0.00
2018-04-30T08:09:07.985Z,0.00
2018-04-30T08:10:07.853Z,0.00
2018-04-30T08:11:07.863Z,0.00
2018-04-30T08:12:07.879Z,0.00
2018-04-30T08:13:07.894Z,0.00
2018-04-30T08:14:08.007Z,0.00
2018-04-30T08:15:07.919Z,0.00
2018-04-30T08:16:07.932Z,0.00
2018-04-30T08:17:07.950Z,0.00
2018-04-30T08:18:07.973Z,0.00
2018-04-30T08:19:07.978Z,0.00
2018-04-30T08:20:08.095Z,0.00
2018-04-30T08:21:08.040Z,0.00
2018-04-30T08:22:08.041Z,0.00
2018-04-30T08:23:08.037Z,0.00
2018-04-30T08:24:08.068Z,0.00
2018-04-30T08:25:08.185Z,0.00
2018-04-30T08:26:08.069Z,0.00
2018-04-30T08:27:08.080Z,0.00
2018-04-30T08:28:08.101Z,0.00
2018-04-30T08:29:08.115Z,0.00
2018-04-30T08:30:08.251Z,0.00
2018-04-30T08:31:08.141Z,0.00
2018-04-30T08:32:08.184Z,0.00
2018-04-30T08:33:08.170Z,0.00
2018-04-30T08:34:08.196Z,0.00
2018-04-30T08:35:08.298Z,0.00
2018-04-30T08:36:08.212Z,0.00
2018-04-30T08:37:08.224Z,0.00
2018-04-30T08:38:08.260Z,0.00
2018-04-30T08:39:08.275Z,0.00
2018-04-30T08:40:08.387Z,0.00
2018-04-30T08:41:08.279Z,0.00
2018-04-30T08:42:08.292Z,0.00
2018-04-30T08:43:08.332Z,0.00
2018-04-30T08:44:08.320Z,0.00
2018-04-30T08:45:08.488Z,0.00
2018-04-30T08:46:08.348Z,0.00
2018-04-30T08:47:08.399Z,0.00
2018-04-30T08:48:08.375Z,0.00
2018-04-30T08:49:08.414Z,0.00
2018-04-30T08:50:08.516Z,0.00
2018-04-30T08:51:08.422Z,0.00
2018-04-30T08:52:08.506Z,0.00
2018-04-30T08:53:08.467Z,0.00
2018-04-30T08:54:08.454Z,0.00
2018-04-30T08:55:08.571Z,0.00
2018-04-30T08:56:08.484Z,0.00
2018-04-30T08:57:08.496Z,0.00
2018-04-30T08:58:08.503Z,0.00
2018-04-30T08:59:08.525Z,0.00
2018-04-30T09:00:08.667Z,0.00
2018-04-30T09:01:08.558Z,0.00
2018-04-30T09:02:08.589Z,0.00
2018-04-30T09:03:08.583Z,0.00
2018-04-30T09:04:08.606Z,0.00
2018-04-30T09:05:08.713Z,0.00
2018-04-30T09:06:08.645Z,0.00
2018-04-30T09:07:08.633Z,0.00
2018-04-30T09:08:08.660Z,0.00
2018-04-30T09:09:08.667Z,0.00
2018-04-30T09:10:08.787Z,0.00
2018-04-30T09:11:08.687Z,0.00
2018-04-30T09:12:08.729Z,0.00
2018-04-30T09:13:08.743Z,0.00
2018-04-30T09:14:08.755Z,0.00
2018-04-30T09:15:08.850Z,0.00
2018-04-30T09:16:08.763Z,0.00
2018-04-30T09:17:08.798Z,0.00
2018-04-30T09:18:08.782Z,0.00
2018-04-30T09:19:08.825Z,5.63
2018-04-30T09:20:08.940Z,5.63
2018-04-30T09:21:08.832Z,5.63
2018-04-30T09:22:08.867Z,5.63
2018-04-30T09:23:08.853Z,5.63
2018-04-30T09:24:08.869Z,5.63
2018-04-30T09:25:08.983Z,5.63
2018-04-30T09:26:08.894Z,11.25
2018-04-30T09:27:08.911Z,11.25
2018-04-30T09:28:08.926Z,11.25
2018-04-30T09:29:09.011Z,11.25
2018-04-30T09:30:09.051Z,16.88
2018-04-30T09:31:08.962Z,16.88
2018-04-30T09:32:08.978Z,16.88
2018-04-30T09:33:08.989Z,22.50
2018-04-30T09:34:09.035Z,22.50
2018-04-30T09:35:09.120Z,22.50
2018-04-30T09:36:09.030Z,28.13
2018-04-30T09:37:09.056Z,28.13
2018-04-30T09:38:09.069Z,33.75
2018-04-30T09:39:09.103Z,33.75
2018-04-30T09:40:09.189Z,33.75
2018-04-30T09:41:09.131Z,39.38
2018-04-30T09:42:09.111Z,39.38
2018-04-30T09:43:09.155Z,45.00
2018-04-30T09:44:09.148Z,50.63
2018-04-30T09:45:09.287Z,50.63
2018-04-30T09:46:09.198Z,56.25
2018-04-30T09:47:09.194Z,56.25
2018-04-30T09:48:09.201Z,61.88
2018-04-30T09:49:09.295Z,61.88
2018-04-30T09:50:09.349Z,67.50
2018-04-30T09:51:09.264Z,67.50
2018-04-30T09:52:09.258Z,73.13
2018-04-30T09:53:09.269Z,73.13
2018-04-30T09:54:09.307Z,78.75
2018-04-30T09:55:09.421Z,78.75
2018-04-30T09:56:09.336Z,84.38
2018-04-30T09:57:09.320Z,84.38
2018-04-30T09:58:09.333Z,90.00
2018-04-30T09:59:09.373Z,95.63
2018-04-30T10:00:09.462Z,101.25
2018-04-30T10:01:09.404Z,106.88
2018-04-30T10:02:09.387Z,106.88
2018-04-30T10:03:09.434Z,112.50
2018-04-30T10:04:09.427Z,118.13
2018-04-30T10:05:09.542Z,129.38
2018-04-30T10:06:09.470Z,129.38
2018-04-30T10:07:09.467Z,129.38
2018-04-30T10:08:09.476Z,129.38
2018-04-30T10:09:09.520Z,135.00
2018-04-30T10:10:09.609Z,135.00
2018-04-30T10:11:09.514Z,140.63
2018-04-30T10:12:09.567Z,146.25
2018-04-30T10:13:09.572Z,151.88
2018-04-30T10:14:09.578Z,151.88
2018-04-30T10:15:09.703Z,157.50
2018-04-30T10:16:09.612Z,163.13
2018-04-30T10:17:09.601Z,168.75
2018-04-30T10:18:09.627Z,174.38
2018-04-30T10:19:09.639Z,180.00
2018-04-30T10:20:09.776Z,191.25
2018-04-30T10:21:09.661Z,191.25
2018-04-30T10:22:09.707Z,191.25
2018-04-30T10:23:09.714Z,196.88
2018-04-30T10:24:09.701Z,196.88
2018-04-30T10:25:09.846Z,202.50
2018-04-30T10:26:09.737Z,208.13
2018-04-30T10:27:09.778Z,219.38
2018-04-30T10:28:09.761Z,225.00
2018-04-30T10:29:09.818Z,230.63
2018-04-30T10:30:09.897Z,241.88
2018-04-30T10:31:09.832Z,253.13
2018-04-30T10:32:09.821Z,264.38
2018-04-30T10:33:09.842Z,292.50
2018-04-30T10:34:09.875Z,331.88
2018-04-30T10:35:09.960Z,360.00
2018-04-30T10:36:09.894Z,388.13
2018-04-30T10:37:09.892Z,388.13
2018-04-30T10:38:09.908Z,393.75
2018-04-30T10:39:09.934Z,421.88
2018-04-30T10:40:10.090Z,444.38
2018-04-30T10:41:09.986Z,472.50
2018-04-30T10:42:09.998Z,489.38
2018-04-30T10:43:09.982Z,489.38
2018-04-30T10:44:10.016Z,495.00
2018-04-30T10:45:10.116Z,511.88
2018-04-30T10:46:10.032Z,523.13
2018-04-30T10:47:10.066Z,545.63
2018-04-30T10:48:10.057Z,545.63
2018-04-30T10:49:10.082Z,568.13
2018-04-30T10:50:10.194Z,562.50
2018-04-30T10:51:10.131Z,579.38
2018-04-30T10:52:10.124Z,585.00
2018-04-30T10:53:10.141Z,585.00
2018-04-30T10:54:10.152Z,601.88
2018-04-30T10:55:10.279Z,607.50
2018-04-30T10:56:10.210Z,613.13
2018-04-30T10:57:10.235Z,596.25
2018-04-30T10:58:10.219Z,607.50
2018-04-30T10:59:10.285Z,590.63
2018-04-30T11:00:10.358Z,579.38
2018-04-30T11:01:10.282Z,568.13
2018-04-30T11:02:10.284Z,568.13
2018-04-30T11:03:10.299Z,540.00
2018-04-30T11:04:10.320Z,511.88
2018-04-30T11:05:10.433Z,506.25
2018-04-30T11:06:10.362Z,495.00
2018-04-30T11:07:10.372Z,489.38
2018-04-30T11:08:10.410Z,472.50
2018-04-30T11:09:10.408Z,461.25
2018-04-30T11:10:10.531Z,461.25
2018-04-30T11:11:10.438Z,450.00
2018-04-30T11:12:10.480Z,461.25
2018-04-30T11:13:10.493Z,483.75
2018-04-30T11:14:10.486Z,483.75
2018-04-30T11:15:10.607Z,478.13
2018-04-30T11:16:10.519Z,466.88
2018-04-30T11:17:10.539Z,472.50
2018-04-30T11:18:10.556Z,500.63
2018-04-30T11:19:10.574Z,483.75
2018-04-30T11:20:10.714Z,461.25
2018-04-30T11:21:10.611Z,478.13
2018-04-30T11:22:10.626Z,540.00
2018-04-30T11:23:10.668Z,551.25
2018-04-30T11:24:10.659Z,568.13
2018-04-30T11:25:10.805Z,607.50
2018-04-30T11:26:10.719Z,652.50
2018-04-30T11:27:10.707Z,686.25
2018-04-30T11:28:10.725Z,720.00
2018-04-30T11:29:10.774Z,765.00
2018-04-30T11:30:10.861Z,776.25
2018-04-30T11:31:10.788Z,770.63
2018-04-30T11:32:10.796Z,793.13
2018-04-30T11:33:10.810Z,810.00
2018-04-30T11:34:10.909Z,815.63
2018-04-30T11:35:10.977Z,826.88
2018-04-30T11:36:10.867Z,821.25
2018-04-30T11:37:10.892Z,821.25
2018-04-30T11:38:10.907Z,821.25
2018-04-30T11:39:10.932Z,826.88
2018-04-30T11:40:10.936Z,810.00
2018-04-30T11:41:11.056Z,810.00
2018-04-30T11:42:10.984Z,793.13
2018-04-30T11:43:10.994Z,815.63
2018-04-30T11:44:11.037Z,821.25
2018-04-30T11:45:11.030Z,832.50
2018-04-30T11:46:11.172Z,838.13
2018-04-30T11:47:11.100Z,838.13
2018-04-30T11:48:11.077Z,843.75
2018-04-30T11:49:11.128Z,838.13
2018-04-30T11:50:11.126Z,843.75
2018-04-30T11:51:11.239Z,843.75
2018-04-30T11:52:11.158Z,843.75
2018-04-30T11:53:11.187Z,849.38
2018-04-30T11:54:11.197Z,843.75
2018-04-30T11:55:11.228Z,849.38
2018-04-30T11:56:11.356Z,843.75
2018-04-30T11:57:11.255Z,877.50
2018-04-30T11:58:11.281Z,905.63
2018-04-30T11:59:11.302Z,900.00
2018-04-30T12:00:11.308Z,905.63
2018-04-30T12:01:11.431Z,900.00
2018-04-30T12:02:11.349Z,900.00
2018-04-30T12:03:11.371Z,995.63
2018-04-30T12:04:11.416Z,1260.00
2018-04-30T12:05:11.409Z,1569.38
2018-04-30T12:06:11.529Z,1895.63
2018-04-30T12:07:11.445Z,1906.88
2018-04-30T12:08:11.492Z,1895.63
2018-04-30T12:09:11.485Z,1850.63
2018-04-30T12:10:11.511Z,1884.38
2018-04-30T12:11:11.655Z,1912.50
2018-04-30T12:12:11.550Z,1906.88
2018-04-30T12:13:11.576Z,2064.38
2018-04-30T12:14:11.586Z,2070.00
2018-04-30T12:15:11.616Z,1985.63
2018-04-30T12:16:11.723Z,1974.38
2018-04-30T12:17:11.669Z,1996.88
2018-04-30T12:18:11.664Z,1951.88
2018-04-30T12:19:11.683Z,1884.38
2018-04-30T12:20:11.713Z,1974.38
2018-04-30T12:21:11.829Z,2036.25
2018-04-30T12:22:11.755Z,2002.50
2018-04-30T12:23:11.794Z,2255.63
2018-04-30T12:24:11.788Z,2345.63
2018-04-30T12:25:11.837Z,2368.13
2018-04-30T12:26:11.938Z,2340.00
2018-04-30T12:27:11.876Z,2317.50
2018-04-30T12:28:11.876Z,2385.00
2018-04-30T12:29:11.920Z,2446.88
2018-04-30T12:30:11.921Z,2435.63
2018-04-30T12:31:11.960Z,2559.38
2018-04-30T12:32:12.067Z,2542.50
2018-04-30T12:33:11.991Z,2480.63
2018-04-30T12:34:11.998Z,2587.50
2018-04-30T12:35:12.033Z,2587.50
2018-04-30T12:36:12.153Z,2671.88
2018-04-30T12:37:12.168Z,2705.63
2018-04-30T12:38:12.084Z,2643.75
2018-04-30T12:39:12.107Z,2570.63
2018-04-30T12:40:12.153Z,2598.75
2018-04-30T12:41:12.175Z,2615.63
2018-04-30T12:42:12.269Z,2593.13
2018-04-30T12:43:12.216Z,2565.00
2018-04-30T12:44:12.222Z,2660.63
2018-04-30T12:45:12.237Z,2728.13
2018-04-30T12:46:12.259Z,2688.75
2018-04-30T12:47:12.391Z,2593.13
2018-04-30T12:48:12.307Z,2610.00
2018-04-30T12:49:12.323Z,2536.88
2018-04-30T12:50:12.345Z,2615.63
2018-04-30T12:51:12.390Z,2694.38
2018-04-30T12:52:12.490Z,2626.88
2018-04-30T12:53:12.441Z,2598.75
2018-04-30T12:54:12.434Z,2705.63
2018-04-30T12:55:12.485Z,2615.63
2018-04-30T12:56:12.482Z,2576.25
2018-04-30T12:57:12.599Z,2576.25
2018-04-30T12:58:12.523Z,2694.38
2018-04-30T12:59:12.568Z,2885.63
2018-04-30T13:00:12.565Z,2930.63
2018-04-30T13:01:12.587Z,2835.00
2018-04-30T13:02:12.713Z,2930.63
2018-04-30T13:03:12.636Z,2970.00