createdAt,value
2023-03-12T00:00:56.605Z,61.40
2023-03-12T00:01:56.776Z,61.29
2023-03-12T00:02:56.980Z,61.29
2023-03-12T00:03:57.185Z,61.19
2023-03-12T00:04:57.315Z,61.08
2023-03-12T00:05:59.125Z,60.98
2023-03-12T00:06:57.642Z,60.98
2023-03-12T00:07:57.814Z,60.88
2023-03-12T00:08:57.984Z,60.98
2023-03-12T00:09:58.177Z,61.08
2023-03-12T00:10:58.343Z,60.98
2023-03-12T00:11:58.532Z,61.08
2023-03-12T00:12:58.685Z,60.98
2023-03-12T00:13:58.859Z,61.08
2023-03-12T00:14:59.042Z,61.08
2023-03-12T00:15:59.246Z,60.98
2023-03-12T00:16:59.365Z,61.08
2023-03-12T00:17:59.553Z,60.98
2023-03-12T00:18:59.705Z,61.19
2023-03-12T00:19:59.895Z,60.88
2023-03-12T00:21:00.038Z,60.98
2023-03-12T00:22:00.201Z,61.08
2023-03-12T00:23:00.373Z,60.88
2023-03-12T00:24:00.549Z,60.88
2023-03-12T00:25:00.729Z,60.88
2023-03-12T00:26:00.912Z,60.77
2023-03-12T00:27:01.081Z,60.77
2023-03-12T00:28:01.259Z,60.67
2023-03-12T00:29:01.430Z,60.88
2023-03-12T00:30:01.653Z,60.77
2023-03-12T00:31:01.819Z,60.77
2023-03-12T00:32:01.930Z,60.67
2023-03-12T00:33:02.101Z,60.67
2023-03-12T00:34:02.291Z,60.67
2023-03-12T00:35:02.471Z,60.77
2023-03-12T00:36:02.707Z,60.88
2023-03-12T00:37:02.806Z,60.67
2023-03-12T00:38:02.978Z,60.67
2023-03-12T00:39:03.163Z,60.77
2023-03-12T00:40:03.368Z,60.67
2023-03-12T00:41:03.504Z,60.67
2023-03-12T00:42:03.680Z,60.46
2023-03-12T00:43:03.857Z,60.46
2023-03-12T00:44:04.041Z,60.67
2023-03-12T00:45:04.217Z,60.46
2023-03-12T00:46:04.422Z,60.46
2023-03-12T00:47:04.571Z,60.57
2023-03-12T00:48:04.734Z,60.46
2023-03-12T00:49:04.903Z,60.46
2023-03-12T00:50:05.095Z,60.67
2023-03-12T00:51:05.257Z,60.67
2023-03-12T00:52:05.468Z,60.36
2023-03-12T00:53:05.592Z,60.36
2023-03-12T00:54:05.793Z,60.25
2023-03-12T00:55:05.962Z,60.36
2023-03-12T00:56:06.132Z,60.15
2023-03-12T00:57:06.298Z,60.15
2023-03-12T00:58:06.480Z,60.46
2023-03-12T00:59:06.655Z,60.25
2023-03-12T01:00:06.860Z,60.15
2023-03-12T01:01:07.010Z,60.25
2023-03-12T01:02:07.189Z,60.25
2023-03-12T01:03:07.351Z,60.25
2023-03-12T01:04:07.566Z,60.36
2023-03-12T01:05:07.703Z,60.36
2023-03-12T01:06:07.883Z,60.15
2023-03-12T01:07:08.065Z,60.05
2023-03-12T01:08:08.249Z,59.94
2023-03-12T01:09:08.412Z,60.12
2023-03-12T01:10:08.585Z,59.71
2023-03-12T01:11:08.756Z,59.81
2023-03-12T01:12:08.947Z,59.91
2023-03-12T01:13:09.104Z,59.81
2023-03-12T01:14:09.310Z,60.05
2023-03-12T01:15:09.472Z,60.12
2023-03-12T01:16:09.672Z,59.81
2023-03-12T01:17:09.840Z,59.91
2023-03-12T01:18:10.190Z,59.91
2023-03-12T01:19:10.173Z,59.71
2023-03-12T01:20:10.353Z,59.91
2023-03-12T01:21:10.524Z,59.81
2023-03-12T01:22:10.724Z,59.71
2023-03-12T01:23:10.854Z,59.61
2023-03-12T01:24:11.031Z,59.71
2023-03-12T01:25:11.214Z,59.91
2023-03-12T01:26:11.393Z,59.81
2023-03-12T01:27:11.574Z,59.91
2023-03-12T01:28:11.744Z,59.81
2023-03-12T01:29:11.916Z,59.61
2023-03-12T01:30:12.105Z,59.40
2023-03-12T01:31:12.314Z,59.61
2023-03-12T01:32:12.469Z,60.12
2023-03-12T01:33:12.631Z,59.81
2023-03-12T01:34:12.804Z,59.71
2023-03-12T01:35:13.016Z,59.91
2023-03-12T01:36:13.213Z,59.71
2023-03-12T01:37:13.356Z,59.91
2023-03-12T01:38:13.527Z,59.81
2023-03-12T01:39:13.678Z,59.91
2023-03-12T01:40:13.850Z,59.91
2023-03-12T01:41:14.138Z,59.81
2023-03-12T01:42:14.191Z,59.81
2023-03-12T01:43:14.357Z,60.02
2023-03-12T01:44:14.535Z,59.71
2023-03-12T01:45:14.706Z,59.78
2023-03-12T01:46:14.952Z,59.58
2023-03-12T01:47:15.067Z,59.58
2023-03-12T01:48:15.230Z,59.89
2023-03-12T01:49:15.400Z,59.68
2023-03-12T01:50:15.564Z,59.37
2023-03-12T01:51:15.760Z,59.89
2023-03-12T01:52:15.917Z,59.58
2023-03-12T01:53:16.108Z,59.68
2023-03-12T01:54:16.267Z,59.55
2023-03-12T01:55:16.442Z,59.66
2023-03-12T01:56:16.612Z,59.24
2023-03-12T01:57:16.781Z,59.24
2023-03-12T01:58:16.953Z,59.14
2023-03-12T01:59:17.124Z,59.14
2023-03-12T02:00:17.302Z,59.34
2023-03-12T02:01:17.574Z,59.34
2023-03-12T02:02:17.625Z,59.34
2023-03-12T02:03:17.820Z,59.14
2023-03-12T02:04:18.084Z,59.66
2023-03-12T02:05:18.171Z,59.14
2023-03-12T02:06:18.363Z,59.14
2023-03-12T02:07:18.521Z,59.11
2023-03-12T02:08:18.692Z,59.11
2023-03-12T02:09:18.873Z,58.69
2023-03-12T02:10:19.050Z,58.90
2023-03-12T02:11:19.248Z,58.48
2023-03-12T02:12:19.410Z,58.69
2023-03-12T02:13:19.573Z,58.80
2023-03-12T02:14:19.733Z,59.00
2023-03-12T02:15:19.925Z,59.00
2023-03-12T02:16:20.163Z,58.77
2023-03-12T02:17:20.297Z,58.56
2023-03-12T02:18:20.461Z,58.56
2023-03-12T02:19:20.631Z,58.56
2023-03-12T02:20:20.799Z,58.36
2023-03-12T02:21:20.998Z,58.25
2023-03-12T02:22:21.148Z,58.36
2023-03-12T02:23:21.344Z,58.46
2023-03-12T02:24:21.502Z,58.36
2023-03-12T02:25:21.669Z,58.56
2023-03-12T02:26:21.861Z,58.67
2023-03-12T02:27:22.049Z,58.25
2023-03-12T02:28:22.214Z,57.94
2023-03-12T02:29:22.390Z,57.84
2023-03-12T02:30:22.559Z,58.04
2023-03-12T02:31:22.823Z,58.15
2023-03-12T02:32:23.073Z,57.84
2023-03-12T02:33:23.087Z,57.63
2023-03-12T02:34:23.250Z,57.84
2023-03-12T02:35:23.418Z,57.81
2023-03-12T02:36:23.591Z,57.94
2023-03-12T02:37:23.780Z,57.94
2023-03-12T02:38:23.939Z,58.02
2023-03-12T02:39:24.118Z,57.71
2023-03-12T02:40:24.288Z,57.71
2023-03-12T02:41:24.481Z,57.81
2023-03-12T02:42:24.641Z,57.71
2023-03-12T02:43:24.787Z,57.71
2023-03-12T02:44:24.976Z,57.92
2023-03-12T02:45:25.138Z,57.60
2023-03-12T02:46:25.441Z,57.50
2023-03-12T02:47:26.457Z,57.71
2023-03-12T02:48:25.640Z,57.60
2023-03-12T02:49:25.809Z,57.71
2023-03-12T02:50:25.974Z,57.71
2023-03-12T02:51:26.171Z,57.71
2023-03-12T02:52:26.307Z,57.92
2023-03-12T02:53:26.477Z,57.50
2023-03-12T02:54:26.659Z,57.71
2023-03-12T02:55:26.832Z,57.81
2023-03-12T02:56:27.041Z,58.12
2023-03-12T02:57:27.172Z,57.40
2023-03-12T02:58:27.326Z,57.71
2023-03-12T02:59:27.505Z,57.50
2023-03-12T03:00:27.686Z,57.50
2023-03-12T03:01:27.919Z,57.50
2023-03-12T03:02:28.015Z,57.50
2023-03-12T03:03:28.187Z,57.71
2023-03-12T03:04:28.394Z,57.60
2023-03-12T03:05:28.532Z,57.50
2023-03-12T03:06:28.730Z,57.60
2023-03-12T03:07:28.897Z,57.29
2023-03-12T03:08:29.067Z,57.29
2023-03-12T03:09:29.245Z,57.50
2023-03-12T03:10:29.407Z,57.19
2023-03-12T03:11:29.616Z,57.81
2023-03-12T03:12:29.756Z,57.60
2023-03-12T03:13:29.933Z,57.50
2023-03-12T03:14:30.106Z,57.50
2023-03-12T03:15:30.371Z,57.40
2023-03-12T03:16:30.471Z,57.50
2023-03-12T03:17:30.665Z,57.71
2023-03-12T03:18:30.794Z,57.71
2023-03-12T03:19:30.982Z,57.81
2023-03-12T03:20:31.166Z,57.81
2023-03-12T03:21:31.345Z,57.71
2023-03-12T03:22:31.527Z,58.23
2023-03-12T03:23:31.715Z,57.81
2023-03-12T03:24:31.880Z,57.81
2023-03-12T03:25:32.058Z,57.71
2023-03-12T03:26:32.237Z,57.63
2023-03-12T03:27:32.409Z,57.94
2023-03-12T03:28:32.566Z,58.04
2023-03-12T03:29:32.724Z,57.94
2023-03-12T03:30:32.887Z,58.04
2023-03-12T03:31:33.167Z,58.15
2023-03-12T03:32:33.288Z,58.25
2023-03-12T03:33:33.429Z,58.46
2023-03-12T03:34:33.598Z,58.48
2023-03-12T03:35:33.770Z,58.48
2023-03-12T03:36:33.945Z,58.28
2023-03-12T03:37:34.124Z,58.48
2023-03-12T03:38:34.291Z,58.80
2023-03-12T03:39:34.505Z,59.11
2023-03-12T03:40:34.662Z,58.93
2023-03-12T03:41:34.842Z,59.14
2023-03-12T03:42:35.024Z,58.93
2023-03-12T03:43:35.193Z,59.24
2023-03-12T03:44:35.368Z,59.24
2023-03-12T03:45:35.557Z,59.24
2023-03-12T03:46:35.825Z,59.47
2023-03-12T03:47:35.922Z,59.58
2023-03-12T03:48:36.101Z,59.68
2023-03-12T03:49:36.286Z,59.89
2023-03-12T03:50:36.441Z,59.78
2023-03-12T03:51:36.620Z,59.99
2023-03-12T03:52:36.808Z,60.10
2023-03-12T03:53:36.970Z,59.96
2023-03-12T03:54:37.139Z,60.06
2023-03-12T03:55:37.326Z,59.96
2023-03-12T03:56:37.510Z,60.06
2023-03-12T03:57:37.688Z,60.17
2023-03-12T03:58:37.853Z,60.17
2023-03-12T03:59:38.021Z,60.06
2023-03-12T04:00:38.198Z,59.96
2023-03-12T04:01:38.398Z,60.06
2023-03-12T04:02:38.561Z,59.96
2023-03-12T04:03:38.801Z,59.94
2023-03-12T04:04:38.908Z,59.86
2023-03-12T04:05:39.119Z,59.75
2023-03-12T04:06:39.268Z,59.86
2023-03-12T04:07:39.447Z,59.86
2023-03-12T04:08:39.613Z,59.96
2023-03-12T04:09:39.777Z,60.06
2023-03-12T04:10:39.950Z,59.96
2023-03-12T04:11:40.147Z,59.96
2023-03-12T04:12:40.310Z,60.06
2023-03-12T04:13:40.486Z,60.06
2023-03-12T04:14:40.647Z,60.17
2023-03-12T04:15:40.859Z,60.38
2023-03-12T04:16:41.007Z,60.27
2023-03-12T04:17:41.209Z,60.35
2023-03-12T04:18:41.354Z,60.17
2023-03-12T04:19:41.536Z,60.06
2023-03-12T04:20:41.699Z,60.06
2023-03-12T04:21:41.883Z,60.06
2023-03-12T04:22:42.058Z,59.96
2023-03-12T04:23:42.222Z,59.86
2023-03-12T04:24:42.387Z,59.96
2023-03-12T04:25:42.559Z,59.96
2023-03-12T04:26:42.742Z,59.86
2023-03-12T04:27:42.916Z,59.86
2023-03-12T04:28:43.079Z,59.96
2023-03-12T04:29:43.255Z,60.06
2023-03-12T04:30:43.417Z,60.17
2023-03-12T04:31:43.702Z,60.20
2023-03-12T04:32:43.788Z,60.30
2023-03-12T04:33:43.923Z,60.30
2023-03-12T04:34:44.098Z,60.41
2023-03-12T04:35:44.291Z,60.41
2023-03-12T04:36:44.446Z,60.41
2023-03-12T04:37:44.626Z,60.61
2023-03-12T04:38:44.792Z,60.64
2023-03-12T04:39:44.983Z,60.64
2023-03-12T04:40:45.150Z,60.64
2023-03-12T04:41:45.338Z,60.74
2023-03-12T04:42:45.474Z,60.95
2023-03-12T04:43:45.646Z,60.85
2023-03-12T04:44:45.815Z,61.05
2023-03-12T04:45:45.985Z,61.08
2023-03-12T04:46:46.403Z,60.88
2023-03-12T04:47:46.326Z,61.19
2023-03-12T04:48:46.498Z,61.19
2023-03-12T04:49:46.668Z,61.19
2023-03-12T04:50:46.842Z,61.29
2023-03-12T04:51:47.033Z,61.40
2023-03-12T04:52:47.196Z,61.50
2023-03-12T04:53:47.408Z,61.60
2023-03-12T04:54:48.170Z,61.63
2023-03-12T04:55:47.701Z,61.63
2023-03-12T04:56:47.889Z,61.63
2023-03-12T04:57:48.059Z,61.74
2023-03-12T04:58:48.221Z,61.74
2023-03-12T04:59:48.398Z,61.74
2023-03-12T05:00:48.557Z,61.84
2023-03-12T05:01:48.747Z,61.84
2023-03-12T05:02:48.954Z,61.94
2023-03-12T05:03:49.120Z,62.05
2023-03-12T05:04:49.245Z,61.94
2023-03-12T05:05:49.417Z,61.97
2023-03-12T05:06:49.586Z,61.97
2023-03-12T05:07:49.747Z,61.97
2023-03-12T05:08:49.897Z,62.07
2023-03-12T05:09:50.089Z,62.28
2023-03-12T05:10:50.246Z,62.59
2023-03-12T05:11:50.454Z,62.59
2023-03-12T05:12:50.609Z,62.49
2023-03-12T05:13:50.796Z,62.38
2023-03-12T05:14:50.956Z,62.49
2023-03-12T05:15:51.146Z,62.49
2023-03-12T05:16:51.317Z,62.38
2023-03-12T05:17:51.519Z,62.49
2023-03-12T05:18:51.655Z,62.70
2023-03-12T05:19:51.847Z,62.49
2023-03-12T05:20:52.005Z,62.83
2023-03-12T05:21:52.218Z,62.83
2023-03-12T05:22:52.351Z,62.93
2023-03-12T05:23:52.544Z,62.93
2023-03-12T05:24:52.704Z,62.83
2023-03-12T05:25:52.893Z,62.93
2023-03-12T05:26:53.064Z,62.83
2023-03-12T05:27:53.243Z,62.73
2023-03-12T05:28:53.413Z,62.73
2023-03-12T05:29:53.593Z,63.04
2023-03-12T05:30:53.772Z,62.93
2023-03-12T05:31:53.995Z,62.83
2023-03-12T05:32:54.171Z,62.83
2023-03-12T05:33:54.307Z,62.73
2023-03-12T05:34:54.481Z,62.83
2023-03-12T05:35:54.763Z,62.83
2023-03-12T05:36:54.843Z,62.93
2023-03-12T05:37:55.011Z,62.73
2023-03-12T05:38:55.173Z,62.93
2023-03-12T05:39:55.355Z,62.83
2023-03-12T05:40:55.551Z,62.73
2023-03-12T05:41:55.732Z,62.93
2023-03-12T05:42:55.862Z,62.73
2023-03-12T05:43:56.041Z,62.83
2023-03-12T05:44:56.210Z,62.73
2023-03-12T05:45:56.424Z,62.70
2023-03-12T05:46:58.867Z,62.70
2023-03-12T05:47:56.730Z,62.59
2023-03-12T05:48:56.910Z,62.70
2023-03-12T05:49:57.105Z,62.70
2023-03-12T05:50:57.282Z,62.70
2023-03-12T05:51:57.491Z,62.80
2023-03-12T05:52:57.649Z,62.70
2023-03-12T05:53:57.819Z,62.90
2023-03-12T05:54:57.999Z,62.70
2023-03-12T05:55:58.165Z,62.67
2023-03-12T05:56:58.381Z,62.46
2023-03-12T05:57:58.527Z,62.36
2023-03-12T05:58:58.713Z,62.26
2023-03-12T05:59:58.865Z,62.36
2023-03-12T06:00:59.038Z,62.46
2023-03-12T06:01:59.264Z,62.43
2023-03-12T06:02:59.423Z,62.33
2023-03-12T06:03:59.562Z,62.23
2023-03-12T06:04:59.722Z,62.02
2023-03-12T06:05:59.902Z,61.91
2023-03-12T06:07:00.091Z,62.02
2023-03-12T06:08:00.245Z,61.88
2023-03-12T06:09:00.428Z,61.99
2023-03-12T06:10:00.605Z,61.78
2023-03-12T06:11:00.792Z,61.78
2023-03-12T06:12:00.960Z,61.78
2023-03-12T06:13:01.139Z,61.68
2023-03-12T06:14:01.316Z,61.44
2023-03-12T06:15:01.480Z,61.34
2023-03-12T06:16:01.672Z,61.44
2023-03-12T06:17:01.897Z,61.55
2023-03-12T06:18:01.970Z,61.41
2023-03-12T06:19:02.150Z,61.21
2023-03-12T06:20:02.320Z,60.89
2023-03-12T06:21:02.510Z,60.87
2023-03-12T06:22:02.709Z,60.25
2023-03-12T06:23:02.883Z,59.80
2023-03-12T06:24:03.038Z,59.91
2023-03-12T06:25:03.226Z,59.60
2023-03-12T06:26:03.357Z,59.67
2023-03-12T06:27:03.559Z,59.57
2023-03-12T06:28:03.708Z,59.16
2023-03-12T06:29:03.867Z,59.26
2023-03-12T06:30:04.058Z,58.92
2023-03-12T06:31:04.265Z,58.61
2023-03-12T06:32:04.419Z,58.20
2023-03-12T06:33:04.577Z,58.28
2023-03-12T06:34:04.761Z,57.76
2023-03-12T06:35:04.924Z,57.84
2023-03-12T06:36:05.100Z,57.40
2023-03-12T06:37:05.297Z,56.65
2023-03-12T06:38:05.455Z,56.44
2023-03-12T06:39:05.617Z,56.21
2023-03-12T06:40:05.776Z,56.10
2023-03-12T06:41:05.946Z,55.57
2023-03-12T06:42:06.144Z,55.15
2023-03-12T06:43:06.307Z,55.36
2023-03-12T06:44:06.682Z,55.87
2023-03-12T06:45:06.645Z,55.87
2023-03-12T06:46:06.878Z,55.36
2023-03-12T06:47:06.985Z,54.20
2023-03-12T06:48:07.134Z,55.54
2023-03-12T06:49:07.344Z,54.38
2023-03-12T06:50:07.503Z,54.28
2023-03-12T06:51:07.664Z,53.76
2023-03-12T06:52:07.835Z,53.14
2023-03-12T06:53:08.002Z,53.53
2023-03-12T06:54:08.174Z,53.41
2023-03-12T06:55:08.346Z,53.30
2023-03-12T06:56:08.524Z,53.20
2023-03-12T06:57:08.734Z,53.28
2023-03-12T06:58:08.904Z,52.14
2023-03-12T06:59:09.071Z,53.15
2023-03-12T07:00:09.251Z,52.09
2023-03-12T07:01:09.416Z,50.84
2023-03-12T07:02:09.672Z,50.40
2023-03-12T07:03:09.756Z,50.20
2023-03-12T07:04:09.942Z,49.69
2023-03-12T07:05:10.217Z,49.48
2023-03-12T07:06:10.258Z,49.79
2023-03-12T07:07:10.446Z,48.86
2023-03-12T07:08:10.597Z,49.15
2023-03-12T07:09:10.797Z,49.66
2023-03-12T07:10:10.960Z,49.66
2023-03-12T07:11:11.150Z,48.43
2023-03-12T07:12:11.415Z,49.35
2023-03-12T07:13:11.519Z,49.05
2023-03-12T07:14:11.712Z,49.23
2023-03-12T07:15:11.877Z,48.74
2023-03-12T07:16:12.075Z,49.26
2023-03-12T07:17:12.254Z,49.87
2023-03-12T07:18:12.400Z,50.10
2023-03-12T07:19:12.559Z,49.89
2023-03-12T07:20:12.764Z,49.99
2023-03-12T07:21:12.933Z,50.40
2023-03-12T07:22:13.130Z,50.43
2023-03-12T07:23:13.301Z,50.30
2023-03-12T07:24:13.482Z,50.20
2023-03-12T07:25:13.648Z,49.07
2023-03-12T07:26:13.833Z,49.58
2023-03-12T07:27:14.013Z,49.07
2023-03-12T07:28:14.173Z,48.64
2023-03-12T07:29:14.361Z,48.72
2023-03-12T07:30:14.542Z,48.18
2023-03-12T07:31:14.832Z,47.34
2023-03-12T07:32:14.914Z,47.31
2023-03-12T07:33:15.166Z,46.97
2023-03-12T07:34:15.360Z,45.51
2023-03-12T07:35:15.392Z,45.82
2023-03-12T07:36:15.625Z,45.00
2023-03-12T07:37:15.737Z,44.90
2023-03-12T07:38:15.945Z,44.70
2023-03-12T07:39:16.090Z,46.25
2023-03-12T07:40:16.246Z,46.25
2023-03-12T07:41:16.445Z,46.45
2023-03-12T07:42:16.715Z,46.03
2023-03-12T07:43:18.114Z,44.82
2023-03-12T07:44:16.968Z,45.53
2023-03-12T07:45:17.167Z,45.74
2023-03-12T07:46:17.354Z,45.92
2023-03-12T07:47:24.055Z,45.61
2023-03-12T07:48:18.692Z,45.82
2023-03-12T07:49:17.873Z,46.33
2023-03-12T07:50:18.043Z,45.61
2023-03-12T07:51:18.174Z,45.37
2023-03-12T07:52:18.426Z,44.71
2023-03-12T07:53:18.527Z,43.24
2023-03-12T07:54:18.716Z,42.27
2023-03-12T07:55:19.003Z,41.02
2023-03-12T07:56:19.194Z,40.39
2023-03-12T07:57:19.316Z,41.09
2023-03-12T07:58:19.465Z,40.70
2023-03-12T07:59:19.648Z,40.48
2023-03-12T08:00:19.749Z,40.46
2023-03-12T08:01:19.944Z,39.54
2023-03-12T08:02:20.149Z,40.16
2023-03-12T08:03:20.296Z,40.27
2023-03-12T08:04:20.431Z,41.11
2023-03-12T08:05:20.565Z,41.21
2023-03-12T08:06:20.850Z,41.11
2023-03-12T08:07:20.950Z,40.78
2023-03-12T08:08:21.047Z,40.46
2023-03-12T08:09:21.210Z,39.44
2023-03-12T08:10:21.546Z,39.02
2023-03-12T08:11:21.584Z,39.40
2023-03-12T08:12:21.816Z,39.69
2023-03-12T08:13:21.973Z,38.25
2023-03-12T08:14:22.178Z,38.43
2023-03-12T08:15:22.323Z,37.12
2023-03-12T08:16:22.534Z,37.10
2023-03-12T08:17:22.660Z,37.38
2023-03-12T08:18:22.804Z,36.96
2023-03-12T08:19:22.971Z,36.72
2023-03-12T08:20:23.153Z,36.39
2023-03-12T08:21:23.344Z,35.36
2023-03-12T08:22:23.541Z,34.84
2023-03-12T08:23:23.722Z,34.44
2023-03-12T08:24:23.897Z,34.82
2023-03-12T08:25:24.063Z,34.32
2023-03-12T08:26:24.255Z,34.62
2023-03-12T08:27:24.460Z,33.92
2023-03-12T08:28:24.609Z,34.32
2023-03-12T08:29:24.790Z,34.01
2023-03-12T08:30:24.975Z,33.88
2023-03-12T08:31:25.197Z,34.17
2023-03-12T08:32:25.483Z,32.63
2023-03-12T08:33:25.543Z,32.61
2023-03-12T08:34:25.693Z,32.08
2023-03-12T08:35:25.907Z,31.86
2023-03-12T08:36:26.065Z,32.35
2023-03-12T08:37:26.270Z,31.90
2023-03-12T08:38:26.417Z,31.09
2023-03-12T08:39:26.601Z,29.45
2023-03-12T08:40:26.751Z,29.94
2023-03-12T08:41:26.946Z,29.32
2023-03-12T08:42:27.142Z,29.31
2023-03-12T08:43:29.199Z,28.61
2023-03-12T08:44:27.479Z,28.71
2023-03-12T08:45:27.663Z,28.51
2023-03-12T08:46:27.852Z,28.69
2023-03-12T08:47:28.053Z,28.09
2023-03-12T08:48:28.217Z,27.31
2023-03-12T08:49:28.414Z,28.23
2023-03-12T08:50:28.665Z,28.33
2023-03-12T08:51:28.727Z,27.85
2023-03-12T08:52:28.929Z,28.25
2023-03-12T08:53:29.127Z,29.65
2023-03-12T08:54:29.266Z,28.45
2023-03-12T08:55:29.452Z,28.23
2023-03-12T08:56:29.638Z,27.64
2023-03-12T08:57:29.826Z,27.65
2023-03-12T08:58:30.023Z,28.55
2023-03-12T08:59:30.199Z,28.55
2023-03-12T09:00:30.387Z,27.53
2023-03-12T09:01:30.578Z,27.64
2023-03-12T09:02:30.749Z,28.32
2023-03-12T09:03:31.033Z,27.94
2023-03-12T09:04:31.129Z,28.03
2023-03-12T09:05:31.271Z,27.33
2023-03-12T09:06:31.430Z,27.83
2023-03-12T09:07:31.610Z,27.94
2023-03-12T09:08:31.842Z,27.62
2023-03-12T09:09:31.960Z,27.31
2023-03-12T09:10:32.197Z,27.09
2023-03-12T09:11:32.277Z,27.48
2023-03-12T09:12:32.471Z,27.57
2023-03-12T09:13:54.297Z,25.56
2023-03-12T09:15:01.946Z,26.35
2023-03-12T09:15:34.036Z,26.45
2023-03-12T09:16:33.201Z,26.33
2023-03-12T09:17:33.391Z,25.51
2023-03-12T09:18:33.530Z,25.49
2023-03-12T09:19:33.703Z,24.07
2023-03-12T09:20:33.886Z,23.56
2023-03-12T09:21:34.080Z,23.56
2023-03-12T09:22:34.243Z,23.75
2023-03-12T09:23:34.431Z,24.24
2023-03-12T09:24:34.603Z,23.14
2023-03-12T09:25:34.789Z,23.14
2023-03-12T09:26:35.010Z,23.13
2023-03-12T09:27:35.146Z,22.42
2023-03-12T09:28:35.338Z,22.13
2023-03-12T09:29:36.750Z,22.13
2023-03-12T09:30:35.773Z,21.74
2023-03-12T09:31:35.869Z,22.33
2023-03-12T09:32:36.042Z,22.83
2023-03-12T09:33:36.208Z,23.03
2023-03-12T09:34:36.352Z,23.33
2023-03-12T09:35:36.616Z,22.94
2023-03-12T09:36:36.698Z,23.05
2023-03-12T09:37:36.875Z,23.07
2023-03-12T09:38:37.059Z,23.68
2023-03-12T09:39:37.217Z,23.78
2023-03-12T09:40:37.396Z,23.99
2023-03-12T09:41:37.596Z,24.09
2023-03-12T09:42:37.769Z,24.18
2023-03-12T09:43:37.983Z,23.88
2023-03-12T09:44:38.265Z,23.98
2023-03-12T09:45:38.314Z,24.38
2023-03-12T09:46:38.496Z,23.79
2023-03-12T09:47:38.701Z,23.72
2023-03-12T09:48:38.881Z,24.54
2023-03-12T09:49:39.067Z,25.76
2023-03-12T09:50:39.247Z,26.04
2023-03-12T09:51:39.430Z,25.84
2023-03-12T09:52:39.623Z,25.82
2023-03-12T09:53:39.824Z,25.71
2023-03-12T09:54:39.970Z,25.41
2023-03-12T09:55:40.137Z,26.01
2023-03-12T09:56:40.311Z,25.32
2023-03-12T09:57:40.481Z,25.43
2023-03-12T09:58:40.682Z,26.04
2023-03-12T09:59:40.880Z,25.47
2023-03-12T10:00:40.998Z,26.78
2023-03-12T10:01:41.162Z,26.91
2023-03-12T10:02:41.315Z,28.14
2023-03-12T10:03:41.574Z,28.06
2023-03-12T10:04:58.243Z,28.29
2023-03-12T10:05:42.888Z,28.91
2023-03-12T10:06:42.065Z,29.44
2023-03-12T10:07:42.255Z,29.75
2023-03-12T10:08:42.464Z,29.85
2023-03-12T10:09:42.614Z,30.77
2023-03-12T10:10:42.794Z,30.48
2023-03-12T10:11:42.984Z,30.68
2023-03-12T10:12:43.146Z,31.10
2023-03-12T10:13:43.345Z,31.52
2023-03-12T10:14:43.473Z,31.03
2023-03-12T10:15:43.775Z,31.35
2023-03-12T10:16:43.834Z,31.56
2023-03-12T10:17:44.032Z,31.98
2023-03-12T10:18:46.973Z,32.18
2023-03-12T10:19:44.337Z,32.81
2023-03-12T10:20:44.553Z,32.82
2023-03-12T10:21:44.692Z,33.12
2023-03-12T10:22:44.865Z,33.04
2023-03-12T10:23:45.032Z,33.15
2023-03-12T10:24:45.245Z,32.87
2023-03-12T10:25:45.383Z,33.47
2023-03-12T10:26:45.571Z,33.59
2023-03-12T10:27:45.769Z,34.22
2023-03-12T10:28:45.931Z,33.92
2023-03-12T10:29:46.109Z,34.64
2023-03-12T10:30:46.301Z,34.94
2023-03-12T10:31:46.447Z,35.16
2023-03-12T10:32:46.659Z,35.77
2023-03-12T10:33:46.796Z,36.27
2023-03-12T10:34:46.947Z,35.66
2023-03-12T10:35:47.135Z,35.26
2023-03-12T10:36:47.255Z,34.45
2023-03-12T10:37:47.449Z,35.26
2023-03-12T10:38:47.644Z,35.58
2023-03-12T10:39:47.796Z,35.88
2023-03-12T10:40:47.983Z,35.68
2023-03-12T10:41:48.137Z,34.87
2023-03-12T10:42:48.325Z,35.29
2023-03-12T10:43:48.495Z,35.60
2023-03-12T10:44:48.654Z,36.00
2023-03-12T10:45:48.813Z,36.10
2023-03-12T10:46:49.043Z,36.32
2023-03-12T10:47:49.158Z,36.53
2023-03-12T10:48:49.364Z,36.34
2023-03-12T10:49:49.532Z,35.83
2023-03-12T10:50:49.684Z,36.16
2023-03-12T10:51:49.857Z,37.58
2023-03-12T10:52:50.030Z,38.79
2023-03-12T10:53:50.191Z,39.12
2023-03-12T10:54:50.366Z,38.51
2023-03-12T10:55:50.555Z,37.59
2023-03-12T10:56:50.756Z,37.80
2023-03-12T10:57:50.911Z,37.08
2023-03-12T10:58:51.130Z,37.19
2023-03-12T10:59:51.259Z,36.38
2023-03-12T11:00:51.434Z,37.29
2023-03-12T11:01:51.670Z,36.78
2023-03-12T11:02:51.792Z,37.19
2023-03-12T11:03:51.984Z,37.48
2023-03-12T11:04:52.118Z,38.09
2023-03-12T11:05:52.363Z,37.46
2023-03-12T11:06:52.465Z,36.04
2023-03-12T11:07:52.652Z,35.42
2023-03-12T11:08:58.370Z,35.92
2023-03-12T11:09:54.023Z,35.72
2023-03-12T11:10:53.191Z,34.30
2023-03-12T11:11:53.343Z,34.78
2023-03-12T11:12:53.544Z,35.50
2023-03-12T11:13:53.732Z,34.99
2023-03-12T11:14:53.876Z,34.77
2023-03-12T11:15:54.060Z,35.48
2023-03-12T11:16:54.247Z,34.56
2023-03-12T11:17:54.394Z,34.16
2023-03-12T11:18:54.595Z,34.67
2023-03-12T11:19:54.725Z,35.17
2023-03-12T11:20:54.919Z,35.68
2023-03-12T11:21:55.105Z,35.99
2023-03-12T11:22:55.264Z,35.86
2023-03-12T11:23:55.457Z,34.65
2023-03-12T11:24:55.668Z,34.34
2023-03-12T11:25:55.810Z,33.74
2023-03-12T11:26:55.996Z,33.03
2023-03-12T11:27:56.184Z,33.03
2023-03-12T11:28:56.345Z,33.23
2023-03-12T11:29:56.538Z,32.93
2023-03-12T11:30:56.714Z,32.82
2023-03-12T11:31:56.963Z,32.12
2023-03-12T11:32:57.112Z,32.02
2023-03-12T11:33:57.248Z,32.84
2023-03-12T11:34:57.404Z,33.13
2023-03-12T11:35:57.672Z,32.42
2023-03-12T11:36:57.745Z,32.62
2023-03-12T11:37:57.931Z,32.32
2023-03-12T11:38:58.118Z,31.42
2023-03-12T11:39:58.265Z,30.71
2023-03-12T11:40:58.459Z,31.02
2023-03-12T11:41:58.605Z,32.14
2023-03-12T11:42:58.795Z,31.34
2023-03-12T11:43:58.970Z,31.74
2023-03-12T11:44:59.141Z,31.03
2023-03-12T11:45:59.316Z,31.44
2023-03-12T11:46:59.551Z,30.52
2023-03-12T11:47:59.677Z,31.44
2023-03-12T11:48:59.861Z,30.93
2023-03-12T11:49:59.993Z,30.73
2023-03-12T11:51:00.192Z,30.83
2023-03-12T11:52:00.377Z,29.71
2023-03-12T11:53:00.555Z,30.32
2023-03-12T11:54:00.726Z,30.63
2023-03-12T11:55:00.896Z,31.44
2023-03-12T11:56:01.056Z,30.93
2023-03-12T11:57:01.257Z,30.73
2023-03-12T11:58:01.421Z,29.51
2023-03-12T11:59:01.603Z,29.61
2023-03-12T12:00:01.764Z,29.82
2023-03-12T12:01:01.943Z,29.21
2023-03-12T12:02:02.138Z,29.71
2023-03-12T12:03:02.336Z,30.73
2023-03-12T12:04:02.424Z,30.32
2023-03-12T12:05:02.628Z,29.00
2023-03-12T12:06:02.798Z,29.71
2023-03-12T12:07:03.008Z,27.99
2023-03-12T12:08:03.137Z,29.61
2023-03-12T12:09:03.356Z,29.21
2023-03-12T12:10:03.502Z,30.52
2023-03-12T12:11:03.708Z,30.43
2023-03-12T12:12:05.671Z,28.90
2023-03-12T12:13:04.038Z,29.43
2023-03-12T12:14:04.220Z,29.43
2023-03-12T12:15:04.368Z,29.43
2023-03-12T12:16:04.565Z,29.02
2023-03-12T12:17:04.765Z,29.73
2023-03-12T12:18:04.889Z,29.73
2023-03-12T12:19:05.092Z,29.12
2023-03-12T12:20:05.262Z,28.81
2023-03-12T12:21:05.436Z,29.13
2023-03-12T12:22:05.619Z,29.54
2023-03-12T12:23:05.814Z,29.54
2023-03-12T12:24:06.014Z,30.05
2023-03-12T12:25:06.187Z,29.73
2023-03-12T12:26:06.347Z,29.73
2023-03-12T12:27:06.540Z,29.83
2023-03-12T12:28:06.732Z,28.81
2023-03-12T12:29:06.939Z,29.63
2023-03-12T12:30:07.094Z,29.12
2023-03-12T12:31:07.277Z,28.61
2023-03-12T12:32:07.476Z,28.92
2023-03-12T12:33:07.632Z,29.22
2023-03-12T12:34:07.827Z,29.02
2023-03-12T12:35:08.001Z,28.71
2023-03-12T12:36:08.146Z,26.99
2023-03-12T12:37:08.317Z,28.61
2023-03-12T12:38:08.468Z,28.71
2023-03-12T12:39:08.693Z,28.81
2023-03-12T12:40:08.889Z,28.19
2023-03-12T12:41:09.057Z,28.80
2023-03-12T12:42:09.217Z,29.11
2023-03-12T12:43:09.419Z,29.00
2023-03-12T12:44:09.600Z,29.21
2023-03-12T12:45:09.790Z,29.82
2023-03-12T12:46:09.966Z,29.41
2023-03-12T12:47:10.138Z,28.30
2023-03-12T12:48:10.311Z,28.60
2023-03-12T12:49:10.509Z,29.93
2023-03-12T12:50:10.648Z,30.74
2023-03-12T12:51:10.851Z,32.26
2023-03-12T12:52:10.996Z,31.67
2023-03-12T12:53:11.190Z,30.66
2023-03-12T12:54:11.359Z,31.38
2023-03-12T12:55:11.516Z,32.50