createdAt,value
2019-05-25T07:59:52.245Z,5.77
2019-05-25T08:02:22.138Z,6.23
2019-05-25T08:04:51.826Z,5.03
2019-05-25T08:07:21.805Z,5.10
2019-05-25T08:09:51.941Z,6.10
2019-05-25T08:12:21.662Z,5.20
2019-05-25T08:14:51.431Z,5.83
2019-05-25T08:17:21.114Z,4.90
2019-05-25T08:19:50.815Z,5.27
2019-05-25T08:22:21.016Z,6.10
2019-05-25T08:24:50.742Z,7.00
2019-05-25T08:27:20.482Z,4.60
2019-05-25T08:29:50.457Z,6.53
2019-05-25T08:32:22.570Z,3.50
2019-05-25T08:34:52.810Z,5.27
2019-05-25T08:37:23.637Z,5.30
2019-05-25T08:39:54.278Z,4.90
2019-05-25T08:42:24.310Z,6.50
2019-05-25T08:44:54.413Z,4.70
2019-05-25T08:47:24.273Z,9.30
2019-05-25T08:49:54.030Z,4.70
2019-05-25T08:52:25.689Z,6.60
2019-05-25T08:54:56.618Z,3.80
2019-05-25T08:57:27.075Z,3.53
2019-05-25T08:59:57.191Z,4.23
2019-05-25T09:02:28.589Z,7.70
2019-05-25T09:04:58.418Z,7.27
2019-05-25T09:07:29.066Z,3.83
2019-05-25T09:09:59.070Z,5.13
2019-05-25T09:12:28.949Z,4.00
2019-05-25T09:14:58.690Z,4.10
2019-05-25T09:17:28.398Z,4.00
2019-05-25T09:19:58.372Z,4.70
2019-05-25T09:22:29.407Z,4.57
2019-05-25T09:25:00.208Z,4.30
2019-05-25T09:27:30.154Z,5.57
2019-05-25T09:30:00.298Z,5.57
2019-05-25T09:32:31.483Z,5.80
2019-05-25T09:35:05.385Z,5.50
2019-05-25T09:37:35.377Z,4.37
2019-05-25T09:40:05.932Z,4.60
2019-05-25T09:42:36.398Z,4.30
2019-05-25T09:45:08.162Z,4.13
2019-05-25T09:47:38.407Z,3.90
2019-05-25T09:50:09.802Z,4.23
2019-05-25T09:52:43.066Z,3.40
2019-05-25T09:55:13.855Z,5.97
2019-05-25T09:57:43.958Z,4.47
2019-05-25T10:00:15.597Z,16.53
2019-05-25T10:02:52.332Z,6.33
2019-05-25T10:05:33.148Z,5.17
2019-05-25T10:08:11.534Z,6.30
2019-05-25T10:10:54.102Z,4.43
2019-05-25T10:13:27.898Z,4.60
2019-05-25T10:15:58.710Z,9.90
2019-05-25T10:18:28.463Z,5.60
2019-05-25T10:21:08.626Z,7.73
2019-05-25T10:23:39.634Z,13.10
2019-05-25T10:26:09.739Z,5.97
2019-05-25T10:28:39.702Z,6.80
2019-05-25T10:31:09.848Z,13.37
2019-05-25T10:33:45.750Z,6.70
2019-05-25T10:36:16.790Z,14.33
2019-05-25T10:38:47.846Z,5.97
2019-05-25T10:41:17.948Z,4.87
2019-05-25T10:43:49.762Z,5.57
2019-05-25T10:46:19.732Z,4.90
2019-05-25T10:48:51.845Z,4.77
2019-05-25T10:51:21.946Z,6.33
2019-05-25T10:53:51.784Z,4.70
2019-05-25T10:56:21.764Z,4.40
2019-05-25T10:58:53.795Z,7.03
2019-05-25T11:01:25.975Z,5.17
2019-05-25T11:03:56.063Z,4.17
2019-05-25T11:06:30.834Z,4.83
2019-05-25T11:09:01.621Z,5.47
2019-05-25T11:11:32.774Z,6.10
2019-05-25T11:14:08.626Z,6.23
2019-05-25T11:16:40.598Z,7.53
2019-05-25T11:19:11.709Z,9.23
2019-05-25T11:21:42.782Z,6.63
2019-05-25T11:24:12.615Z,11.50
2019-05-25T11:26:45.715Z,8.57
2019-05-25T11:29:20.182Z,8.40
2019-05-25T11:31:56.488Z,9.07
2019-05-25T11:34:21.698Z,8.60
2019-05-25T11:36:51.798Z,12.67
2019-05-25T11:39:21.916Z,14.10
2019-05-25T11:41:57.510Z,9.63
2019-05-25T11:44:27.206Z,10.30
2019-05-25T11:46:57.180Z,12.30
2019-05-25T11:49:27.974Z,12.77
2019-05-25T11:51:59.814Z,10.10
2019-05-25T11:54:30.495Z,11.63
2019-05-25T11:57:03.246Z,8.17
2019-05-25T11:59:33.883Z,9.10
2019-05-25T12:02:04.694Z,8.60
2019-05-25T12:04:34.760Z,9.00
2019-05-25T12:07:05.558Z,7.80
2019-05-25T12:09:36.646Z,8.60
2019-05-25T12:12:06.845Z,10.03
2019-05-25T12:14:39.538Z,10.67
2019-05-25T12:17:10.079Z,11.07
2019-05-25T12:19:47.535Z,10.00
2019-05-25T12:22:19.237Z,10.87
2019-05-25T12:24:54.980Z,14.20
2019-05-25T12:27:26.035Z,6.97
2019-05-25T12:29:56.141Z,4.33
2019-05-25T12:32:28.887Z,4.40
2019-05-25T12:35:00.633Z,5.23
2019-05-25T12:37:30.378Z,6.33
2019-05-25T12:40:02.476Z,5.23
2019-05-25T12:42:32.268Z,4.27
2019-05-25T12:45:03.545Z,6.20
2019-05-25T12:47:33.402Z,2.93
2019-05-25T12:50:06.564Z,3.20
2019-05-25T12:52:38.614Z,6.83
2019-05-25T12:55:09.148Z,2.90
2019-05-25T12:57:38.975Z,5.90
2019-05-25T13:00:16.182Z,5.77
2019-05-25T13:02:50.007Z,5.23
2019-05-25T13:05:32.925Z,10.80
2019-05-25T13:07:52.859Z,5.20
2019-05-25T13:10:23.943Z,8.80
2019-05-25T13:12:54.075Z,5.00
2019-05-25T13:15:24.020Z,5.47
2019-05-25T13:17:57.771Z,5.17
2019-05-25T13:20:27.735Z,7.20
2019-05-25T13:22:58.102Z,6.87
2019-05-25T13:25:28.204Z,10.10
2019-05-25T13:28:00.281Z,7.27
2019-05-25T13:30:30.495Z,9.13
2019-05-25T13:33:00.335Z,10.13
2019-05-25T13:35:30.350Z,8.47
2019-05-25T13:38:00.450Z,7.87
2019-05-25T13:40:30.558Z,8.23
2019-05-25T13:43:01.659Z,8.17
2019-05-25T13:45:36.511Z,7.57
2019-05-25T13:48:06.199Z,7.70
2019-05-25T13:50:35.894Z,7.90
2019-05-25T13:53:05.878Z,8.43
2019-05-25T13:55:37.007Z,6.40
2019-05-25T13:58:11.826Z,10.20
2019-05-25T14:00:42.853Z,8.30
2019-05-25T14:03:15.702Z,7.87
2019-05-25T14:05:45.426Z,7.20
2019-05-25T14:08:15.448Z,9.00
2019-05-25T14:10:45.557Z,8.30
2019-05-25T14:13:15.651Z,9.07
2019-05-25T14:15:45.510Z,6.90
2019-05-25T14:18:15.552Z,6.30
2019-05-25T14:20:48.694Z,5.90
2019-05-25T14:23:32.246Z,5.10
2019-05-25T14:26:05.340Z,4.60
2019-05-25T14:28:35.551Z,8.43
2019-05-25T14:31:05.494Z,6.83
2019-05-25T14:33:41.389Z,8.60
2019-05-25T14:36:11.214Z,4.70
2019-05-25T14:38:40.919Z,4.70
2019-05-25T14:41:10.591Z,6.03
2019-05-25T14:43:40.551Z,3.40
2019-05-25T14:46:25.171Z,4.07
2019-05-25T14:48:45.035Z,3.53
2019-05-25T14:51:15.006Z,6.60
2019-05-25T14:53:45.099Z,4.13
2019-05-25T14:56:15.223Z,3.77
2019-05-25T14:58:45.146Z,7.77
2019-05-25T15:01:17.160Z,3.63
2019-05-25T15:03:49.183Z,4.10
2019-05-25T15:06:20.982Z,4.90
2019-05-25T15:08:51.223Z,16.83
2019-05-25T15:11:24.534Z,8.47
2019-05-25T15:13:55.587Z,4.13
2019-05-25T15:16:28.351Z,5.40
2019-05-25T15:19:01.107Z,4.70
2019-05-25T15:21:34.899Z,4.17
2019-05-25T15:24:05.141Z,4.10
2019-05-25T15:26:35.184Z,5.53
2019-05-25T15:29:05.427Z,4.67
2019-05-25T15:31:35.533Z,7.23
2019-05-25T15:34:07.590Z,4.10
2019-05-25T15:36:38.626Z,3.40
2019-05-25T15:39:15.894Z,10.33
2019-05-25T15:41:45.856Z,3.40
2019-05-25T15:44:15.990Z,4.60
2019-05-25T15:47:05.602Z,4.80
2019-05-25T15:49:35.414Z,6.60
2019-05-25T15:52:05.676Z,4.90
2019-05-25T15:54:35.962Z,4.90
2019-05-25T15:57:06.227Z,4.60
2019-05-25T15:59:36.576Z,5.33
2019-05-25T16:02:07.019Z,6.40
2019-05-25T16:04:46.395Z,4.73
2019-05-25T16:07:22.545Z,7.20
2019-05-25T16:09:53.355Z,4.70
2019-05-25T16:12:48.323Z,5.37
2019-05-25T16:15:29.612Z,7.60
2019-05-25T16:18:00.735Z,5.27
2019-05-25T16:20:30.849Z,5.30
2019-05-25T16:23:01.015Z,5.60
2019-05-25T16:25:32.263Z,5.13
2019-05-25T16:28:02.494Z,4.93
2019-05-25T16:30:32.500Z,6.17
2019-05-25T16:33:14.983Z,8.50
2019-05-25T16:35:46.205Z,6.60
2019-05-25T16:38:18.251Z,9.00
2019-05-25T16:40:48.346Z,8.53
2019-05-25T16:43:18.189Z,10.40
2019-05-25T16:45:58.223Z,9.07
2019-05-25T16:48:28.347Z,9.00
2019-05-25T16:50:58.439Z,11.87
2019-05-25T16:53:29.572Z,11.40
2019-05-25T16:55:59.671Z,10.00
2019-05-25T16:58:29.499Z,9.73
2019-05-25T17:01:05.147Z,10.60
2019-05-25T17:03:36.211Z,10.20
2019-05-25T17:06:06.051Z,9.43
2019-05-25T17:08:36.019Z,11.47
2019-05-25T17:11:06.208Z,14.20
2019-05-25T17:13:36.075Z,10.30
2019-05-25T17:16:05.783Z,11.47
2019-05-25T17:18:35.760Z,11.80
2019-05-25T17:21:05.868Z,12.10
2019-05-25T17:23:35.706Z,18.23
2019-05-25T17:26:05.510Z,9.50
2019-05-25T17:28:35.463Z,11.60
2019-05-25T17:31:05.396Z,11.67
2019-05-25T17:33:46.368Z,10.97
2019-05-25T17:36:14.043Z,10.77
2019-05-25T17:38:44.163Z,9.57
2019-05-25T17:41:14.012Z,13.77
2019-05-25T17:43:44.002Z,12.10
2019-05-25T17:46:13.827Z,12.73
2019-05-25T17:48:43.544Z,10.77
2019-05-25T17:51:13.659Z,12.83
2019-05-25T17:53:43.455Z,12.90
2019-05-25T17:56:15.427Z,8.30
2019-05-25T17:58:51.547Z,10.43
2019-05-25T18:01:21.655Z,7.53
2019-05-25T18:04:05.673Z,10.37
2019-05-25T18:06:30.343Z,11.23
2019-05-25T18:09:00.483Z,10.47
2019-05-25T18:11:31.559Z,18.10
2019-05-25T18:14:02.633Z,10.17
2019-05-25T18:16:32.761Z,9.83
2019-05-25T18:19:02.863Z,11.50
2019-05-25T18:21:32.963Z,10.90
2019-05-25T18:24:03.209Z,12.33
2019-05-25T18:26:33.376Z,14.60
2019-05-25T18:29:05.195Z,10.83
2019-05-25T18:31:36.155Z,11.33
2019-05-25T18:34:21.256Z,11.63
2019-05-25T18:36:38.069Z,9.63
2019-05-25T18:39:10.697Z,9.57
2019-05-25T18:41:40.819Z,11.50
2019-05-25T18:44:11.918Z,12.63
2019-05-25T18:46:42.051Z,10.47
2019-05-25T18:49:12.161Z,10.27
2019-05-25T18:51:50.073Z,11.20
2019-05-25T18:54:20.263Z,10.90
2019-05-25T18:56:50.148Z,9.77
2019-05-25T18:59:21.750Z,11.33
2019-05-25T19:01:52.873Z,11.37
2019-05-25T19:04:41.877Z,12.03
2019-05-25T19:06:55.887Z,15.17
2019-05-25T19:09:26.690Z,19.77
2019-05-25T19:11:56.677Z,21.20
2019-05-25T19:14:26.516Z,16.20
2019-05-25T19:16:57.164Z,18.57
2019-05-25T19:19:27.208Z,25.27
2019-05-25T19:21:57.317Z,13.63
2019-05-25T19:24:34.771Z,19.10
2019-05-25T19:27:05.189Z,17.73
2019-05-25T19:29:36.044Z,23.07
2019-05-25T19:32:06.072Z,22.57
2019-05-25T19:34:56.596Z,21.83
2019-05-25T19:37:12.911Z,20.97
2019-05-25T19:39:42.901Z,23.67
2019-05-25T19:42:13.023Z,23.00
2019-05-25T19:44:44.651Z,20.47
2019-05-25T19:47:14.797Z,25.73
2019-05-25T19:49:44.643Z,20.50
2019-05-25T19:52:14.816Z,16.90
2019-05-25T19:54:44.672Z,16.70
2019-05-25T19:57:28.639Z,22.97
2019-05-25T19:59:58.618Z,19.50
2019-05-25T20:02:29.000Z,19.50
2019-05-25T20:05:16.388Z,17.40
2019-05-25T20:07:40.587Z,20.17
2019-05-25T20:10:13.275Z,21.13
2019-05-25T20:12:56.231Z,21.43
2019-05-25T20:15:26.475Z,18.87
2019-05-25T20:17:56.584Z,18.60
2019-05-25T20:20:26.429Z,15.13
2019-05-25T20:22:58.123Z,16.50
2019-05-25T20:25:29.083Z,19.80
2019-05-25T20:27:59.196Z,16.40
2019-05-25T20:30:30.147Z,16.57
2019-05-25T20:33:00.279Z,17.10
2019-05-25T20:35:33.453Z,19.40
2019-05-25T20:38:02.220Z,21.07
2019-05-25T20:40:32.339Z,18.40
2019-05-25T20:43:03.403Z,23.33
2019-05-25T20:45:33.296Z,23.40
2019-05-25T20:48:05.015Z,22.20
2019-05-25T20:50:35.000Z,23.63
2019-05-25T20:53:05.179Z,22.80
2019-05-25T20:55:36.279Z,21.33
2019-05-25T20:58:08.307Z,21.60
2019-05-25T21:00:41.331Z,21.40
2019-05-25T21:03:11.312Z,22.70
2019-05-25T21:05:50.368Z,24.70
2019-05-25T21:08:17.239Z,22.73
2019-05-25T21:10:46.947Z,23.30
2019-05-25T21:13:16.953Z,22.33
2019-05-25T21:15:48.057Z,24.40
2019-05-25T21:18:18.241Z,20.80
2019-05-25T21:20:51.931Z,24.10
2019-05-25T21:23:22.875Z,27.43
2019-05-25T21:25:52.736Z,25.97
2019-05-25T21:28:24.468Z,23.97
2019-05-25T21:30:54.176Z,21.67
2019-05-25T21:33:31.290Z,24.03
2019-05-25T21:36:08.205Z,23.80
2019-05-25T21:38:33.297Z,21.77
2019-05-25T21:41:07.545Z,24.17
2019-05-25T21:43:37.556Z,23.20
2019-05-25T21:46:07.669Z,21.03
2019-05-25T21:48:40.222Z,27.30
2019-05-25T21:51:11.079Z,19.33
2019-05-25T21:53:41.048Z,19.57
2019-05-25T21:56:10.900Z,24.70
2019-05-25T21:58:46.693Z,21.40
2019-05-25T22:01:17.057Z,26.13
2019-05-25T22:03:47.242Z,20.07
2019-05-25T22:06:24.341Z,25.80
2019-05-25T22:08:52.824Z,22.07
2019-05-25T22:11:22.674Z,23.73
2019-05-25T22:13:54.570Z,22.67
2019-05-25T22:16:25.593Z,26.10
2019-05-25T22:18:55.432Z,24.00
2019-05-25T22:21:33.441Z,25.47
2019-05-25T22:24:03.570Z,24.30
2019-05-25T22:26:33.725Z,19.97
2019-05-25T22:29:04.633Z,20.77
2019-05-25T22:31:34.512Z,23.33
2019-05-25T22:34:04.393Z,20.53
2019-05-25T22:36:40.243Z,24.20
2019-05-25T22:39:08.021Z,22.20
2019-05-25T22:41:37.848Z,23.20
2019-05-25T22:44:18.592Z,23.03
2019-05-25T22:46:48.309Z,22.87
2019-05-25T22:49:18.024Z,26.60
2019-05-25T22:51:47.723Z,63.97
2019-05-25T22:54:18.567Z,23.20
2019-05-25T22:56:48.300Z,22.47
2019-05-25T22:59:20.068Z,25.70
2019-05-25T23:01:50.793Z,25.40
2019-05-25T23:04:22.524Z,21.40
2019-05-25T23:06:57.933Z,24.97
2019-05-25T23:09:23.676Z,25.70
2019-05-25T23:11:53.400Z,25.40
2019-05-25T23:14:23.373Z,22.90
2019-05-25T23:16:54.240Z,24.83
2019-05-25T23:19:24.296Z,22.70
2019-05-25T23:22:00.735Z,34.23
2019-05-25T23:24:32.832Z,25.43
2019-05-25T23:27:04.128Z,27.70
2019-05-25T23:29:36.260Z,28.70
2019-05-25T23:32:06.380Z,27.23
2019-05-25T23:34:44.373Z,19.87
2019-05-25T23:37:15.277Z,22.93
2019-05-25T23:39:45.554Z,25.23
2019-05-25T23:42:18.727Z,25.47
2019-05-25T23:44:48.585Z,35.80
2019-05-25T23:47:18.629Z,27.27
2019-05-25T23:49:48.471Z,21.57
2019-05-25T23:52:27.477Z,22.67
2019-05-25T23:54:59.284Z,23.17
2019-05-25T23:57:35.356Z,24.57
