createdAt,value
2018-09-09T00:01:03.550Z,6.63
2018-09-09T00:03:32.132Z,6.10
2018-09-09T00:06:00.828Z,5.40
2018-09-09T00:08:29.464Z,5.30
2018-09-09T00:10:58.088Z,6.83
2018-09-09T00:13:26.780Z,7.23
2018-09-09T00:15:55.384Z,6.90
2018-09-09T00:18:24.018Z,6.83
2018-09-09T00:20:52.711Z,7.47
2018-09-09T00:23:21.333Z,6.93
2018-09-09T00:25:49.976Z,6.53
2018-09-09T00:28:18.789Z,7.35
2018-09-09T00:30:47.372Z,8.03
2018-09-09T00:33:15.963Z,7.27
2018-09-09T00:35:44.517Z,7.20
2018-09-09T00:38:13.100Z,6.97
2018-09-09T00:40:41.756Z,6.53
2018-09-09T00:43:12.913Z,6.23
2018-09-09T00:45:41.599Z,7.00
2018-09-09T00:48:10.227Z,6.90
2018-09-09T00:50:44.106Z,6.87
2018-09-09T00:53:18.181Z,7.00
2018-09-09T00:55:47.074Z,6.93
2018-09-09T00:58:15.698Z,6.90
2018-09-09T01:00:49.602Z,7.10
2018-09-09T01:03:18.441Z,6.30
2018-09-09T01:05:47.125Z,6.50
2018-09-09T01:08:15.784Z,6.57
2018-09-09T01:10:44.642Z,7.00
2018-09-09T01:13:13.350Z,7.22
2018-09-09T01:15:43.006Z,6.50
2018-09-09T01:18:11.772Z,6.30
2018-09-09T01:20:41.034Z,5.72
2018-09-09T01:23:09.688Z,6.92
2018-09-09T01:25:38.311Z,6.07
2018-09-09T01:28:07.084Z,6.25
2018-09-09T01:30:35.710Z,6.47
2018-09-09T01:33:04.346Z,6.12
2018-09-09T01:35:32.956Z,6.60
2018-09-09T01:38:01.980Z,7.30
2018-09-09T01:40:30.563Z,6.67
2018-09-09T01:42:59.185Z,6.70
2018-09-09T01:45:27.883Z,5.50
2018-09-09T01:47:56.522Z,5.70
2018-09-09T01:50:25.174Z,5.45
2018-09-09T01:52:53.858Z,6.15
2018-09-09T01:55:22.498Z,6.30
2018-09-09T01:57:51.189Z,5.75
2018-09-09T02:00:19.832Z,7.55
2018-09-09T02:02:48.725Z,6.35
2018-09-09T02:05:17.447Z,6.10
2018-09-09T02:07:46.095Z,7.10
2018-09-09T02:10:14.728Z,6.70
2018-09-09T02:12:43.307Z,7.95
2018-09-09T02:15:11.910Z,6.03
2018-09-09T02:17:40.692Z,7.12
2018-09-09T02:20:09.606Z,6.78
2018-09-09T02:22:38.205Z,6.20
2018-09-09T02:25:06.997Z,7.28
2018-09-09T02:27:35.593Z,7.45
2018-09-09T02:30:04.774Z,6.50
2018-09-09T02:32:33.345Z,7.37
2018-09-09T02:35:02.021Z,6.40
2018-09-09T02:37:30.590Z,6.87
2018-09-09T02:39:59.243Z,7.30
2018-09-09T02:42:27.802Z,6.73
2018-09-09T02:44:56.464Z,6.58
2018-09-09T02:47:25.054Z,7.58
2018-09-09T02:49:53.708Z,7.47
2018-09-09T02:52:22.656Z,7.55
2018-09-09T02:54:51.700Z,6.95
2018-09-09T02:57:20.361Z,6.83
2018-09-09T02:59:48.991Z,7.50
2018-09-09T03:02:17.681Z,7.85
2018-09-09T03:04:46.215Z,7.40
2018-09-09T03:07:14.898Z,7.72
2018-09-09T03:09:43.548Z,8.60
2018-09-09T03:12:12.146Z,7.25
2018-09-09T03:14:40.708Z,8.20
2018-09-09T03:17:09.421Z,7.55
2018-09-09T03:19:38.007Z,7.15
2018-09-09T03:22:06.768Z,8.13
2018-09-09T03:24:35.682Z,8.15
2018-09-09T03:27:04.305Z,6.78
2018-09-09T03:29:32.862Z,8.28
2018-09-09T03:32:01.518Z,7.08
2018-09-09T03:34:30.096Z,7.40
2018-09-09T03:36:59.468Z,8.23
2018-09-09T03:39:28.149Z,7.40
2018-09-09T03:41:56.786Z,8.40
2018-09-09T03:44:25.342Z,8.40
2018-09-09T03:46:53.963Z,7.75
2018-09-09T03:49:22.579Z,7.93
2018-09-09T03:51:51.210Z,7.08
2018-09-09T03:54:19.864Z,8.57
2018-09-09T03:56:48.478Z,8.48
2018-09-09T03:59:17.098Z,7.83
2018-09-09T04:01:45.738Z,7.58
2018-09-09T04:04:14.337Z,7.77
2018-09-09T04:06:42.976Z,9.30
2018-09-09T04:09:11.641Z,7.80
2018-09-09T04:11:40.284Z,8.93
2018-09-09T04:14:08.887Z,7.28
2018-09-09T04:16:37.435Z,8.60
2018-09-09T04:19:06.313Z,7.50
2018-09-09T04:21:53.501Z,7.92
2018-09-09T04:24:23.462Z,7.30
2018-09-09T04:26:52.016Z,8.20
2018-09-09T04:29:20.649Z,7.20
2018-09-09T04:31:49.324Z,7.45
2018-09-09T04:34:17.944Z,7.77
2018-09-09T04:36:46.627Z,7.13
2018-09-09T04:39:15.295Z,7.12
2018-09-09T04:41:43.947Z,7.73
2018-09-09T04:44:13.608Z,6.92
2018-09-09T04:46:42.318Z,8.05
2018-09-09T04:49:11.843Z,8.23
2018-09-09T04:51:40.949Z,7.12
2018-09-09T04:54:09.777Z,8.00
2018-09-09T04:56:38.636Z,6.50
2018-09-09T04:59:08.058Z,7.15
2018-09-09T05:01:37.176Z,8.03
2018-09-09T05:04:05.892Z,6.92
2018-09-09T05:06:34.617Z,7.40
2018-09-09T05:09:03.937Z,7.25
2018-09-09T05:11:33.859Z,7.20
2018-09-09T05:14:02.918Z,8.03
2018-09-09T05:16:31.713Z,7.60
2018-09-09T05:19:00.837Z,7.57
2018-09-09T05:21:29.800Z,7.00
2018-09-09T05:23:58.387Z,7.40
2018-09-09T05:26:27.131Z,6.67
2018-09-09T05:28:55.808Z,8.03
2018-09-09T05:31:24.688Z,6.80
2018-09-09T05:33:53.472Z,7.22
2018-09-09T05:36:22.105Z,6.57
2018-09-09T05:38:50.915Z,7.57
2018-09-09T05:41:21.755Z,6.43
2018-09-09T05:43:50.790Z,7.58
2018-09-09T05:46:19.451Z,6.97
2018-09-09T05:48:48.086Z,8.50
2018-09-09T05:51:16.744Z,7.00
2018-09-09T05:53:45.435Z,7.27
2018-09-09T05:56:14.135Z,7.20
2018-09-09T05:58:42.769Z,7.33
2018-09-09T06:01:11.413Z,6.65
2018-09-09T06:03:40.071Z,6.70
2018-09-09T06:06:08.688Z,6.40
2018-09-09T06:08:37.341Z,6.70
2018-09-09T06:11:06.733Z,7.47
2018-09-09T06:13:35.355Z,6.50
2018-09-09T06:16:03.965Z,6.03
2018-09-09T06:18:32.523Z,7.33
2018-09-09T06:21:01.137Z,5.63
2018-09-09T06:23:29.748Z,5.93
2018-09-09T06:25:58.316Z,6.73
2018-09-09T06:28:26.903Z,7.07
2018-09-09T06:30:55.409Z,6.40
2018-09-09T06:33:23.989Z,6.80
2018-09-09T06:35:59.185Z,6.60
2018-09-09T06:38:27.839Z,6.73
2018-09-09T06:40:56.520Z,5.73
2018-09-09T06:43:25.172Z,7.00
2018-09-09T06:45:53.766Z,6.67
2018-09-09T06:48:22.599Z,6.27
2018-09-09T06:50:51.209Z,6.33
2018-09-09T06:53:26.438Z,6.80
2018-09-09T06:55:55.039Z,5.83
2018-09-09T06:58:24.014Z,6.00
2018-09-09T07:00:52.634Z,7.00
2018-09-09T07:03:21.229Z,6.13
2018-09-09T07:05:49.788Z,6.60
2018-09-09T07:08:18.412Z,5.50
2018-09-09T07:10:47.129Z,5.60
2018-09-09T07:13:15.716Z,5.13
2018-09-09T07:15:44.367Z,5.90
2018-09-09T07:18:12.886Z,5.50
2018-09-09T07:20:41.427Z,5.60
2018-09-09T07:23:10.055Z,5.70
2018-09-09T07:25:38.650Z,6.10
2018-09-09T07:28:07.219Z,6.03
2018-09-09T07:30:35.849Z,5.63
2018-09-09T07:33:04.444Z,5.30
2018-09-09T07:35:33.105Z,5.00
2018-09-09T07:38:01.751Z,4.70
2018-09-09T07:40:30.303Z,4.30
2018-09-09T07:42:59.583Z,4.80
2018-09-09T07:45:28.236Z,4.63
2018-09-09T07:47:56.873Z,4.60
2018-09-09T07:50:25.552Z,3.83
2018-09-09T07:52:54.182Z,4.93
2018-09-09T07:55:22.833Z,4.40
2018-09-09T07:57:51.440Z,4.83
2018-09-09T08:00:20.545Z,4.43
2018-09-09T08:02:49.216Z,4.87
2018-09-09T08:05:18.057Z,4.70
2018-09-09T08:07:46.669Z,5.10
2018-09-09T08:10:15.302Z,4.30
2018-09-09T08:12:43.914Z,5.10
2018-09-09T08:15:12.472Z,4.93
2018-09-09T08:17:41.176Z,4.40
2018-09-09T08:20:09.799Z,5.27
2018-09-09T08:22:38.392Z,5.00
2018-09-09T08:25:07.024Z,4.27
2018-09-09T08:27:36.204Z,3.90
2018-09-09T08:30:05.223Z,3.50
2018-09-09T08:32:33.774Z,3.63
2018-09-09T08:35:02.363Z,3.07
2018-09-09T08:37:30.970Z,3.10
2018-09-09T08:39:59.504Z,3.10
2018-09-09T08:42:28.099Z,3.37
2018-09-09T08:44:56.718Z,4.20
2018-09-09T08:47:25.305Z,2.90
2018-09-09T08:49:53.939Z,2.90
2018-09-09T08:52:22.553Z,3.80
2018-09-09T08:54:51.075Z,3.20
2018-09-09T08:57:19.783Z,3.57
2018-09-09T08:59:48.511Z,3.50
2018-09-09T09:02:17.220Z,3.07
2018-09-09T09:04:45.778Z,2.90
2018-09-09T09:07:14.718Z,2.63
2018-09-09T09:09:44.199Z,2.90
2018-09-09T09:12:13.269Z,2.70
2018-09-09T09:14:43.542Z,2.50
2018-09-09T09:17:12.575Z,4.43
2018-09-09T09:19:41.175Z,3.70
2018-09-09T09:22:09.842Z,3.00
2018-09-09T09:24:38.411Z,3.00
2018-09-09T09:27:07.013Z,3.20
2018-09-09T09:29:40.826Z,3.23
2018-09-09T09:32:09.618Z,3.13
2018-09-09T09:34:38.201Z,2.90
2018-09-09T09:37:06.768Z,3.10
2018-09-09T09:39:35.362Z,2.60
2018-09-09T09:42:04.052Z,2.70
2018-09-09T09:44:32.712Z,2.10
2018-09-09T09:47:01.403Z,2.63
2018-09-09T09:49:30.034Z,2.90
2018-09-09T09:51:58.690Z,2.87
2018-09-09T09:54:27.292Z,2.70
2018-09-09T09:56:55.856Z,2.83
2018-09-09T09:59:24.549Z,2.80
2018-09-09T10:01:53.258Z,2.70
2018-09-09T10:04:21.953Z,2.43
2018-09-09T10:06:50.625Z,3.53
2018-09-09T10:09:19.282Z,2.87
2018-09-09T10:11:47.910Z,3.13
2018-09-09T10:14:16.541Z,3.53
2018-09-09T10:16:45.396Z,3.00
2018-09-09T10:19:14.041Z,2.90
2018-09-09T10:21:42.715Z,2.83
2018-09-09T10:24:11.350Z,3.10
2018-09-09T10:26:39.898Z,3.70
2018-09-09T10:29:08.428Z,2.40
2018-09-09T10:31:37.015Z,3.00
2018-09-09T10:34:05.637Z,3.27
2018-09-09T10:36:34.231Z,3.50
2018-09-09T10:39:02.930Z,2.97
2018-09-09T10:41:31.538Z,2.63
2018-09-09T10:44:00.114Z,2.60
2018-09-09T10:46:28.738Z,2.37
2018-09-09T10:48:57.318Z,2.40
2018-09-09T10:51:25.870Z,2.53
2018-09-09T10:53:54.730Z,3.10
2018-09-09T10:56:23.521Z,2.80
2018-09-09T10:58:52.197Z,2.53
2018-09-09T11:01:20.907Z,2.43
2018-09-09T11:03:49.549Z,1.97
2018-09-09T11:06:18.098Z,3.43
2018-09-09T11:08:46.832Z,2.80
2018-09-09T11:11:15.445Z,2.30
2018-09-09T11:13:44.041Z,2.37
2018-09-09T11:16:12.706Z,2.00
2018-09-09T11:18:41.288Z,1.97
2018-09-09T11:21:09.892Z,1.67
2018-09-09T11:23:38.475Z,1.87
2018-09-09T11:26:07.112Z,1.70
2018-09-09T11:28:35.655Z,2.30
2018-09-09T11:31:04.275Z,2.47
2018-09-09T11:33:32.894Z,2.17
2018-09-09T11:36:01.491Z,2.50
2018-09-09T11:38:30.077Z,2.30
2018-09-09T11:40:58.635Z,2.57
2018-09-09T11:43:27.422Z,2.77
2018-09-09T11:45:56.088Z,2.27
2018-09-09T11:48:24.730Z,2.50
2018-09-09T11:50:53.279Z,2.90
2018-09-09T11:53:21.905Z,2.90
2018-09-09T11:55:50.753Z,2.50
2018-09-09T11:58:19.352Z,1.87
2018-09-09T12:00:47.914Z,2.80
2018-09-09T12:03:16.631Z,2.50
2018-09-09T12:05:45.383Z,2.60
2018-09-09T12:08:13.964Z,2.73
2018-09-09T12:10:42.596Z,2.20
2018-09-09T12:13:11.212Z,1.70
2018-09-09T12:15:39.738Z,2.60
2018-09-09T12:18:08.463Z,1.90
2018-09-09T12:20:37.054Z,2.30
2018-09-09T12:23:05.781Z,1.70
2018-09-09T12:25:34.342Z,2.83
2018-09-09T12:28:03.095Z,1.90
2018-09-09T12:30:31.814Z,2.40
2018-09-09T12:33:00.483Z,2.20
2018-09-09T12:35:29.009Z,2.23
2018-09-09T12:37:57.603Z,2.03
2018-09-09T12:40:27.195Z,2.13
2018-09-09T12:43:01.414Z,1.90
2018-09-09T12:45:35.340Z,1.53
2018-09-09T12:48:09.384Z,1.50
2018-09-09T12:50:37.962Z,1.47
2018-09-09T12:53:06.623Z,1.40
2018-09-09T12:55:35.148Z,1.70
2018-09-09T12:58:03.773Z,1.40
2018-09-09T13:00:32.377Z,1.67
2018-09-09T13:03:01.087Z,1.50
2018-09-09T13:05:29.692Z,1.50
2018-09-09T13:07:58.341Z,2.40
2018-09-09T13:10:27.129Z,1.53
2018-09-09T13:13:01.009Z,2.20
2018-09-09T13:15:29.670Z,2.37
2018-09-09T13:17:58.724Z,2.27
2018-09-09T13:20:27.322Z,1.63
2018-09-09T13:22:55.893Z,2.27
2018-09-09T13:25:24.478Z,1.83
2018-09-09T13:27:53.127Z,1.90
2018-09-09T13:30:21.832Z,1.70
2018-09-09T13:32:50.482Z,1.73
2018-09-09T13:35:19.043Z,1.70
2018-09-09T13:37:47.631Z,1.83
2018-09-09T13:40:16.235Z,1.90
2018-09-09T13:42:44.867Z,2.23
2018-09-09T13:45:13.494Z,1.77
2018-09-09T13:47:42.087Z,2.40
2018-09-09T13:50:10.717Z,2.30
2018-09-09T13:52:39.390Z,2.20
2018-09-09T13:55:08.335Z,2.10
2018-09-09T13:57:37.174Z,2.40
2018-09-09T14:00:05.875Z,1.40
2018-09-09T14:02:34.515Z,2.17
2018-09-09T14:05:05.975Z,2.60
2018-09-09T14:07:34.679Z,2.20
2018-09-09T14:10:03.386Z,2.07
2018-09-09T14:12:32.073Z,2.90
2018-09-09T14:15:00.774Z,2.90
2018-09-09T14:17:29.397Z,2.00
2018-09-09T14:19:58.245Z,2.17
2018-09-09T14:22:26.996Z,3.13
2018-09-09T14:24:56.584Z,4.30
2018-09-09T14:27:25.377Z,2.10
2018-09-09T14:29:53.962Z,2.50
2018-09-09T14:32:22.608Z,2.67
2018-09-09T14:34:51.175Z,2.60
2018-09-09T14:37:19.846Z,2.73
2018-09-09T14:39:48.568Z,3.33
2018-09-09T14:42:17.209Z,2.60
2018-09-09T14:44:46.095Z,3.27
2018-09-09T14:47:14.725Z,2.57
2018-09-09T14:49:43.356Z,2.70
2018-09-09T14:52:11.931Z,2.57
2018-09-09T14:54:40.538Z,2.60
2018-09-09T14:57:09.646Z,2.70
2018-09-09T14:59:38.310Z,2.80
2018-09-09T15:02:07.578Z,2.57
2018-09-09T15:04:36.356Z,2.70
2018-09-09T15:07:05.412Z,2.53
2018-09-09T15:09:33.972Z,2.10
2018-09-09T15:12:02.541Z,2.73
2018-09-09T15:14:31.298Z,2.00
2018-09-09T15:17:00.058Z,2.40
2018-09-09T15:19:28.733Z,1.63
2018-09-09T15:21:57.374Z,1.63
2018-09-09T15:24:26.089Z,2.43
2018-09-09T15:26:54.759Z,1.83
2018-09-09T15:29:23.366Z,2.37
2018-09-09T15:31:52.030Z,1.97
2018-09-09T15:34:20.643Z,1.73
2018-09-09T15:36:49.271Z,2.20
2018-09-09T15:39:17.917Z,1.47
2018-09-09T15:41:46.588Z,1.73
2018-09-09T15:44:15.342Z,1.57
2018-09-09T15:46:43.952Z,1.70
2018-09-09T15:49:12.532Z,2.27
2018-09-09T15:51:41.170Z,2.40
2018-09-09T15:54:10.174Z,3.00
2018-09-09T15:56:38.876Z,2.10
2018-09-09T15:59:07.513Z,2.60
2018-09-09T16:01:36.145Z,3.20
2018-09-09T16:04:04.867Z,2.27
2018-09-09T16:06:33.565Z,2.73
2018-09-09T16:09:02.404Z,2.40
2018-09-09T16:11:30.925Z,2.83
2018-09-09T16:13:59.515Z,1.97
2018-09-09T16:16:28.096Z,2.03
2018-09-09T16:18:56.738Z,2.20
2018-09-09T16:21:25.360Z,3.07
2018-09-09T16:23:54.042Z,2.90
2018-09-09T16:26:22.730Z,1.83
2018-09-09T16:28:51.328Z,2.50
2018-09-09T16:31:19.998Z,2.00
2018-09-09T16:33:48.558Z,1.90
2018-09-09T16:36:17.146Z,2.03
2018-09-09T16:38:45.868Z,2.80
2018-09-09T16:41:14.450Z,3.10
2018-09-09T16:43:43.066Z,3.13
2018-09-09T16:46:11.649Z,2.50
2018-09-09T16:48:40.301Z,3.70
2018-09-09T16:51:08.934Z,2.63
2018-09-09T16:53:37.543Z,2.47
2018-09-09T16:56:06.145Z,4.63
2018-09-09T16:58:34.833Z,2.90
2018-09-09T17:01:03.448Z,3.53
2018-09-09T17:03:32.009Z,4.57
2018-09-09T17:06:00.604Z,3.83
2018-09-09T17:08:29.193Z,3.20
2018-09-09T17:10:57.897Z,3.20
2018-09-09T17:13:26.622Z,3.50
2018-09-09T17:15:55.269Z,2.70
2018-09-09T17:18:24.037Z,2.93
2018-09-09T17:20:52.640Z,2.70
2018-09-09T17:23:21.226Z,3.20
2018-09-09T17:25:49.755Z,2.20
2018-09-09T17:28:18.425Z,2.20
2018-09-09T17:30:47.035Z,2.30
2018-09-09T17:33:15.641Z,1.37
2018-09-09T17:35:44.304Z,1.90
2018-09-09T17:38:12.989Z,1.90
2018-09-09T17:40:41.571Z,2.00
2018-09-09T17:43:10.325Z,2.20
2018-09-09T17:45:39.111Z,2.23
2018-09-09T17:48:07.697Z,2.60
2018-09-09T17:50:36.397Z,1.97
2018-09-09T17:53:05.133Z,2.30
2018-09-09T17:55:33.709Z,2.50
2018-09-09T17:58:02.358Z,3.57
2018-09-09T18:00:30.966Z,2.50
2018-09-09T18:02:59.926Z,3.10
2018-09-09T18:05:28.521Z,2.03
2018-09-09T18:07:57.148Z,1.80
2018-09-09T18:10:25.879Z,1.80
2018-09-09T18:12:54.492Z,2.47
2018-09-09T18:15:23.343Z,1.90
2018-09-09T18:17:51.955Z,2.90
2018-09-09T18:20:20.910Z,1.87
2018-09-09T18:22:49.618Z,2.83
2018-09-09T18:25:18.336Z,2.50
2018-09-09T18:27:46.919Z,3.00
2018-09-09T18:30:15.524Z,2.90
2018-09-09T18:32:44.181Z,3.80
2018-09-09T18:35:12.774Z,3.57
2018-09-09T18:37:41.463Z,2.90
2018-09-09T18:40:10.228Z,3.30
2018-09-09T18:42:38.867Z,3.77
2018-09-09T18:45:08.646Z,2.70
2018-09-09T18:47:37.456Z,2.63
2018-09-09T18:50:06.163Z,3.50
2018-09-09T18:52:34.796Z,3.97
2018-09-09T18:55:03.455Z,5.30
2018-09-09T18:57:32.119Z,4.53
2018-09-09T19:00:00.855Z,3.80
2018-09-09T19:02:29.591Z,3.90
2018-09-09T19:04:58.195Z,3.70
2018-09-09T19:07:26.786Z,3.47
2018-09-09T19:09:55.410Z,3.43
2018-09-09T19:12:23.998Z,3.47
2018-09-09T19:14:52.685Z,2.80
2018-09-09T19:17:21.394Z,3.80
2018-09-09T19:19:49.922Z,3.83
2018-09-09T19:22:18.454Z,3.60
2018-09-09T19:24:47.179Z,2.97
2018-09-09T19:27:15.864Z,3.37
2018-09-09T19:29:44.538Z,3.17
2018-09-09T19:32:13.137Z,3.23
2018-09-09T19:34:41.798Z,3.20
2018-09-09T19:37:10.554Z,3.60
2018-09-09T19:39:39.229Z,2.60
2018-09-09T19:42:07.980Z,2.50
2018-09-09T19:44:36.668Z,2.47
2018-09-09T19:47:05.266Z,2.50
2018-09-09T19:49:33.904Z,2.97
2018-09-09T19:52:03.063Z,4.20
2018-09-09T19:54:31.694Z,3.30
2018-09-09T19:57:00.317Z,4.40
2018-09-09T19:59:29.096Z,3.20
2018-09-09T20:01:57.811Z,3.67
2018-09-09T20:04:26.660Z,3.00
2018-09-09T20:06:55.910Z,3.43
2018-09-09T20:09:24.676Z,3.57
2018-09-09T20:11:53.346Z,3.40
2018-09-09T20:14:21.964Z,3.63
2018-09-09T20:16:50.565Z,3.63
2018-09-09T20:19:19.281Z,4.67
2018-09-09T20:21:48.019Z,3.60
2018-09-09T20:24:16.664Z,3.50
2018-09-09T20:26:45.254Z,3.97
2018-09-09T20:29:13.902Z,3.93
2018-09-09T20:31:42.642Z,4.80
2018-09-09T20:34:11.373Z,3.60
2018-09-09T20:36:40.102Z,3.20
2018-09-09T20:39:10.422Z,3.70
2018-09-09T20:41:39.374Z,4.27
2018-09-09T20:44:08.311Z,4.47
2018-09-09T20:46:37.071Z,3.80
2018-09-09T20:49:06.069Z,3.70
2018-09-09T20:51:34.750Z,3.50
2018-09-09T20:54:03.487Z,3.97
2018-09-09T20:56:32.180Z,3.70
2018-09-09T20:59:00.954Z,3.17
2018-09-09T21:01:29.563Z,2.93
2018-09-09T21:03:59.260Z,3.47
2018-09-09T21:06:28.026Z,3.57
2018-09-09T21:08:56.664Z,3.60
2018-09-09T21:11:25.281Z,3.30
2018-09-09T21:13:54.007Z,3.50
2018-09-09T21:16:22.687Z,4.60
2018-09-09T21:18:51.385Z,3.67
2018-09-09T21:21:20.108Z,4.10
2018-09-09T21:23:48.740Z,3.87
2018-09-09T21:26:17.397Z,3.47
2018-09-09T21:28:46.050Z,4.00
2018-09-09T21:31:14.659Z,3.60
2018-09-09T21:33:43.280Z,3.83
2018-09-09T21:36:11.884Z,3.73
2018-09-09T21:38:40.487Z,4.00
2018-09-09T21:41:09.059Z,4.97
2018-09-09T21:43:37.687Z,4.93
2018-09-09T21:46:06.392Z,3.93
2018-09-09T21:48:34.982Z,3.90
2018-09-09T21:51:03.701Z,4.37
2018-09-09T21:53:32.285Z,4.00
2018-09-09T21:56:00.907Z,4.67
2018-09-09T21:58:29.461Z,4.57
2018-09-09T22:01:03.617Z,4.13
2018-09-09T22:03:32.219Z,4.60
2018-09-09T22:06:00.874Z,4.43
2018-09-09T22:08:29.507Z,6.27
2018-09-09T22:10:58.126Z,5.50
2018-09-09T22:13:26.769Z,4.47
2018-09-09T22:15:55.366Z,4.63
2018-09-09T22:18:24.049Z,5.73
2018-09-09T22:20:52.643Z,4.70
2018-09-09T22:23:21.288Z,4.40
2018-09-09T22:25:49.944Z,4.30
2018-09-09T22:28:18.542Z,4.17
2018-09-09T22:30:48.511Z,5.10
2018-09-09T22:33:17.094Z,3.87
2018-09-09T22:35:45.675Z,3.80
2018-09-09T22:38:14.323Z,4.30
2018-09-09T22:40:42.900Z,3.83
2018-09-09T22:43:11.525Z,4.23
2018-09-09T22:45:40.978Z,4.83
2018-09-09T22:48:10.094Z,4.13
2018-09-09T22:50:39.103Z,4.80
2018-09-09T22:53:07.669Z,3.97
2018-09-09T22:55:36.364Z,5.00
2018-09-09T22:58:05.298Z,4.30
2018-09-09T23:00:33.971Z,4.30
2018-09-09T23:03:02.562Z,4.27
2018-09-09T23:05:31.136Z,4.90
2018-09-09T23:07:59.777Z,4.97
2018-09-09T23:10:28.322Z,4.37
2018-09-09T23:12:57.016Z,4.70
2018-09-09T23:15:26.455Z,5.07
2018-09-09T23:17:55.714Z,4.33
2018-09-09T23:20:24.301Z,4.23
2018-09-09T23:22:53.402Z,4.50
2018-09-09T23:25:22.729Z,4.60
2018-09-09T23:27:51.466Z,4.30
2018-09-09T23:30:20.025Z,4.77
2018-09-09T23:32:48.647Z,3.80
2018-09-09T23:35:17.262Z,4.20
2018-09-09T23:37:46.002Z,4.40
2018-09-09T23:40:14.613Z,4.33
2018-09-09T23:42:43.221Z,3.77
2018-09-09T23:45:11.808Z,4.73
2018-09-09T23:47:40.454Z,3.70
2018-09-09T23:50:09.839Z,4.40
2018-09-09T23:52:38.655Z,3.70
2018-09-09T23:55:07.448Z,3.67
2018-09-09T23:57:36.101Z,2.73
