createdAt,value
2018-07-26T00:02:02.791Z,7.57
2018-07-26T00:04:30.035Z,8.63
2018-07-26T00:06:57.468Z,8.00
2018-07-26T00:09:24.740Z,7.83
2018-07-26T00:11:52.080Z,8.40
2018-07-26T00:14:19.331Z,7.80
2018-07-26T00:16:46.596Z,8.90
2018-07-26T00:19:13.864Z,8.60
2018-07-26T00:21:41.229Z,7.77
2018-07-26T00:24:08.420Z,7.70
2018-07-26T00:26:35.696Z,9.13
2018-07-26T00:29:02.967Z,8.43
2018-07-26T00:31:30.224Z,8.73
2018-07-26T00:33:57.472Z,8.80
2018-07-26T00:36:24.712Z,9.00
2018-07-26T00:38:51.955Z,8.53
2018-07-26T00:41:19.418Z,8.50
2018-07-26T00:43:46.872Z,9.07
2018-07-26T00:46:14.146Z,8.60
2018-07-26T00:48:41.532Z,8.33
2018-07-26T00:51:08.732Z,8.80
2018-07-26T00:53:35.979Z,10.10
2018-07-26T00:56:03.224Z,9.80
2018-07-26T00:58:30.510Z,9.80
2018-07-26T01:00:57.723Z,9.47
2018-07-26T01:03:24.993Z,9.03
2018-07-26T01:05:52.254Z,10.40
2018-07-26T01:08:19.501Z,9.67
2018-07-26T01:10:46.745Z,9.37
2018-07-26T01:13:13.979Z,9.77
2018-07-26T01:15:41.270Z,9.97
2018-07-26T01:18:08.512Z,11.07
2018-07-26T01:20:35.753Z,9.77
2018-07-26T01:23:03.017Z,10.07
2018-07-26T01:25:30.248Z,10.20
2018-07-26T01:27:57.514Z,9.70
2018-07-26T01:30:24.774Z,10.40
2018-07-26T01:32:52.013Z,8.77
2018-07-26T01:35:19.263Z,10.10
2018-07-26T01:37:46.517Z,9.53
2018-07-26T01:40:13.804Z,10.60
2018-07-26T01:42:46.755Z,10.77
2018-07-26T01:45:14.011Z,10.40
2018-07-26T01:47:41.248Z,9.80
2018-07-26T01:50:08.515Z,9.83
2018-07-26T01:52:35.780Z,9.27
2018-07-26T01:55:03.123Z,10.90
2018-07-26T01:57:30.364Z,10.57
2018-07-26T01:59:57.628Z,10.70
2018-07-26T02:02:24.889Z,12.20
2018-07-26T02:04:52.133Z,9.80
2018-07-26T02:07:19.485Z,10.63
2018-07-26T02:09:46.863Z,9.70
2018-07-26T02:12:14.096Z,11.40
2018-07-26T02:14:41.778Z,11.80
2018-07-26T02:17:09.104Z,10.90
2018-07-26T02:19:36.344Z,10.97
2018-07-26T02:22:03.603Z,11.30
2018-07-26T02:24:30.835Z,11.83
2018-07-26T02:26:58.092Z,11.57
2018-07-26T02:29:25.341Z,11.40
2018-07-26T02:31:52.592Z,11.37
2018-07-26T02:34:19.864Z,12.00
2018-07-26T02:36:47.122Z,10.87
2018-07-26T02:39:14.372Z,10.73
2018-07-26T02:41:41.633Z,12.87
2018-07-26T02:44:08.960Z,11.73
2018-07-26T02:46:36.220Z,13.53
2018-07-26T02:49:03.579Z,12.83
2018-07-26T02:51:30.821Z,12.23
2018-07-26T02:53:58.078Z,12.80
2018-07-26T02:56:25.331Z,12.53
2018-07-26T02:58:52.591Z,13.23
2018-07-26T03:01:19.825Z,12.53
2018-07-26T03:03:47.072Z,12.90
2018-07-26T03:06:14.348Z,12.90
2018-07-26T03:08:41.579Z,13.00
2018-07-26T03:11:08.864Z,12.20
2018-07-26T03:13:36.083Z,12.70
2018-07-26T03:16:03.353Z,12.43
2018-07-26T03:18:30.615Z,12.70
2018-07-26T03:20:57.991Z,13.33
2018-07-26T03:23:25.251Z,12.60
2018-07-26T03:25:52.491Z,11.90
2018-07-26T03:28:19.740Z,11.80
2018-07-26T03:30:46.972Z,11.90
2018-07-26T03:33:14.263Z,11.53
2018-07-26T03:35:41.499Z,13.90
2018-07-26T03:38:08.740Z,12.50
2018-07-26T03:40:36.267Z,14.30
2018-07-26T03:43:03.522Z,12.67
2018-07-26T03:45:30.763Z,13.50
2018-07-26T03:47:58.012Z,14.23
2018-07-26T03:50:25.239Z,15.53
2018-07-26T03:52:52.671Z,14.07
2018-07-26T03:55:19.767Z,15.20
2018-07-26T03:57:47.044Z,15.13
2018-07-26T04:00:14.296Z,15.63
2018-07-26T04:02:41.623Z,14.93
2018-07-26T04:05:08.903Z,15.70
2018-07-26T04:07:36.166Z,16.73
2018-07-26T04:10:03.444Z,16.40
2018-07-26T04:12:30.693Z,15.97
2018-07-26T04:14:57.928Z,15.53
2018-07-26T04:17:25.171Z,15.93
2018-07-26T04:19:52.609Z,16.27
2018-07-26T04:22:19.880Z,15.80
2018-07-26T04:24:47.115Z,17.80
2018-07-26T04:27:14.385Z,17.97
2018-07-26T04:29:41.609Z,17.00
2018-07-26T04:32:08.921Z,16.13
2018-07-26T04:34:36.104Z,17.93
2018-07-26T04:37:03.392Z,17.20
2018-07-26T04:39:30.619Z,18.23
2018-07-26T04:41:57.868Z,17.10
2018-07-26T04:44:25.144Z,17.40
2018-07-26T04:46:52.384Z,17.53
2018-07-26T04:49:19.638Z,15.90
2018-07-26T04:51:46.889Z,17.10
2018-07-26T04:54:14.133Z,17.40
2018-07-26T04:56:41.374Z,17.53
2018-07-26T04:59:08.639Z,16.07
2018-07-26T05:01:35.887Z,16.87
2018-07-26T05:04:03.143Z,16.47
2018-07-26T05:06:30.387Z,16.07
2018-07-26T05:08:57.660Z,15.93
2018-07-26T05:11:24.892Z,16.33
2018-07-26T05:13:52.872Z,16.47
2018-07-26T05:16:20.124Z,15.80
2018-07-26T05:18:47.441Z,15.80
2018-07-26T05:21:14.711Z,16.33
2018-07-26T05:23:41.974Z,16.97
2018-07-26T05:26:09.232Z,17.00
2018-07-26T05:28:36.504Z,17.93
2018-07-26T05:31:03.747Z,16.23
2018-07-26T05:33:31.075Z,15.33
2018-07-26T05:35:58.342Z,15.90
2018-07-26T05:38:25.590Z,16.90
2018-07-26T05:40:52.851Z,16.87
2018-07-26T05:43:20.135Z,15.30
2018-07-26T05:45:47.381Z,14.80
2018-07-26T05:48:14.618Z,16.20
2018-07-26T05:50:41.897Z,14.70
2018-07-26T05:53:09.208Z,15.40
2018-07-26T05:55:36.464Z,15.50
2018-07-26T05:58:03.704Z,15.03
2018-07-26T06:00:30.997Z,13.43
2018-07-26T06:02:58.253Z,15.77
2018-07-26T06:05:25.536Z,12.20
2018-07-26T06:07:52.828Z,12.57
2018-07-26T06:10:20.068Z,14.23
2018-07-26T06:12:47.527Z,13.43
2018-07-26T06:15:14.780Z,13.47
2018-07-26T06:17:42.251Z,15.70
2018-07-26T06:20:11.212Z,12.93
2018-07-26T06:22:38.904Z,13.17
2018-07-26T06:25:06.639Z,12.80
2018-07-26T06:27:34.080Z,12.03
2018-07-26T06:30:01.435Z,13.10
2018-07-26T06:32:28.752Z,11.80
2018-07-26T06:34:56.029Z,10.30
2018-07-26T06:37:23.302Z,11.97
2018-07-26T06:39:50.584Z,10.17
2018-07-26T06:42:17.817Z,9.60
2018-07-26T06:44:45.086Z,9.83
2018-07-26T06:47:12.413Z,10.77
2018-07-26T06:49:40.202Z,13.80
2018-07-26T06:52:07.544Z,9.93
2018-07-26T06:54:34.817Z,10.80
2018-07-26T06:57:02.047Z,9.57
2018-07-26T06:59:29.297Z,10.43
2018-07-26T07:01:58.268Z,9.50
2018-07-26T07:04:25.564Z,9.40
2018-07-26T07:06:52.884Z,9.33
2018-07-26T07:09:20.165Z,9.20
2018-07-26T07:11:47.522Z,9.37
2018-07-26T07:14:14.780Z,9.57
2018-07-26T07:16:42.052Z,10.30
2018-07-26T07:19:09.357Z,8.53
2018-07-26T07:21:36.600Z,10.20
2018-07-26T07:24:03.863Z,9.93
2018-07-26T07:26:31.136Z,7.87
2018-07-26T07:28:58.398Z,6.70
2018-07-26T07:31:25.659Z,7.90
2018-07-26T07:33:52.904Z,11.00
2018-07-26T07:36:20.161Z,6.83
2018-07-26T07:38:47.420Z,8.47
2018-07-26T07:41:14.722Z,11.57
2018-07-26T07:43:41.968Z,7.93
2018-07-26T07:46:09.232Z,8.67
2018-07-26T07:48:36.495Z,13.30
2018-07-26T07:51:04.064Z,10.50
2018-07-26T07:53:31.536Z,10.70
2018-07-26T07:55:58.880Z,9.50
2018-07-26T07:58:26.223Z,7.23
2018-07-26T08:00:53.506Z,9.80
2018-07-26T08:03:20.770Z,6.67
2018-07-26T08:05:48.064Z,10.20
2018-07-26T08:08:15.320Z,7.73
2018-07-26T08:10:42.584Z,5.63
2018-07-26T08:13:09.894Z,8.47
2018-07-26T08:15:37.393Z,6.13
2018-07-26T08:18:04.962Z,7.43
2018-07-26T08:20:32.312Z,5.50
2018-07-26T08:22:59.583Z,6.00
2018-07-26T08:25:26.844Z,5.90
2018-07-26T08:27:54.083Z,6.57
2018-07-26T08:30:21.359Z,6.90
2018-07-26T08:32:48.607Z,6.20
2018-07-26T08:35:15.915Z,6.40
2018-07-26T08:37:43.380Z,6.33
2018-07-26T08:40:10.628Z,8.20
2018-07-26T08:42:37.895Z,6.63
2018-07-26T08:45:05.149Z,9.83
2018-07-26T08:47:32.380Z,7.10
2018-07-26T08:49:59.740Z,7.70
2018-07-26T08:52:27.002Z,8.67
2018-07-26T08:54:54.284Z,6.53
2018-07-26T08:57:21.682Z,5.23
2018-07-26T08:59:48.961Z,4.77
2018-07-26T09:02:16.205Z,8.30
2018-07-26T09:04:43.462Z,9.50
2018-07-26T09:07:10.805Z,6.80
2018-07-26T09:09:38.084Z,4.73
2018-07-26T09:12:05.414Z,5.43
2018-07-26T09:14:32.671Z,4.07
2018-07-26T09:16:59.964Z,4.80
2018-07-26T09:19:27.253Z,6.97
2018-07-26T09:21:54.528Z,4.43
2018-07-26T09:24:21.837Z,4.10
2018-07-26T09:26:49.124Z,5.33
2018-07-26T09:29:16.344Z,3.50
2018-07-26T09:31:43.603Z,4.67
2018-07-26T09:34:11.088Z,8.23
2018-07-26T09:36:38.347Z,5.10
2018-07-26T09:39:15.012Z,6.60
2018-07-26T09:41:42.270Z,4.73
2018-07-26T09:44:09.535Z,4.43
2018-07-26T09:46:36.965Z,5.20
2018-07-26T09:49:04.428Z,7.13
2018-07-26T09:51:31.675Z,6.00
2018-07-26T09:53:58.947Z,15.90
2018-07-26T09:56:26.179Z,4.03
2018-07-26T09:58:53.555Z,4.80
2018-07-26T10:01:26.325Z,5.83
2018-07-26T10:03:53.578Z,5.20
2018-07-26T10:06:20.855Z,4.90
2018-07-26T10:08:48.100Z,3.40
2018-07-26T10:11:15.377Z,3.50
2018-07-26T10:13:42.612Z,8.83
2018-07-26T10:16:09.869Z,5.07
2018-07-26T10:18:37.186Z,3.10
2018-07-26T10:21:04.449Z,4.27
2018-07-26T10:23:31.795Z,2.60
2018-07-26T10:25:59.136Z,2.70
2018-07-26T10:28:26.420Z,6.30
2018-07-26T10:30:53.692Z,5.57
2018-07-26T10:33:20.928Z,7.53
2018-07-26T10:35:48.264Z,4.03
2018-07-26T10:38:15.491Z,4.20
2018-07-26T10:40:42.783Z,9.67
2018-07-26T10:43:10.019Z,4.13
2018-07-26T10:45:37.270Z,3.30
2018-07-26T10:48:04.539Z,4.63
2018-07-26T10:50:31.867Z,7.40
2018-07-26T10:52:59.248Z,2.80
2018-07-26T10:55:26.560Z,3.73
2018-07-26T10:57:53.858Z,3.00
2018-07-26T11:00:21.158Z,4.90
2018-07-26T11:02:48.471Z,4.80
2018-07-26T11:05:15.727Z,5.77
2018-07-26T11:07:43.053Z,2.60
2018-07-26T11:10:11.216Z,4.10
2018-07-26T11:12:38.464Z,3.23
2018-07-26T11:15:12.514Z,2.80
2018-07-26T11:17:40.020Z,2.93
2018-07-26T11:20:07.276Z,2.83
2018-07-26T11:22:34.528Z,4.47
2018-07-26T11:25:01.804Z,2.60
2018-07-26T11:27:29.138Z,3.20
2018-07-26T11:29:56.401Z,2.80
2018-07-26T11:32:23.664Z,2.30
2018-07-26T11:34:51.361Z,2.80
2018-07-26T11:37:18.649Z,2.43
2018-07-26T11:39:46.000Z,2.73
2018-07-26T11:42:13.261Z,5.50
2018-07-26T11:44:40.524Z,3.80
2018-07-26T11:47:07.805Z,3.73
2018-07-26T11:49:35.112Z,5.73
2018-07-26T11:52:02.375Z,4.00
2018-07-26T11:54:29.616Z,3.40
2018-07-26T11:56:57.008Z,4.47
2018-07-26T11:59:24.247Z,6.40
2018-07-26T12:01:51.541Z,7.40
2018-07-26T12:04:18.826Z,7.93
2018-07-26T12:06:46.172Z,3.93
2018-07-26T12:09:13.436Z,6.27
2018-07-26T12:11:41.157Z,3.30
2018-07-26T12:14:08.568Z,5.10
2018-07-26T12:16:35.827Z,2.77
2018-07-26T12:19:03.096Z,3.23
2018-07-26T12:21:30.356Z,5.60
2018-07-26T12:23:57.695Z,2.87
2018-07-26T12:26:24.944Z,4.13
2018-07-26T12:28:52.255Z,3.63
2018-07-26T12:31:19.539Z,4.27
2018-07-26T12:33:46.824Z,3.73
2018-07-26T12:36:14.474Z,3.53
2018-07-26T12:38:41.768Z,7.57
2018-07-26T12:41:09.155Z,3.03
2018-07-26T12:43:36.528Z,3.47
2018-07-26T12:46:03.839Z,3.43
2018-07-26T12:48:31.240Z,3.40
2018-07-26T12:50:58.448Z,3.90
2018-07-26T12:53:25.733Z,3.37
2018-07-26T12:55:52.977Z,5.17
2018-07-26T12:58:20.236Z,3.60
2018-07-26T13:00:47.577Z,3.40
2018-07-26T13:03:14.836Z,3.97
2018-07-26T13:05:42.103Z,4.30
2018-07-26T13:08:09.365Z,3.97
2018-07-26T13:10:36.785Z,3.83
2018-07-26T13:13:04.051Z,4.00
2018-07-26T13:15:31.340Z,4.77
2018-07-26T13:17:58.840Z,4.13
2018-07-26T13:20:26.089Z,3.17
2018-07-26T13:22:53.358Z,4.80
2018-07-26T13:25:20.635Z,6.00
2018-07-26T13:27:47.893Z,5.27
2018-07-26T13:30:15.227Z,3.60
2018-07-26T13:32:42.469Z,3.47
2018-07-26T13:35:09.734Z,3.10
2018-07-26T13:37:36.979Z,3.60
2018-07-26T13:40:04.324Z,4.00
2018-07-26T13:42:31.565Z,7.77
2018-07-26T13:44:58.826Z,3.27
2018-07-26T13:47:26.197Z,4.07
2018-07-26T13:49:53.446Z,3.93
2018-07-26T13:52:20.708Z,4.60
2018-07-26T13:54:47.960Z,6.93
2018-07-26T13:57:15.251Z,4.00
2018-07-26T13:59:42.498Z,4.20
2018-07-26T14:02:09.812Z,3.83
2018-07-26T14:04:37.067Z,15.60
2018-07-26T14:07:04.650Z,4.30
2018-07-26T14:09:31.921Z,4.10
2018-07-26T14:11:59.292Z,3.57
2018-07-26T14:14:26.564Z,4.60
2018-07-26T14:16:53.838Z,4.53
2018-07-26T14:19:21.139Z,3.70
2018-07-26T14:21:48.445Z,3.70
2018-07-26T14:24:21.473Z,4.07
2018-07-26T14:26:48.779Z,3.03
2018-07-26T14:29:16.031Z,5.93
2018-07-26T14:31:43.297Z,3.50
2018-07-26T14:34:10.651Z,7.10
2018-07-26T14:36:37.892Z,3.43
2018-07-26T14:39:06.660Z,3.60
2018-07-26T14:41:34.002Z,4.00
2018-07-26T14:44:01.261Z,3.83
2018-07-26T14:46:28.509Z,2.93
2018-07-26T14:48:55.785Z,3.13
2018-07-26T14:51:23.021Z,4.63
2018-07-26T14:53:50.287Z,3.30
2018-07-26T14:56:17.517Z,3.20
2018-07-26T14:58:44.806Z,4.23
2018-07-26T15:01:12.045Z,3.10
2018-07-26T15:03:39.291Z,3.07
2018-07-26T15:06:06.642Z,2.97
2018-07-26T15:08:33.895Z,3.73
2018-07-26T15:11:01.368Z,5.20
2018-07-26T15:13:28.792Z,3.27
2018-07-26T15:15:56.062Z,3.20
2018-07-26T15:18:23.294Z,3.03
2018-07-26T15:20:50.543Z,3.30
2018-07-26T15:23:17.832Z,2.77
2018-07-26T15:25:45.067Z,3.63
2018-07-26T15:28:12.616Z,4.60
2018-07-26T15:30:39.878Z,3.30
2018-07-26T15:33:07.200Z,3.23
2018-07-26T15:35:34.460Z,3.17
2018-07-26T15:38:01.739Z,2.73
2018-07-26T15:40:29.026Z,4.73
2018-07-26T15:42:56.293Z,3.00
2018-07-26T15:45:23.579Z,3.47
2018-07-26T15:47:50.891Z,3.17
2018-07-26T15:50:18.180Z,2.80
2018-07-26T15:52:45.424Z,4.30
2018-07-26T15:55:12.723Z,4.13
2018-07-26T15:57:39.990Z,3.37
2018-07-26T16:00:08.444Z,2.77
2018-07-26T16:02:35.692Z,2.97
2018-07-26T16:05:03.013Z,7.80
2018-07-26T16:07:30.296Z,2.67
2018-07-26T16:09:57.569Z,3.70
2018-07-26T16:12:24.881Z,4.23
2018-07-26T16:14:52.097Z,1.90
2018-07-26T16:17:19.362Z,2.40
2018-07-26T16:19:46.620Z,2.17
2018-07-26T16:22:13.903Z,2.30
2018-07-26T16:24:41.185Z,1.93
2018-07-26T16:27:08.473Z,2.10
2018-07-26T16:29:35.810Z,2.07
2018-07-26T16:32:03.111Z,1.73
2018-07-26T16:34:30.436Z,4.10
2018-07-26T16:36:57.716Z,1.90
2018-07-26T16:39:24.967Z,1.80
2018-07-26T16:41:52.243Z,2.27
2018-07-26T16:44:19.479Z,1.80
2018-07-26T16:46:46.758Z,2.13
2018-07-26T16:49:14.101Z,2.47
2018-07-26T16:51:41.367Z,2.40
2018-07-26T16:54:08.636Z,4.37
2018-07-26T16:56:35.923Z,2.83
2018-07-26T16:59:03.185Z,1.90
2018-07-26T17:01:30.455Z,2.83
2018-07-26T17:03:57.767Z,2.30
2018-07-26T17:06:25.041Z,2.30
2018-07-26T17:08:52.303Z,2.10
2018-07-26T17:11:19.571Z,1.90
2018-07-26T17:13:46.845Z,3.00
2018-07-26T17:16:14.110Z,2.60
2018-07-26T17:18:41.381Z,3.27
2018-07-26T17:21:08.661Z,2.30
2018-07-26T17:23:35.978Z,2.50
2018-07-26T17:26:03.208Z,2.40
2018-07-26T17:28:30.476Z,2.50
2018-07-26T17:30:57.768Z,2.23
2018-07-26T17:33:25.098Z,2.37
2018-07-26T17:35:52.370Z,5.20
2018-07-26T17:38:19.617Z,3.03
2018-07-26T17:40:46.940Z,4.17
2018-07-26T17:43:14.235Z,3.40
2018-07-26T17:45:41.607Z,1.83
2018-07-26T17:48:08.797Z,2.33
2018-07-26T17:50:36.033Z,3.10
2018-07-26T17:53:03.314Z,7.00
2018-07-26T17:55:30.684Z,7.60
2018-07-26T17:57:58.840Z,9.40
2018-07-26T18:00:26.146Z,3.93
2018-07-26T18:02:53.546Z,3.10
2018-07-26T18:05:20.828Z,3.43
2018-07-26T18:07:48.167Z,5.37
2018-07-26T18:10:15.457Z,3.83
2018-07-26T18:12:42.731Z,9.20
2018-07-26T18:15:10.089Z,4.07
2018-07-26T18:17:37.395Z,4.20
2018-07-26T18:20:05.034Z,3.70
2018-07-26T18:22:32.300Z,3.70
2018-07-26T18:24:59.670Z,6.67
2018-07-26T18:27:27.010Z,7.23
2018-07-26T18:29:54.302Z,4.00
2018-07-26T18:32:21.679Z,6.20
2018-07-26T18:34:48.924Z,5.40
2018-07-26T18:37:16.361Z,7.20
2018-07-26T18:39:43.667Z,6.60
2018-07-26T18:42:11.031Z,7.43
2018-07-26T18:44:38.348Z,8.70
2018-07-26T18:47:05.621Z,11.90
2018-07-26T18:49:32.939Z,8.13
2018-07-26T18:52:00.218Z,6.90
2018-07-26T18:54:27.526Z,7.13
2018-07-26T18:56:54.834Z,4.40
2018-07-26T18:59:22.119Z,5.60
2018-07-26T19:01:49.417Z,4.50
2018-07-26T19:04:17.004Z,8.40
2018-07-26T19:06:44.328Z,6.27
2018-07-26T19:09:12.827Z,6.37
2018-07-26T19:11:40.604Z,5.27
2018-07-26T19:14:07.948Z,6.53
2018-07-26T19:16:35.329Z,5.07
2018-07-26T19:19:02.592Z,7.13
2018-07-26T19:21:30.321Z,8.03
2018-07-26T19:23:57.786Z,7.33
2018-07-26T19:26:25.104Z,5.30
2018-07-26T19:28:52.406Z,4.70
2018-07-26T19:31:19.683Z,6.07
2018-07-26T19:33:47.085Z,6.20
2018-07-26T19:36:14.410Z,6.13
2018-07-26T19:38:41.815Z,4.70
2018-07-26T19:41:09.149Z,6.70
2018-07-26T19:43:36.482Z,6.40
2018-07-26T19:46:03.861Z,7.90
2018-07-26T19:48:31.489Z,6.07
2018-07-26T19:50:58.759Z,5.63
2018-07-26T19:53:26.121Z,4.90
2018-07-26T19:55:53.400Z,4.07
2018-07-26T19:58:20.678Z,5.27
2018-07-26T20:00:47.999Z,5.57
2018-07-26T20:16:26.495Z,9.80
2018-07-26T20:18:54.950Z,5.70
2018-07-26T20:21:22.274Z,4.47
2018-07-26T20:23:49.572Z,8.10
2018-07-26T20:26:16.825Z,6.17
2018-07-26T20:28:44.118Z,5.23
2018-07-26T20:31:11.416Z,4.43
2018-07-26T20:33:38.711Z,6.20
2018-07-26T20:36:05.961Z,3.60
2018-07-26T20:38:33.296Z,5.30
2018-07-26T20:41:00.545Z,6.10
2018-07-26T20:43:27.940Z,4.17
2018-07-26T20:45:55.316Z,3.47
2018-07-26T20:48:22.836Z,4.40
2018-07-26T20:50:50.109Z,3.87
2018-07-26T20:53:17.337Z,5.30
2018-07-26T20:55:44.654Z,5.87
2018-07-26T20:58:11.913Z,4.80
2018-07-26T21:00:39.199Z,5.00
2018-07-26T21:03:06.457Z,3.30
2018-07-26T21:05:33.741Z,6.40
2018-07-26T21:08:03.184Z,4.33
2018-07-26T21:10:30.490Z,3.87
2018-07-26T21:12:57.994Z,3.13
2018-07-26T21:15:25.357Z,3.13
2018-07-26T21:17:52.691Z,3.37
2018-07-26T21:20:19.997Z,3.60
2018-07-26T21:22:47.387Z,4.87
2018-07-26T21:25:14.640Z,4.23
2018-07-26T21:27:41.903Z,4.23
2018-07-26T21:30:09.165Z,3.20
2018-07-26T21:32:36.817Z,4.43
2018-07-26T21:35:04.446Z,5.10
2018-07-26T21:37:31.752Z,4.90
2018-07-26T21:39:59.037Z,3.70
2018-07-26T21:42:26.427Z,3.10
2018-07-26T21:44:53.686Z,3.20
2018-07-26T21:47:21.028Z,3.30
2018-07-26T21:49:48.268Z,3.53
2018-07-26T21:52:15.544Z,4.17
2018-07-26T21:54:42.793Z,3.60
2018-07-26T21:57:10.106Z,3.17
2018-07-26T21:59:37.369Z,3.63
2018-07-26T22:02:05.046Z,3.73
2018-07-26T22:04:32.293Z,3.60
2018-07-26T22:06:59.556Z,3.30
2018-07-26T22:09:26.824Z,3.47
2018-07-26T22:11:54.052Z,5.33
2018-07-26T22:14:21.320Z,5.47
2018-07-26T22:16:48.555Z,3.27
2018-07-26T22:19:15.836Z,3.63
2018-07-26T22:21:43.271Z,3.07
2018-07-26T22:24:10.552Z,4.23
2018-07-26T22:26:37.842Z,3.30
2018-07-26T22:29:05.220Z,3.60
2018-07-26T22:31:32.484Z,4.27
2018-07-26T22:33:59.732Z,3.97
2018-07-26T22:36:27.089Z,3.23
2018-07-26T22:38:54.340Z,3.20
2018-07-26T22:41:21.652Z,3.83
2018-07-26T22:43:49.060Z,3.33
2018-07-26T22:46:16.304Z,3.10
2018-07-26T22:48:43.544Z,3.47
2018-07-26T22:51:10.885Z,3.30
2018-07-26T22:53:38.110Z,3.50
2018-07-26T22:56:05.384Z,3.47
2018-07-26T22:58:32.631Z,3.40
2018-07-26T23:01:00.103Z,3.70
2018-07-26T23:03:27.451Z,7.23
2018-07-26T23:05:54.712Z,5.83
2018-07-26T23:08:21.966Z,2.70
2018-07-26T23:10:49.225Z,3.33
2018-07-26T23:13:16.472Z,3.90
2018-07-26T23:15:43.828Z,4.63
2018-07-26T23:18:11.089Z,5.50
2018-07-26T23:20:38.315Z,4.73
2018-07-26T23:23:05.589Z,3.43
2018-07-26T23:25:32.904Z,5.03
2018-07-26T23:28:00.175Z,3.23
2018-07-26T23:30:27.424Z,5.33
2018-07-26T23:32:54.705Z,4.13
2018-07-26T23:35:21.995Z,5.20
2018-07-26T23:37:49.263Z,3.57
2018-07-26T23:40:16.636Z,3.00
2018-07-26T23:42:43.887Z,3.80
2018-07-26T23:45:11.156Z,3.03
2018-07-26T23:47:38.383Z,5.20
2018-07-26T23:50:05.649Z,6.23
2018-07-26T23:52:32.895Z,5.70
2018-07-26T23:55:00.151Z,4.53
2018-07-26T23:57:27.388Z,4.03
2018-07-26T23:59:54.652Z,3.43
