createdAt,value
2022-08-27T00:02:13.899Z,9.50
2022-08-27T00:04:42.229Z,9.35
2022-08-27T00:07:12.706Z,9.50
2022-08-27T00:09:41.842Z,9.02
2022-08-27T00:12:11.686Z,8.38
2022-08-27T00:14:43.174Z,9.20
2022-08-27T00:17:11.919Z,9.40
2022-08-27T00:19:41.611Z,9.20
2022-08-27T00:22:11.994Z,8.68
2022-08-27T00:24:42.090Z,8.82
2022-08-27T00:27:17.800Z,9.15
2022-08-27T00:29:48.130Z,9.80
2022-08-27T00:32:17.683Z,9.52
2022-08-27T00:34:46.181Z,10.07
2022-08-27T00:37:15.047Z,9.57
2022-08-27T00:39:43.394Z,9.20
2022-08-27T00:42:12.096Z,10.75
2022-08-27T00:44:40.542Z,11.60
2022-08-27T00:47:17.062Z,11.13
2022-08-27T00:49:52.160Z,10.75
2022-08-27T00:52:27.116Z,11.20
2022-08-27T00:55:03.627Z,12.07
2022-08-27T00:57:32.537Z,11.70
2022-08-27T01:00:00.882Z,12.30
2022-08-27T01:02:30.804Z,11.80
2022-08-27T01:05:05.644Z,11.63
2022-08-27T01:07:39.207Z,11.88
2022-08-27T01:10:12.704Z,12.90
2022-08-27T01:12:41.352Z,10.98
2022-08-27T01:15:19.464Z,12.82
2022-08-27T01:17:51.923Z,12.20
2022-08-27T01:20:24.432Z,12.85
2022-08-27T01:23:07.061Z,13.40
2022-08-27T01:25:37.818Z,12.95
2022-08-27T01:28:07.740Z,13.80
2022-08-27T01:30:36.766Z,13.88
2022-08-27T01:33:12.105Z,13.60
2022-08-27T01:35:40.445Z,14.88
2022-08-27T01:38:14.382Z,14.15
2022-08-27T01:41:00.883Z,15.63
2022-08-27T01:43:30.115Z,16.13
2022-08-27T01:45:58.361Z,15.07
2022-08-27T01:48:26.954Z,14.55
2022-08-27T01:50:55.445Z,13.85
2022-08-27T01:53:27.462Z,14.98
2022-08-27T01:55:57.582Z,14.07
2022-08-27T01:58:30.830Z,14.88
2022-08-27T02:01:05.148Z,15.23
2022-08-27T02:03:36.858Z,14.48
2022-08-27T02:06:07.735Z,14.98
2022-08-27T02:08:36.768Z,14.50
2022-08-27T02:11:06.063Z,14.40
2022-08-27T02:13:36.000Z,13.98
2022-08-27T02:16:05.281Z,13.02
2022-08-27T02:18:36.963Z,15.00
2022-08-27T02:21:05.860Z,14.45
2022-08-27T02:23:34.347Z,13.20
2022-08-27T02:26:02.632Z,14.80
2022-08-27T02:28:30.984Z,13.35
2022-08-27T02:31:00.777Z,14.95
2022-08-27T02:33:29.220Z,14.95
2022-08-27T02:35:57.532Z,13.30
2022-08-27T02:38:26.375Z,14.57
2022-08-27T02:40:55.012Z,15.15
2022-08-27T02:43:25.365Z,13.63
2022-08-27T02:45:54.087Z,13.77
2022-08-27T02:48:25.502Z,15.32
2022-08-27T02:50:54.761Z,12.30
2022-08-27T02:53:23.998Z,13.45
2022-08-27T02:55:52.981Z,13.88
2022-08-27T02:58:21.317Z,12.48
2022-08-27T03:00:49.640Z,13.48
2022-08-27T03:03:18.163Z,12.60
2022-08-27T03:05:48.164Z,13.35
2022-08-27T03:08:16.491Z,13.30
2022-08-27T03:10:44.754Z,12.57
2022-08-27T03:13:13.494Z,15.20
2022-08-27T03:15:41.822Z,14.93
2022-08-27T03:18:18.280Z,14.45
2022-08-27T03:20:51.791Z,14.68
2022-08-27T03:23:24.778Z,15.55
2022-08-27T03:25:57.060Z,15.65
2022-08-27T03:28:29.841Z,15.80
2022-08-27T03:31:02.075Z,15.15
2022-08-27T03:33:34.447Z,15.82
2022-08-27T03:36:05.706Z,15.55
2022-08-27T03:38:34.459Z,15.55
2022-08-27T03:41:03.025Z,14.65
2022-08-27T03:43:31.572Z,15.30
2022-08-27T03:46:01.721Z,15.02
2022-08-27T03:48:31.981Z,14.32
2022-08-27T03:51:00.979Z,15.35
2022-08-27T03:53:30.688Z,15.20
2022-08-27T03:55:58.998Z,13.23
2022-08-27T03:58:27.876Z,14.40
2022-08-27T04:00:56.346Z,14.02
2022-08-27T04:03:25.760Z,14.73
2022-08-27T04:05:55.731Z,14.43
2022-08-27T04:08:25.359Z,14.70
2022-08-27T04:10:56.031Z,14.82
2022-08-27T04:13:25.493Z,13.60
2022-08-27T04:15:55.620Z,14.80
2022-08-27T04:18:23.952Z,14.50
2022-08-27T04:20:53.635Z,13.65
2022-08-27T04:23:22.109Z,14.15
2022-08-27T04:25:51.050Z,13.15
2022-08-27T04:28:20.880Z,14.20
2022-08-27T04:30:49.238Z,14.20
2022-08-27T04:33:17.526Z,14.30
2022-08-27T04:35:45.799Z,12.45
2022-08-27T04:38:14.706Z,13.48
2022-08-27T04:41:00.730Z,13.23
2022-08-27T04:43:30.346Z,13.63
2022-08-27T04:45:58.630Z,13.20
2022-08-27T04:48:27.219Z,12.95
2022-08-27T04:50:55.655Z,12.95
2022-08-27T04:53:24.263Z,13.45
2022-08-27T04:55:55.215Z,12.73
2022-08-27T04:58:26.131Z,12.80
2022-08-27T05:00:59.970Z,12.93
2022-08-27T05:03:29.247Z,12.50
2022-08-27T05:06:03.427Z,13.27
2022-08-27T05:08:33.195Z,12.43
2022-08-27T05:11:02.133Z,12.50
2022-08-27T05:13:31.438Z,13.25
2022-08-27T05:16:04.195Z,13.25
2022-08-27T05:18:37.968Z,13.98
2022-08-27T05:21:19.587Z,14.00
2022-08-27T05:23:48.623Z,12.82
2022-08-27T05:26:17.335Z,11.98
2022-08-27T05:28:45.910Z,13.38
2022-08-27T05:31:17.734Z,13.32
2022-08-27T05:33:47.014Z,13.23
2022-08-27T05:36:22.430Z,11.80
2022-08-27T05:38:51.485Z,11.90
2022-08-27T05:41:25.858Z,12.63
2022-08-27T05:44:30.149Z,12.43
2022-08-27T05:46:57.385Z,12.63
2022-08-27T05:49:25.919Z,12.35
2022-08-27T05:51:54.230Z,13.45
2022-08-27T05:54:22.482Z,13.32
2022-08-27T05:56:50.932Z,14.13
2022-08-27T05:59:45.615Z,15.10
2022-08-27T06:02:15.362Z,15.35
2022-08-27T06:04:43.581Z,13.10
2022-08-27T06:07:11.886Z,13.80
2022-08-27T06:09:41.014Z,14.45
2022-08-27T06:12:10.215Z,14.25
2022-08-27T06:14:39.675Z,14.43
2022-08-27T06:17:07.932Z,13.77
2022-08-27T06:19:37.497Z,13.85
2022-08-27T06:22:10.008Z,14.02
2022-08-27T06:24:40.628Z,13.93
2022-08-27T06:27:12.733Z,14.52
2022-08-27T06:29:42.011Z,12.38
2022-08-27T06:32:11.048Z,13.35
2022-08-27T06:34:40.892Z,13.18
2022-08-27T06:37:09.750Z,13.25
2022-08-27T06:39:39.396Z,14.15
2022-08-27T06:42:12.168Z,13.02
2022-08-27T06:44:41.421Z,13.48
2022-08-27T06:47:09.809Z,11.82
2022-08-27T06:49:43.839Z,12.18
2022-08-27T06:52:16.138Z,12.50
2022-08-27T06:54:45.018Z,11.90
2022-08-27T06:57:13.314Z,11.10
2022-08-27T06:59:41.543Z,12.43
2022-08-27T07:02:09.936Z,11.63
2022-08-27T07:04:39.893Z,12.07
2022-08-27T07:07:08.198Z,12.65
2022-08-27T07:09:36.697Z,12.18
2022-08-27T07:12:06.545Z,11.82
2022-08-27T07:14:38.323Z,13.68
2022-08-27T07:17:10.740Z,12.55
2022-08-27T07:19:41.453Z,12.35
2022-08-27T07:22:10.392Z,12.27
2022-08-27T07:24:39.068Z,12.23
2022-08-27T07:27:07.957Z,11.30
2022-08-27T07:29:36.678Z,12.35
2022-08-27T07:32:05.680Z,11.98
2022-08-27T07:34:33.954Z,11.27
2022-08-27T07:37:03.549Z,11.68
2022-08-27T07:39:32.064Z,11.75
2022-08-27T07:42:18.143Z,11.48
2022-08-27T07:44:46.481Z,11.90
2022-08-27T07:47:14.702Z,11.02
2022-08-27T07:49:42.969Z,11.32
2022-08-27T07:52:13.403Z,11.48
2022-08-27T07:54:42.112Z,10.43
2022-08-27T07:57:10.670Z,10.27
2022-08-27T07:59:39.479Z,10.10
2022-08-27T08:02:08.722Z,10.73
2022-08-27T08:04:37.049Z,10.02
2022-08-27T08:07:05.364Z,11.10
2022-08-27T08:09:35.730Z,9.02
2022-08-27T08:12:04.635Z,10.52
2022-08-27T08:14:33.344Z,10.50
2022-08-27T08:17:03.091Z,10.95
2022-08-27T08:19:34.647Z,10.15
2022-08-27T08:22:05.772Z,9.77
2022-08-27T08:24:37.065Z,10.00
2022-08-27T08:27:07.724Z,10.48
2022-08-27T08:29:37.635Z,10.23
2022-08-27T08:32:08.266Z,8.57
2022-08-27T08:34:37.218Z,10.15
2022-08-27T08:37:07.170Z,10.07
2022-08-27T08:39:38.303Z,11.50
2022-08-27T08:42:21.695Z,9.68
2022-08-27T08:44:53.579Z,9.70
2022-08-27T08:47:27.532Z,9.93
2022-08-27T08:50:06.336Z,10.38
2022-08-27T08:52:51.588Z,10.88
2022-08-27T08:55:42.678Z,10.88
2022-08-27T08:58:25.146Z,9.27
2022-08-27T09:00:59.043Z,9.68
2022-08-27T09:03:30.120Z,9.52
2022-08-27T09:06:04.574Z,9.68
2022-08-27T09:08:41.120Z,10.27
2022-08-27T09:11:25.069Z,9.07
2022-08-27T09:13:59.439Z,9.20
2022-08-27T09:16:28.218Z,8.73
2022-08-27T09:18:56.934Z,9.25
2022-08-27T09:21:41.782Z,8.65
2022-08-27T09:24:19.801Z,8.73
2022-08-27T09:26:49.628Z,8.45
2022-08-27T09:29:20.840Z,8.35
2022-08-27T09:31:56.836Z,8.57
2022-08-27T09:34:27.798Z,8.57
2022-08-27T09:37:05.775Z,9.43
2022-08-27T09:39:44.668Z,8.50
2022-08-27T09:42:29.806Z,9.43
2022-08-27T09:44:58.926Z,8.60
2022-08-27T09:47:28.136Z,8.70
2022-08-27T09:50:07.232Z,7.90
2022-08-27T09:52:46.983Z,8.63
2022-08-27T09:55:15.491Z,9.02
2022-08-27T09:57:45.811Z,9.55
2022-08-27T10:00:19.029Z,9.07
2022-08-27T10:02:53.767Z,8.88
2022-08-27T10:05:30.122Z,7.93
2022-08-27T10:08:06.102Z,7.35
2022-08-27T10:10:47.852Z,8.23
2022-08-27T10:13:24.598Z,8.80
2022-08-27T10:16:31.707Z,7.70
2022-08-27T10:19:15.545Z,8.45
2022-08-27T10:21:53.280Z,7.50
2022-08-27T10:24:32.319Z,8.15
2022-08-27T10:27:13.315Z,6.88
2022-08-27T10:29:58.347Z,7.70
2022-08-27T10:32:52.866Z,7.85
2022-08-27T10:35:27.699Z,8.35
2022-08-27T10:38:15.930Z,8.30
2022-08-27T10:40:54.666Z,8.18
2022-08-27T10:43:58.885Z,7.40
2022-08-27T10:46:54.663Z,7.68
2022-08-27T10:49:34.490Z,7.35
2022-08-27T10:52:16.477Z,7.45
2022-08-27T10:54:52.987Z,7.18
2022-08-27T10:57:53.183Z,8.07
2022-08-27T11:00:25.432Z,7.00
2022-08-27T11:03:03.332Z,6.80
2022-08-27T11:05:39.482Z,7.93
2022-08-27T11:08:15.175Z,6.57
2022-08-27T11:10:48.543Z,6.80
2022-08-27T11:13:28.456Z,6.85
2022-08-27T11:15:57.579Z,6.25
2022-08-27T11:18:40.275Z,6.22
2022-08-27T11:21:20.729Z,6.03
2022-08-27T11:23:55.458Z,5.15
2022-08-27T11:26:24.213Z,5.57
2022-08-27T11:28:57.807Z,4.95
2022-08-27T11:31:38.225Z,4.85
2022-08-27T11:34:18.386Z,4.53
2022-08-27T11:37:23.209Z,4.35
2022-08-27T11:40:27.808Z,5.03
2022-08-27T11:43:01.775Z,4.63
2022-08-27T11:45:38.247Z,3.90
2022-08-27T11:48:22.934Z,4.10
2022-08-27T11:50:59.571Z,3.67
2022-08-27T11:53:51.893Z,3.83
2022-08-27T11:56:40.531Z,4.20
2022-08-27T11:59:22.912Z,3.80
2022-08-27T12:01:53.964Z,3.67
2022-08-27T12:04:35.886Z,3.67
2022-08-27T12:07:25.078Z,3.67
2022-08-27T12:10:28.114Z,3.88
2022-08-27T12:13:15.406Z,3.65
2022-08-27T12:16:04.168Z,4.03
2022-08-27T12:19:01.116Z,3.30
2022-08-27T12:21:47.921Z,3.20
2022-08-27T12:24:42.311Z,3.58
2022-08-27T12:27:35.521Z,3.55
2022-08-27T12:30:30.883Z,3.33
2022-08-27T12:33:05.859Z,4.18
2022-08-27T12:35:47.193Z,3.50
2022-08-27T12:38:21.529Z,3.40
2022-08-27T12:40:54.935Z,3.83
2022-08-27T12:43:26.274Z,3.20
2022-08-27T12:46:01.813Z,3.10
2022-08-27T12:48:35.221Z,3.70
2022-08-27T12:51:10.261Z,3.28
2022-08-27T12:53:45.691Z,3.75
2022-08-27T12:56:33.427Z,3.65
2022-08-27T12:59:21.595Z,3.97
2022-08-27T13:02:06.721Z,3.13
2022-08-27T13:04:40.895Z,2.92
2022-08-27T13:07:09.216Z,3.40
2022-08-27T13:09:40.521Z,3.40
2022-08-27T13:12:19.716Z,3.13
2022-08-27T13:14:52.206Z,3.53
2022-08-27T13:17:26.105Z,2.70
2022-08-27T13:20:00.155Z,3.67
2022-08-27T13:22:32.112Z,3.63
2022-08-27T13:25:01.503Z,2.92
2022-08-27T13:27:34.657Z,2.63
2022-08-27T13:30:18.150Z,3.10
2022-08-27T13:33:03.149Z,3.20
2022-08-27T13:35:32.469Z,3.10
2022-08-27T13:38:03.652Z,2.60
2022-08-27T13:40:37.045Z,3.17
2022-08-27T13:43:14.632Z,3.03
2022-08-27T13:45:43.725Z,2.85
2022-08-27T13:48:15.151Z,2.50
2022-08-27T13:50:52.425Z,2.83
2022-08-27T13:53:43.772Z,2.80
2022-08-27T13:56:12.742Z,3.17
2022-08-27T13:58:43.985Z,2.83
2022-08-27T14:01:24.665Z,2.78
2022-08-27T14:04:00.407Z,2.40
2022-08-27T14:06:35.754Z,3.28
2022-08-27T14:09:22.097Z,3.03
2022-08-27T14:11:58.249Z,2.28
2022-08-27T14:14:28.890Z,2.58
2022-08-27T14:17:01.947Z,2.47
2022-08-27T14:19:36.606Z,2.45
2022-08-27T14:22:06.131Z,2.53
2022-08-27T14:24:34.440Z,2.25
2022-08-27T14:27:11.133Z,2.40
2022-08-27T14:29:40.991Z,2.25
2022-08-27T14:32:09.705Z,2.55
2022-08-27T14:34:38.462Z,2.58
2022-08-27T14:37:07.735Z,2.90
2022-08-27T14:39:36.404Z,2.17
2022-08-27T14:42:05.470Z,3.65
2022-08-27T14:44:34.077Z,2.50
2022-08-27T14:47:09.689Z,2.50
2022-08-27T14:49:43.904Z,2.17
2022-08-27T14:52:14.742Z,2.20
2022-08-27T14:54:44.015Z,2.00
2022-08-27T14:57:13.088Z,2.13
2022-08-27T14:59:41.609Z,2.25
2022-08-27T15:02:14.746Z,2.50
2022-08-27T15:04:46.009Z,2.42
2022-08-27T15:07:16.960Z,2.50
2022-08-27T15:09:45.322Z,2.35
2022-08-27T15:12:26.119Z,2.47
2022-08-27T15:14:55.656Z,2.47
2022-08-27T15:17:35.137Z,2.08
2022-08-27T15:20:07.944Z,2.50
2022-08-27T15:22:38.474Z,2.60
2022-08-27T15:25:11.283Z,2.42
2022-08-27T15:27:39.569Z,2.30
2022-08-27T15:30:11.399Z,3.08
2022-08-27T15:32:44.640Z,2.33
2022-08-27T15:35:16.173Z,2.53
2022-08-27T15:37:46.245Z,2.70
2022-08-27T15:40:18.872Z,2.90
2022-08-27T15:42:51.395Z,2.70
2022-08-27T15:45:20.093Z,3.05
2022-08-27T15:47:51.892Z,3.25
2022-08-27T15:50:20.441Z,3.13
2022-08-27T15:52:51.229Z,3.13
2022-08-27T15:55:24.919Z,2.63
2022-08-27T15:57:55.217Z,2.45
2022-08-27T16:00:25.240Z,3.00
2022-08-27T16:02:55.359Z,2.65
2022-08-27T16:05:24.380Z,3.38
2022-08-27T16:08:07.299Z,2.22
2022-08-27T16:10:36.246Z,2.67
2022-08-27T16:13:05.405Z,2.63
2022-08-27T16:15:39.411Z,2.95
2022-08-27T16:18:10.578Z,3.17
2022-08-27T16:20:39.123Z,2.85
2022-08-27T16:23:07.868Z,3.28
2022-08-27T16:25:36.205Z,2.90
2022-08-27T16:28:05.019Z,3.58
2022-08-27T16:30:33.447Z,3.10
2022-08-27T16:33:01.694Z,3.33
2022-08-27T16:35:31.719Z,3.05
2022-08-27T16:38:00.030Z,2.80
2022-08-27T16:40:28.509Z,3.15
2022-08-27T16:42:56.916Z,3.75
2022-08-27T16:45:25.217Z,3.53
2022-08-27T16:48:11.244Z,3.15
2022-08-27T16:50:41.869Z,3.13
2022-08-27T16:53:14.096Z,3.60
2022-08-27T16:55:44.790Z,3.38
2022-08-27T16:58:20.573Z,3.33
2022-08-27T17:00:53.462Z,3.58
2022-08-27T17:03:24.343Z,3.35
2022-08-27T17:05:54.493Z,3.28
2022-08-27T17:08:26.225Z,3.05
2022-08-27T17:10:57.385Z,3.55
2022-08-27T17:13:32.527Z,3.33
2022-08-27T17:16:01.632Z,3.60
2022-08-27T17:18:30.447Z,4.15
2022-08-27T17:21:01.257Z,4.10
2022-08-27T17:23:37.157Z,3.30
2022-08-27T17:26:08.154Z,3.83
2022-08-27T17:28:39.274Z,3.50
2022-08-27T17:31:09.367Z,3.83
2022-08-27T17:33:41.027Z,3.67
2022-08-27T17:36:15.672Z,4.30
2022-08-27T17:38:45.129Z,3.58
2022-08-27T17:41:19.974Z,3.42
2022-08-27T17:43:48.345Z,8.35
2022-08-27T17:46:16.705Z,4.47
2022-08-27T17:48:45.170Z,3.80
2022-08-27T17:51:15.142Z,3.72
2022-08-27T17:53:48.444Z,4.07
2022-08-27T17:56:18.541Z,3.58
2022-08-27T17:58:47.096Z,3.70
2022-08-27T18:01:18.490Z,4.50
2022-08-27T18:03:48.614Z,3.72
2022-08-27T18:06:18.925Z,4.32
2022-08-27T18:08:47.958Z,4.20
2022-08-27T18:11:16.683Z,4.20
2022-08-27T18:13:48.468Z,3.83
2022-08-27T18:16:17.185Z,4.35
2022-08-27T18:18:45.712Z,3.92
2022-08-27T18:21:13.977Z,4.00
2022-08-27T18:23:55.019Z,4.22
2022-08-27T18:26:28.671Z,4.38
2022-08-27T18:28:58.475Z,4.50
2022-08-27T18:31:32.329Z,5.35
2022-08-27T18:34:01.589Z,4.72
2022-08-27T18:36:30.958Z,3.53
2022-08-27T18:39:00.527Z,4.53
2022-08-27T18:41:31.848Z,3.45
2022-08-27T18:44:02.064Z,3.67
2022-08-27T18:46:30.381Z,3.40
2022-08-27T18:48:58.632Z,4.18
2022-08-27T18:51:27.319Z,4.18
2022-08-27T18:54:06.208Z,4.07
2022-08-27T18:56:34.417Z,3.78
2022-08-27T18:59:02.613Z,4.00
2022-08-27T19:01:31.735Z,3.85
2022-08-27T19:04:00.166Z,3.40
2022-08-27T19:06:28.403Z,3.55
2022-08-27T19:08:57.920Z,4.13
2022-08-27T19:11:27.423Z,3.90
2022-08-27T19:13:55.719Z,3.80
2022-08-27T19:16:35.133Z,3.88
2022-08-27T19:19:05.649Z,3.63
2022-08-27T19:21:34.125Z,3.53
2022-08-27T19:24:04.132Z,4.18
2022-08-27T19:26:34.187Z,3.95
2022-08-27T19:29:02.540Z,3.83
2022-08-27T19:31:33.363Z,3.90
2022-08-27T19:34:01.629Z,4.57
2022-08-27T19:36:29.920Z,4.55
2022-08-27T19:38:58.458Z,4.05
2022-08-27T19:41:28.024Z,3.78
2022-08-27T19:43:58.089Z,4.50
2022-08-27T19:46:27.382Z,4.10
2022-08-27T19:48:57.835Z,4.47
2022-08-27T19:51:26.209Z,4.50
2022-08-27T19:53:54.369Z,4.22
2022-08-27T19:56:22.938Z,3.92
2022-08-27T19:58:54.074Z,3.90
2022-08-27T20:01:26.744Z,4.70
2022-08-27T20:03:57.842Z,4.18
2022-08-27T20:06:28.232Z,4.22
2022-08-27T20:08:56.575Z,3.90
2022-08-27T20:11:24.914Z,4.95
2022-08-27T20:13:53.242Z,4.00
2022-08-27T20:16:23.957Z,3.95
2022-08-27T20:18:56.370Z,5.07
2022-08-27T20:21:26.714Z,4.25
2022-08-27T20:23:54.967Z,5.13
2022-08-27T20:26:24.661Z,4.53
2022-08-27T20:28:53.881Z,4.25
2022-08-27T20:31:22.076Z,4.20
2022-08-27T20:33:50.347Z,5.20
2022-08-27T20:36:31.574Z,4.43
2022-08-27T20:39:00.441Z,4.60
2022-08-27T20:41:29.347Z,4.47
2022-08-27T20:43:57.600Z,4.70
2022-08-27T20:46:30.648Z,4.68
2022-08-27T20:48:59.248Z,5.35
2022-08-27T20:51:30.402Z,4.60
2022-08-27T20:54:18.527Z,4.45
2022-08-27T20:56:52.372Z,4.72
2022-08-27T20:59:38.868Z,4.53
2022-08-27T21:02:11.100Z,5.60
2022-08-27T21:04:42.898Z,5.03
2022-08-27T21:07:13.313Z,4.82
2022-08-27T21:09:56.515Z,4.60
2022-08-27T21:12:26.826Z,5.38
2022-08-27T21:14:57.998Z,5.10
2022-08-27T21:17:29.028Z,5.30
2022-08-27T21:19:57.570Z,5.55
2022-08-27T21:22:27.757Z,5.15
2022-08-27T21:24:56.499Z,4.68
2022-08-27T21:27:24.799Z,5.13
2022-08-27T21:29:53.845Z,4.97
2022-08-27T21:32:22.641Z,5.75
2022-08-27T21:34:51.220Z,5.57
2022-08-27T21:37:20.170Z,4.97
2022-08-27T21:39:49.758Z,4.75
2022-08-27T21:42:18.278Z,5.57
2022-08-27T21:44:46.620Z,5.03
2022-08-27T21:47:15.105Z,4.85
2022-08-27T21:49:43.391Z,5.15
2022-08-27T21:52:11.867Z,5.50
2022-08-27T21:54:42.364Z,4.65
2022-08-27T21:57:15.472Z,4.80
2022-08-27T21:59:47.187Z,4.65
2022-08-27T22:02:39.226Z,4.55
2022-08-27T22:05:05.792Z,4.72
2022-08-27T22:07:34.029Z,4.70
2022-08-27T22:10:02.294Z,4.25
2022-08-27T22:12:31.813Z,4.93
2022-08-27T22:15:00.186Z,4.72
2022-08-27T22:17:28.628Z,4.72
2022-08-27T22:19:56.914Z,4.95
2022-08-27T22:22:30.795Z,4.65
2022-08-27T22:24:59.524Z,4.32
2022-08-27T22:27:28.385Z,5.30
2022-08-27T22:29:58.008Z,4.15
2022-08-27T22:32:26.306Z,5.00
2022-08-27T22:34:54.562Z,5.07
2022-08-27T22:37:22.852Z,4.97
2022-08-27T22:39:51.243Z,4.47
2022-08-27T22:42:20.465Z,5.25
2022-08-27T22:44:48.891Z,4.47
2022-08-27T22:47:18.681Z,4.88
2022-08-27T22:49:46.849Z,4.65
2022-08-27T22:52:15.196Z,4.35
2022-08-27T22:54:43.444Z,4.15
2022-08-27T22:57:11.732Z,5.07
2022-08-27T22:59:40.475Z,5.10
2022-08-27T23:02:10.354Z,6.18
2022-08-27T23:04:54.648Z,4.35
2022-08-27T23:07:23.961Z,4.10
2022-08-27T23:09:52.600Z,4.82
2022-08-27T23:12:21.949Z,4.57
2022-08-27T23:14:50.533Z,4.78
2022-08-27T23:17:19.118Z,4.70
2022-08-27T23:19:48.806Z,4.38
2022-08-27T23:22:17.104Z,4.60
2022-08-27T23:25:03.210Z,4.70
2022-08-27T23:27:31.989Z,4.53
2022-08-27T23:30:03.409Z,4.78
2022-08-27T23:32:32.302Z,4.28
2022-08-27T23:35:03.118Z,4.40
2022-08-27T23:37:31.881Z,5.00
2022-08-27T23:40:00.278Z,4.78
2022-08-27T23:42:28.866Z,5.30
2022-08-27T23:44:57.694Z,4.20
2022-08-27T23:47:26.083Z,4.57
2022-08-27T23:49:54.351Z,5.40
2022-08-27T23:52:24.058Z,5.10
2022-08-27T23:54:52.241Z,4.90
2022-08-27T23:57:20.516Z,4.70
2022-08-27T23:59:48.815Z,4.55
