createdAt,value
2023-03-10T07:34:31.251Z,8.80
2023-03-10T08:24:40.433Z,5.83
2023-03-10T08:27:42.298Z,6.00
2023-03-10T08:39:45.576Z,6.00
2023-03-10T11:44:39.918Z,3.30
2023-03-10T12:27:05.438Z,4.87
2023-03-10T12:39:54.725Z,5.15
2023-03-10T13:24:14.706Z,4.73
2023-03-10T13:27:12.309Z,4.90
2023-03-10T13:30:22.520Z,4.50
2023-03-10T13:33:19.495Z,6.33
2023-03-10T13:39:02.352Z,4.90
2023-03-10T13:41:48.888Z,5.33
2023-03-10T13:44:50.446Z,5.47
2023-03-10T13:50:56.369Z,5.27
2023-03-10T13:53:47.287Z,6.00
2023-03-10T13:57:05.612Z,6.10
2023-03-10T14:00:08.712Z,6.33
2023-03-10T14:03:20.135Z,7.00
2023-03-10T14:06:00.521Z,7.03
2023-03-10T14:08:40.238Z,7.20
2023-03-10T14:11:57.363Z,7.23
2023-03-10T14:17:52.679Z,9.77
2023-03-10T14:20:43.830Z,10.23
2023-03-10T14:23:35.174Z,12.57
2023-03-10T14:26:36.632Z,12.47
2023-03-10T14:29:33.134Z,11.53
2023-03-10T14:32:34.652Z,11.47
2023-03-10T14:41:10.673Z,9.97
2023-03-10T14:44:11.556Z,9.90
2023-03-10T14:46:56.016Z,9.67
2023-03-10T14:49:37.880Z,9.90
2023-03-10T14:52:24.167Z,11.63
2023-03-10T14:58:12.624Z,12.83
2023-03-10T15:04:13.372Z,14.07
2023-03-10T15:12:26.586Z,10.87
2023-03-10T15:15:01.454Z,11.90
2023-03-10T15:26:58.632Z,11.17
2023-03-10T15:30:07.038Z,11.30
2023-03-10T15:33:03.479Z,10.60
2023-03-10T15:35:35.747Z,10.20
2023-03-10T15:38:23.106Z,10.23
2023-03-10T15:41:02.024Z,9.23
2023-03-10T15:43:35.504Z,7.60
2023-03-10T15:46:33.442Z,7.93
2023-03-10T15:52:51.177Z,6.63
2023-03-10T15:55:51.983Z,7.90
2023-03-10T15:58:46.556Z,8.17
2023-03-10T16:01:34.213Z,7.83
2023-03-10T16:07:13.744Z,11.57
2023-03-10T16:10:03.706Z,11.03
2023-03-10T16:12:42.970Z,9.17
2023-03-10T16:15:23.160Z,7.57
2023-03-10T16:18:06.505Z,8.60
2023-03-10T16:20:48.418Z,8.77
2023-03-10T16:23:36.497Z,7.77
2023-03-10T16:26:31.379Z,8.20
2023-03-10T16:29:02.463Z,9.03
2023-03-10T16:31:39.401Z,10.43
2023-03-10T16:34:16.784Z,8.57
2023-03-10T16:36:53.600Z,8.00
2023-03-10T16:39:20.790Z,8.73
2023-03-10T16:41:57.475Z,8.40
2023-03-10T16:44:28.681Z,9.53
2023-03-10T16:47:33.136Z,10.10
2023-03-10T16:50:32.992Z,9.33
2023-03-10T16:53:34.576Z,8.23
2023-03-10T16:56:14.078Z,8.20
2023-03-10T16:58:50.435Z,9.40
2023-03-10T17:01:24.635Z,8.97
2023-03-10T17:04:08.205Z,8.87
2023-03-10T17:06:52.734Z,8.47
2023-03-10T17:09:43.283Z,8.90
2023-03-10T17:12:10.593Z,7.37
2023-03-10T17:14:47.578Z,8.47
2023-03-10T17:17:35.864Z,8.37
2023-03-10T17:20:17.400Z,8.87
2023-03-10T17:23:11.851Z,12.77
2023-03-10T17:26:02.787Z,11.30
2023-03-10T17:28:38.406Z,10.10
2023-03-10T17:31:27.145Z,9.73
2023-03-10T17:34:17.285Z,10.03
2023-03-10T17:37:25.136Z,7.70
2023-03-10T17:40:09.334Z,6.93
2023-03-10T17:43:08.380Z,7.07
2023-03-10T17:45:49.421Z,6.00
2023-03-10T17:48:30.986Z,8.57
2023-03-10T17:51:14.726Z,9.77
2023-03-10T17:53:58.175Z,8.40
2023-03-10T17:56:34.439Z,7.63
2023-03-10T17:59:16.293Z,6.40
2023-03-10T18:01:51.772Z,9.60
2023-03-10T18:04:32.772Z,6.70
2023-03-10T18:57:43.143Z,7.73
2023-03-10T19:21:59.137Z,6.30
2023-03-10T19:24:26.691Z,5.40
2023-03-10T19:27:05.890Z,8.33
2023-03-10T19:29:43.309Z,7.77
2023-03-10T19:32:21.492Z,6.63
2023-03-10T19:34:57.340Z,5.17
2023-03-10T19:37:49.644Z,6.93
2023-03-10T19:40:33.489Z,9.13
2023-03-10T19:43:16.613Z,7.07
2023-03-10T19:45:53.158Z,6.23
2023-03-10T19:48:37.624Z,5.63
2023-03-10T19:51:25.457Z,5.27
2023-03-10T19:54:07.789Z,6.73
2023-03-10T19:56:47.238Z,7.10
2023-03-10T19:59:24.618Z,7.03
2023-03-10T20:02:12.920Z,6.47
2023-03-10T20:04:51.272Z,6.27
2023-03-10T20:07:28.100Z,5.97
2023-03-10T20:10:20.261Z,5.17
2023-03-10T20:12:51.585Z,5.27
2023-03-10T20:15:40.771Z,4.77
2023-03-10T20:18:27.396Z,4.23
2023-03-10T20:21:15.594Z,5.70
2023-03-10T20:24:08.541Z,5.20
2023-03-10T20:26:45.654Z,3.90
2023-03-10T20:29:20.974Z,3.93
2023-03-10T20:31:57.668Z,5.30
2023-03-10T20:34:34.971Z,4.53
2023-03-10T20:37:21.713Z,4.80
2023-03-10T20:40:01.240Z,4.83
2023-03-10T20:42:37.563Z,4.80
2023-03-10T20:45:14.014Z,6.23
2023-03-10T20:47:59.536Z,4.83
2023-03-10T20:50:37.685Z,4.60
2023-03-10T20:53:22.380Z,4.30
2023-03-10T20:55:56.209Z,5.20
2023-03-10T20:58:38.576Z,3.87
2023-03-10T21:01:09.841Z,5.13
2023-03-10T21:07:02.925Z,5.43
2023-03-10T21:09:36.526Z,5.60
2023-03-10T21:12:04.060Z,6.50
2023-03-10T21:14:45.548Z,6.30
2023-03-10T21:17:13.186Z,6.03
2023-03-10T21:19:46.504Z,4.67
2023-03-10T21:22:22.732Z,5.50
2023-03-10T21:25:02.777Z,4.63
2023-03-10T21:27:53.794Z,5.17
2023-03-10T21:30:36.763Z,6.00
2023-03-10T21:33:08.574Z,5.43
2023-03-10T21:35:52.936Z,4.87
2023-03-10T21:38:22.784Z,3.90
2023-03-10T21:41:02.898Z,4.60
2023-03-10T21:43:39.629Z,4.50
2023-03-10T21:46:15.633Z,5.43
2023-03-10T21:48:48.207Z,5.10
2023-03-10T21:51:24.720Z,6.37
2023-03-10T21:54:06.014Z,4.80
2023-03-10T21:56:45.004Z,8.20
2023-03-10T21:59:17.866Z,4.70
2023-03-10T22:01:55.076Z,4.97
2023-03-10T22:04:30.705Z,5.17
2023-03-10T22:07:06.725Z,4.50
2023-03-10T22:09:40.609Z,5.50
2023-03-10T22:12:13.793Z,3.80
2023-03-10T22:14:49.641Z,4.00
2023-03-10T22:17:19.646Z,5.63
2023-03-10T22:19:58.619Z,4.90
2023-03-10T22:22:33.449Z,3.93
2023-03-10T22:25:15.868Z,4.40
2023-03-10T22:27:51.748Z,4.13
2023-03-10T22:30:41.468Z,4.63
2023-03-10T22:33:15.336Z,4.23
2023-03-10T22:35:53.573Z,5.63
2023-03-10T22:38:30.031Z,4.27
2023-03-10T22:41:05.346Z,3.73
2023-03-10T22:43:35.755Z,4.13
2023-03-10T22:46:21.597Z,4.00
2023-03-10T22:48:54.176Z,5.27
2023-03-10T22:51:28.512Z,4.17
2023-03-10T22:54:01.169Z,3.90
2023-03-10T22:56:38.671Z,4.17
2023-03-10T22:59:15.094Z,4.27
2023-03-10T23:02:00.300Z,4.50
2023-03-10T23:04:34.905Z,3.00
2023-03-10T23:07:09.796Z,4.10
2023-03-10T23:10:12.892Z,3.70
2023-03-10T23:13:08.385Z,3.43
2023-03-10T23:16:19.551Z,3.63
2023-03-10T23:19:04.050Z,4.97
2023-03-10T23:21:50.368Z,4.07
2023-03-10T23:24:35.660Z,6.53
2023-03-10T23:27:06.299Z,4.87
2023-03-10T23:30:02.525Z,3.50
2023-03-10T23:33:18.598Z,4.37
2023-03-10T23:36:02.730Z,5.23
2023-03-10T23:41:48.972Z,4.77
2023-03-10T23:44:35.043Z,4.67
2023-03-10T23:47:13.035Z,6.50
2023-03-10T23:49:44.866Z,4.93
2023-03-10T23:55:26.415Z,4.87
2023-03-10T23:58:18.950Z,5.07
