createdAt,value
2023-04-25T00:00:58.640Z,9.10
2023-04-25T00:02:19.582Z,9.10
2023-04-25T00:03:40.376Z,9.10
2023-04-25T00:05:01.652Z,9.10
2023-04-25T00:06:22.572Z,9.10
2023-04-25T00:07:43.707Z,9.20
2023-04-25T00:09:07.165Z,9.20
2023-04-25T00:10:27.731Z,9.20
2023-04-25T00:11:48.790Z,9.20
2023-04-25T00:13:09.572Z,9.20
2023-04-25T00:14:30.287Z,9.20
2023-04-25T00:15:51.080Z,9.10
2023-04-25T00:17:11.880Z,9.20
2023-04-25T00:18:32.827Z,9.20
2023-04-25T00:19:53.828Z,9.10
2023-04-25T00:21:14.586Z,9.20
2023-04-25T00:22:35.908Z,9.20
2023-04-25T00:23:56.979Z,9.20
2023-04-25T00:25:19.387Z,9.20
2023-04-25T00:26:40.060Z,9.30
2023-04-25T00:28:01.021Z,9.20
2023-04-25T00:29:21.759Z,9.30
2023-04-25T00:30:43.741Z,9.30
2023-04-25T00:32:04.852Z,9.30
2023-04-25T00:33:25.676Z,9.30
2023-04-25T00:34:46.891Z,9.30
2023-04-25T00:36:08.793Z,9.30
2023-04-25T00:37:29.312Z,9.30
2023-04-25T00:38:50.183Z,9.30
2023-04-25T00:40:11.858Z,9.30
2023-04-25T00:41:34.244Z,9.30
2023-04-25T00:42:55.636Z,9.30
2023-04-25T00:44:16.886Z,9.30
2023-04-25T00:45:40.124Z,9.30
2023-04-25T00:47:02.866Z,9.40
2023-04-25T00:48:24.081Z,9.40
2023-04-25T00:49:45.062Z,9.30
2023-04-25T00:51:05.776Z,9.30
2023-04-25T00:52:26.682Z,9.30
2023-04-25T00:53:48.499Z,9.40
2023-04-25T00:55:10.591Z,9.40
2023-04-25T00:56:33.071Z,9.40
2023-04-25T00:57:53.595Z,9.40
2023-04-25T00:59:16.038Z,9.40
2023-04-25T01:00:38.789Z,9.40
2023-04-25T01:01:59.980Z,9.40
2023-04-25T01:03:21.569Z,9.40
2023-04-25T01:04:42.832Z,9.40
2023-04-25T01:06:04.204Z,9.40
2023-04-25T01:07:25.513Z,9.40
2023-04-25T01:08:46.433Z,9.30
2023-04-25T01:10:09.133Z,9.30
2023-04-25T01:11:30.155Z,9.30
2023-04-25T01:12:52.509Z,9.30
2023-04-25T01:14:13.452Z,9.30
2023-04-25T01:15:34.160Z,9.30
2023-04-25T01:16:55.585Z,9.40
2023-04-25T01:18:16.940Z,9.30
2023-04-25T01:19:38.275Z,9.30
2023-04-25T01:21:07.794Z,9.30
2023-04-25T01:22:28.417Z,9.30
2023-04-25T01:23:49.806Z,9.20
2023-04-25T01:25:10.789Z,9.30
2023-04-25T01:26:32.279Z,9.20
2023-04-25T01:27:52.947Z,9.20
2023-04-25T01:29:13.759Z,9.30
2023-04-25T01:30:35.430Z,9.20
2023-04-25T01:31:56.393Z,9.20
2023-04-25T01:33:18.076Z,9.10
2023-04-25T01:34:39.046Z,9.20
2023-04-25T01:36:00.193Z,9.10
2023-04-25T01:37:22.394Z,9.10
2023-04-25T01:38:43.176Z,9.10
2023-04-25T01:40:04.865Z,9.10
2023-04-25T01:41:25.702Z,9.10
2023-04-25T01:42:47.318Z,9.10
2023-04-25T01:44:08.242Z,9.10
2023-04-25T01:45:29.132Z,9.10
2023-04-25T01:46:49.991Z,9.10
2023-04-25T01:48:12.650Z,9.10
2023-04-25T01:49:33.510Z,9.10
2023-04-25T01:50:54.376Z,9.10
2023-04-25T01:52:15.273Z,9.20
2023-04-25T01:53:37.390Z,9.20
2023-04-25T01:55:00.514Z,9.00
2023-04-25T01:56:21.617Z,9.10
2023-04-25T01:57:42.097Z,9.10
2023-04-25T01:59:02.857Z,9.10
2023-04-25T02:00:23.811Z,9.10
2023-04-25T02:01:44.772Z,9.20
2023-04-25T02:03:06.344Z,9.20
2023-04-25T02:04:27.550Z,9.20
2023-04-25T02:05:48.425Z,9.30
2023-04-25T02:07:09.549Z,9.30
2023-04-25T02:08:30.728Z,9.30
2023-04-25T02:09:52.988Z,9.30
2023-04-25T02:11:14.111Z,9.30
2023-04-25T02:12:34.864Z,9.40
2023-04-25T02:13:55.733Z,9.30
2023-04-25T02:15:16.920Z,9.40
2023-04-25T02:16:37.773Z,9.40
2023-04-25T02:17:58.761Z,9.40
2023-04-25T02:19:19.838Z,9.40
2023-04-25T02:20:40.726Z,9.40
2023-04-25T02:22:01.779Z,9.30
2023-04-25T02:23:22.698Z,9.20
2023-04-25T02:24:43.881Z,9.10
2023-04-25T02:26:05.855Z,9.00
2023-04-25T02:27:26.483Z,9.00
2023-04-25T02:28:47.210Z,8.90
2023-04-25T02:30:09.536Z,8.90
2023-04-25T02:31:30.871Z,8.90
2023-04-25T02:32:51.858Z,9.00
2023-04-25T02:34:12.757Z,8.90
2023-04-25T02:35:33.776Z,8.90
2023-04-25T02:36:54.679Z,9.00
2023-04-25T02:38:15.806Z,9.00
2023-04-25T02:39:36.568Z,9.00
2023-04-25T02:40:57.450Z,9.00
2023-04-25T02:42:19.512Z,9.00
2023-04-25T02:43:40.289Z,9.00
2023-04-25T02:45:01.300Z,9.00
2023-04-25T02:46:32.268Z,9.10
2023-04-25T02:47:59.393Z,9.10
2023-04-25T02:49:20.219Z,9.20
2023-04-25T02:50:41.062Z,9.20
2023-04-25T02:52:02.051Z,9.20
2023-04-25T02:53:23.009Z,9.30
2023-04-25T02:54:44.374Z,9.30
2023-04-25T02:56:06.050Z,9.30
2023-04-25T02:57:28.344Z,9.30
2023-04-25T02:58:48.772Z,9.30
2023-04-25T03:00:10.930Z,9.20
2023-04-25T03:01:31.388Z,9.20
2023-04-25T03:02:52.366Z,9.20
2023-04-25T03:04:13.321Z,9.20
2023-04-25T03:05:34.354Z,9.10
2023-04-25T03:06:55.365Z,9.20
2023-04-25T03:08:15.788Z,9.30
2023-04-25T03:09:36.762Z,9.30
2023-04-25T03:10:57.639Z,9.30
2023-04-25T03:12:18.633Z,9.30
2023-04-25T03:13:41.061Z,9.30
2023-04-25T03:15:01.729Z,9.30
2023-04-25T03:16:22.981Z,9.30
2023-04-25T03:17:43.622Z,9.40
2023-04-25T03:19:05.072Z,9.40
2023-04-25T03:20:25.997Z,9.40
2023-04-25T03:21:46.881Z,9.40
2023-04-25T03:23:07.817Z,9.40
2023-04-25T03:24:28.649Z,9.40
2023-04-25T03:25:49.669Z,9.50
2023-04-25T03:27:10.801Z,9.50
2023-04-25T03:28:31.367Z,9.50
2023-04-25T03:29:53.395Z,9.50
2023-04-25T03:31:14.125Z,9.40
2023-04-25T03:32:36.063Z,9.40
2023-04-25T03:33:56.511Z,9.50
2023-04-25T03:35:17.372Z,9.50
2023-04-25T03:36:39.798Z,9.40
2023-04-25T03:38:01.732Z,9.40
2023-04-25T03:39:22.846Z,9.40
2023-04-25T03:40:43.762Z,9.30
2023-04-25T03:42:04.868Z,9.30
2023-04-25T03:43:25.479Z,9.30
2023-04-25T03:44:46.396Z,9.20
2023-04-25T03:46:08.740Z,9.20
2023-04-25T03:47:29.597Z,9.20
2023-04-25T03:48:50.980Z,9.20
2023-04-25T03:50:11.974Z,9.20
2023-04-25T03:51:33.013Z,9.20
2023-04-25T03:52:53.971Z,9.10
2023-04-25T03:54:14.795Z,9.10
2023-04-25T03:55:35.630Z,9.10
2023-04-25T03:56:56.719Z,9.10
2023-04-25T03:58:17.439Z,9.20
2023-04-25T03:59:38.188Z,9.30
2023-04-25T04:00:59.199Z,9.20
2023-04-25T04:02:21.577Z,9.30
2023-04-25T04:03:42.609Z,9.20
2023-04-25T04:05:04.829Z,9.30
2023-04-25T04:06:25.949Z,9.20
2023-04-25T04:07:46.904Z,9.30
2023-04-25T04:09:09.661Z,9.30
2023-04-25T04:10:30.580Z,9.30
2023-04-25T04:11:51.297Z,9.30
2023-04-25T04:13:12.098Z,9.30
2023-04-25T04:14:33.011Z,9.20
2023-04-25T04:15:54.376Z,9.30
2023-04-25T04:17:15.073Z,9.30
2023-04-25T04:18:37.240Z,9.30
2023-04-25T04:19:57.997Z,9.40
2023-04-25T04:21:18.642Z,9.40
2023-04-25T04:22:39.619Z,9.40
2023-04-25T04:24:00.495Z,9.40
2023-04-25T04:25:21.470Z,9.50
2023-04-25T04:26:42.225Z,9.50
2023-04-25T04:28:03.418Z,9.40
2023-04-25T04:29:24.305Z,9.30
2023-04-25T04:30:45.394Z,9.40
2023-04-25T04:32:06.325Z,9.40
2023-04-25T04:33:27.066Z,9.40
2023-04-25T04:34:49.308Z,9.40
2023-04-25T04:36:10.093Z,9.40
2023-04-25T04:37:31.074Z,9.40
2023-04-25T04:38:51.522Z,9.40
2023-04-25T04:40:13.017Z,9.40
2023-04-25T04:41:33.629Z,9.50
2023-04-25T04:42:54.622Z,9.50
2023-04-25T04:44:15.505Z,9.50
2023-04-25T04:45:36.268Z,9.50
2023-04-25T04:46:57.197Z,9.40
2023-04-25T04:48:17.870Z,9.50
2023-04-25T04:49:38.734Z,9.30
2023-04-25T04:51:01.550Z,9.30
2023-04-25T04:52:22.090Z,9.30
2023-04-25T04:53:43.004Z,9.20
2023-04-25T04:55:05.033Z,9.30
2023-04-25T04:56:25.980Z,9.20
2023-04-25T04:57:46.994Z,9.10
2023-04-25T04:59:07.841Z,9.00
2023-04-25T05:00:29.706Z,9.00
2023-04-25T05:01:50.684Z,8.90
2023-04-25T05:03:11.631Z,8.90
2023-04-25T05:04:32.488Z,8.90
2023-04-25T05:05:53.077Z,9.00
2023-04-25T05:07:15.205Z,8.90
2023-04-25T05:08:36.084Z,9.00
2023-04-25T05:09:56.536Z,9.00
2023-04-25T05:11:17.468Z,9.00
2023-04-25T05:12:38.492Z,9.00
2023-04-25T05:13:59.252Z,9.00
2023-04-25T05:15:20.220Z,9.00
2023-04-25T05:16:41.693Z,9.10
2023-04-25T05:18:02.518Z,9.10
2023-04-25T05:19:23.716Z,9.10
2023-04-25T05:20:44.515Z,9.10
2023-04-25T05:22:05.503Z,9.10
2023-04-25T05:23:27.711Z,9.10
2023-04-25T05:24:48.536Z,9.10
2023-04-25T05:26:09.410Z,9.10
2023-04-25T05:27:30.338Z,9.10
2023-04-25T05:28:51.175Z,9.10
2023-04-25T05:30:12.622Z,9.10
2023-04-25T05:31:33.455Z,9.10
2023-04-25T05:32:54.175Z,9.00
2023-04-25T05:34:14.957Z,9.00
2023-04-25T05:35:35.711Z,9.00
2023-04-25T05:36:56.853Z,8.90
2023-04-25T05:38:17.518Z,8.90
2023-04-25T05:39:39.859Z,8.80
2023-04-25T05:41:00.955Z,8.70
2023-04-25T05:42:21.568Z,8.70
2023-04-25T05:43:42.451Z,8.50
2023-04-25T05:45:03.927Z,8.50
2023-04-25T05:46:24.525Z,8.50
2023-04-25T05:47:45.508Z,8.50
2023-04-25T05:49:06.556Z,8.60
2023-04-25T05:50:27.673Z,8.60
2023-04-25T05:51:48.382Z,8.60
2023-04-25T05:53:09.322Z,8.60
2023-04-25T05:54:30.354Z,8.70
2023-04-25T05:55:52.825Z,8.70
2023-04-25T05:57:21.662Z,8.70
2023-04-25T05:58:42.582Z,8.60
2023-04-25T06:00:05.436Z,8.60
2023-04-25T06:01:26.299Z,8.60
2023-04-25T06:02:47.131Z,8.60
2023-04-25T06:04:08.208Z,8.60
2023-04-25T06:05:29.797Z,8.50
2023-04-25T06:06:50.837Z,8.40
2023-04-25T06:08:11.958Z,8.30
2023-04-25T06:09:32.800Z,8.30
2023-04-25T06:10:55.158Z,8.20
2023-04-25T06:12:15.964Z,8.20
2023-04-25T06:13:37.053Z,8.20
2023-04-25T06:14:57.909Z,8.20
2023-04-25T06:16:18.811Z,8.20
2023-04-25T06:17:39.933Z,8.30
2023-04-25T06:19:00.641Z,8.30
2023-04-25T06:20:21.880Z,8.30
2023-04-25T06:21:44.697Z,8.40
2023-04-25T06:23:05.673Z,8.40
2023-04-25T06:24:26.996Z,8.40
2023-04-25T06:25:47.990Z,8.40
2023-04-25T06:27:10.372Z,8.30
2023-04-25T06:28:31.254Z,8.30
2023-04-25T06:29:51.916Z,8.40
2023-04-25T06:31:12.992Z,8.50
2023-04-25T06:32:33.830Z,8.60
2023-04-25T06:33:54.569Z,8.50
2023-04-25T06:35:15.738Z,8.50
2023-04-25T06:36:36.396Z,8.50
2023-04-25T06:37:57.288Z,8.60
2023-04-25T06:39:18.358Z,8.70
2023-04-25T06:40:39.309Z,8.70
2023-04-25T06:41:59.972Z,8.80
2023-04-25T06:43:22.119Z,8.90
2023-04-25T06:44:42.668Z,8.90
2023-04-25T06:46:03.625Z,8.90
2023-04-25T06:47:24.759Z,8.90
2023-04-25T06:48:45.543Z,8.90
2023-04-25T06:50:08.246Z,9.00
2023-04-25T06:51:29.154Z,9.00
2023-04-25T06:52:49.785Z,8.90
2023-04-25T06:54:10.715Z,9.00
2023-04-25T06:55:31.526Z,9.10
2023-04-25T06:56:52.526Z,9.10
2023-04-25T06:58:13.076Z,9.20
2023-04-25T06:59:35.323Z,9.20
2023-04-25T07:00:56.290Z,9.10
2023-04-25T07:02:17.565Z,9.00
2023-04-25T07:03:38.567Z,9.20
2023-04-25T07:04:59.581Z,9.30
2023-04-25T07:06:20.322Z,9.40
2023-04-25T07:07:41.210Z,9.30
2023-04-25T07:09:02.115Z,9.30
2023-04-25T07:10:23.108Z,9.40
2023-04-25T07:11:43.720Z,9.40
2023-04-25T07:13:04.547Z,9.30
2023-04-25T07:14:25.613Z,9.40
2023-04-25T07:15:48.151Z,9.40
2023-04-25T07:17:09.032Z,9.30
2023-04-25T07:18:30.168Z,9.20
2023-04-25T07:19:50.843Z,9.30
2023-04-25T07:21:11.696Z,9.40
2023-04-25T07:22:32.873Z,9.40
2023-04-25T07:23:53.744Z,9.50
2023-04-25T07:25:14.614Z,9.50
2023-04-25T07:26:35.688Z,9.50
2023-04-25T07:27:56.336Z,9.70
2023-04-25T07:29:17.372Z,9.60
2023-04-25T07:30:38.191Z,9.70
2023-04-25T07:32:00.396Z,9.70
2023-04-25T07:33:21.151Z,9.80
2023-04-25T07:34:42.060Z,9.90
2023-04-25T07:36:02.909Z,9.90
2023-04-25T07:37:24.036Z,9.80
2023-04-25T07:38:44.679Z,9.80
2023-04-25T07:40:07.215Z,9.80
2023-04-25T07:41:27.816Z,9.80
2023-04-25T07:42:48.839Z,9.90
2023-04-25T07:44:09.512Z,9.90
2023-04-25T07:45:30.603Z,9.90
2023-04-25T07:46:51.510Z,9.90
2023-04-25T07:48:17.514Z,10.00
2023-04-25T07:49:38.439Z,9.90
2023-04-25T07:50:59.353Z,9.90
2023-04-25T07:52:19.989Z,10.00
2023-04-25T07:53:40.743Z,10.00
2023-04-25T07:55:01.667Z,10.10
2023-04-25T07:56:22.874Z,10.20
2023-04-25T07:57:43.719Z,10.30
2023-04-25T07:59:04.673Z,10.40
2023-04-25T08:00:25.929Z,10.40
2023-04-25T08:01:46.509Z,10.40
2023-04-25T08:03:07.545Z,10.50
2023-04-25T08:04:30.289Z,10.50
2023-04-25T08:05:51.301Z,10.50
2023-04-25T08:07:12.206Z,10.50
2023-04-25T08:08:33.077Z,10.50
2023-04-25T08:09:54.688Z,10.40
2023-04-25T08:11:15.362Z,10.40
2023-04-25T08:12:36.137Z,10.40
2023-04-25T08:13:57.185Z,10.40
2023-04-25T08:15:18.171Z,10.40
2023-04-25T08:16:39.411Z,10.30
2023-04-25T08:18:00.119Z,10.30
2023-04-25T08:19:21.019Z,10.40
2023-04-25T08:20:43.056Z,10.30
2023-04-25T08:22:04.482Z,10.40
2023-04-25T08:23:25.161Z,10.30
2023-04-25T08:24:46.119Z,10.30
2023-04-25T08:26:07.329Z,10.20
2023-04-25T08:27:28.305Z,10.20
2023-04-25T08:28:49.329Z,10.20
2023-04-25T08:30:11.166Z,10.30
2023-04-25T08:31:32.436Z,10.30
2023-04-25T08:32:53.568Z,10.40
2023-04-25T08:34:14.666Z,10.50
2023-04-25T08:35:35.584Z,10.60
2023-04-25T08:36:57.686Z,10.60
2023-04-25T08:38:19.248Z,10.60
2023-04-25T08:39:40.240Z,10.60
2023-04-25T08:41:01.658Z,10.60
2023-04-25T08:42:22.408Z,10.60
2023-04-25T08:43:44.247Z,10.60
2023-04-25T08:45:07.272Z,10.60
2023-04-25T08:46:28.780Z,10.60
2023-04-25T08:47:52.481Z,10.50
2023-04-25T08:49:13.939Z,10.40
2023-04-25T08:50:35.380Z,10.40
2023-04-25T08:52:03.212Z,10.50
2023-04-25T08:53:28.764Z,10.50
2023-04-25T08:54:50.528Z,10.50
2023-04-25T08:56:12.708Z,10.50
2023-04-25T08:57:35.343Z,10.50
2023-04-25T08:58:57.077Z,10.50
2023-04-25T09:00:19.322Z,10.50
2023-04-25T09:01:40.410Z,10.40
2023-04-25T09:03:01.670Z,10.40
2023-04-25T09:04:22.734Z,10.50
2023-04-25T09:05:46.630Z,10.50
2023-04-25T09:07:08.444Z,10.60
2023-04-25T09:08:29.674Z,10.60
2023-04-25T09:09:50.744Z,10.60
2023-04-25T09:11:13.279Z,10.70
2023-04-25T09:12:33.777Z,10.80
2023-04-25T09:14:12.994Z,10.90
2023-04-25T09:15:34.075Z,11.00
2023-04-25T09:17:06.298Z,10.90
2023-04-25T09:18:30.604Z,10.90
2023-04-25T09:19:52.302Z,10.90
2023-04-25T09:21:14.939Z,10.80
2023-04-25T09:22:38.025Z,10.70
2023-04-25T09:23:59.036Z,10.70
2023-04-25T09:25:20.526Z,10.60
2023-04-25T09:26:41.309Z,10.60
2023-04-25T09:28:06.007Z,10.70
2023-04-25T09:29:34.793Z,10.80
2023-04-25T09:30:57.875Z,10.90
2023-04-25T09:32:21.207Z,10.90
2023-04-25T09:33:42.469Z,10.90
2023-04-25T09:35:03.935Z,10.90
2023-04-25T09:36:28.439Z,10.90
2023-04-25T09:37:52.123Z,10.80
2023-04-25T09:39:14.112Z,10.80
2023-04-25T09:40:34.982Z,10.70
2023-04-25T09:41:56.133Z,10.70
2023-04-25T09:43:24.602Z,10.60
2023-04-25T09:44:46.524Z,10.70
2023-04-25T09:46:10.702Z,10.80
2023-04-25T09:47:31.541Z,10.90
2023-04-25T09:48:52.744Z,10.80
2023-04-25T09:50:18.267Z,10.80
2023-04-25T09:51:39.202Z,10.70
2023-04-25T09:53:07.243Z,10.80
2023-04-25T09:54:28.222Z,10.80
2023-04-25T09:55:49.130Z,11.00
2023-04-25T09:57:13.827Z,11.00
2023-04-25T09:58:35.808Z,11.20
2023-04-25T09:59:57.233Z,11.20
2023-04-25T10:01:18.247Z,11.20
2023-04-25T10:02:43.242Z,11.20
2023-04-25T10:04:06.974Z,11.30
2023-04-25T10:05:30.859Z,11.30
2023-04-25T10:06:53.728Z,11.30
2023-04-25T10:08:16.681Z,11.20
2023-04-25T10:09:39.676Z,11.20
2023-04-25T10:11:02.558Z,11.10
2023-04-25T10:12:23.879Z,11.10
2023-04-25T10:13:45.389Z,11.10
2023-04-25T10:15:09.268Z,11.10
2023-04-25T10:16:30.542Z,11.10
2023-04-25T10:17:52.667Z,11.20
2023-04-25T10:19:13.974Z,11.30
2023-04-25T10:20:35.056Z,11.30
2023-04-25T10:22:08.843Z,11.40
2023-04-25T10:23:32.658Z,11.50
2023-04-25T10:24:53.947Z,11.40
2023-04-25T10:26:14.634Z,11.20
2023-04-25T10:27:36.256Z,11.00
2023-04-25T10:28:57.727Z,10.80
2023-04-25T10:30:19.731Z,10.60
2023-04-25T10:31:47.461Z,10.50
2023-04-25T10:33:18.756Z,10.40
2023-04-25T10:34:41.565Z,10.40
2023-04-25T10:36:11.962Z,10.30
2023-04-25T10:37:32.763Z,10.20
2023-04-25T10:38:55.405Z,10.20
2023-04-25T10:40:23.305Z,10.20
2023-04-25T10:41:54.859Z,10.30
2023-04-25T10:43:39.332Z,10.50
2023-04-25T10:45:05.773Z,10.70
2023-04-25T10:46:28.194Z,10.70
2023-04-25T10:47:48.888Z,10.80
2023-04-25T10:49:09.883Z,10.80
2023-04-25T10:50:39.290Z,11.00
2023-04-25T10:52:18.040Z,11.20
2023-04-25T10:53:38.985Z,11.30
2023-04-25T10:55:03.419Z,11.20
2023-04-25T10:56:26.834Z,11.10
2023-04-25T10:57:47.533Z,11.10
2023-04-25T10:59:11.230Z,11.00
2023-04-25T11:00:38.547Z,10.90
2023-04-25T11:02:13.188Z,10.90
2023-04-25T11:03:39.079Z,11.00
2023-04-25T11:05:00.618Z,11.10
2023-04-25T11:06:27.947Z,11.10
2023-04-25T11:08:03.970Z,11.20
2023-04-25T11:09:28.335Z,11.30
2023-04-25T11:10:51.673Z,11.30
2023-04-25T11:12:13.252Z,11.40
2023-04-25T11:13:34.256Z,11.60
2023-04-25T11:15:00.828Z,11.70
2023-04-25T11:16:28.241Z,11.70
2023-04-25T11:17:52.007Z,11.80
2023-04-25T11:19:12.736Z,11.90
2023-04-25T11:20:33.816Z,11.80
2023-04-25T11:21:56.413Z,11.70
2023-04-25T11:23:17.147Z,11.70
2023-04-25T11:24:38.116Z,11.70
2023-04-25T11:26:00.129Z,11.90
2023-04-25T11:27:21.577Z,12.10
2023-04-25T11:28:46.321Z,12.20
2023-04-25T11:30:15.429Z,12.20
2023-04-25T11:31:36.466Z,12.30
2023-04-25T11:32:57.218Z,12.50
2023-04-25T11:34:19.079Z,12.60
2023-04-25T11:35:41.956Z,12.60
2023-04-25T11:37:04.098Z,12.60
2023-04-25T11:38:27.355Z,12.60
2023-04-25T11:39:49.433Z,12.70
2023-04-25T11:41:11.795Z,12.80
2023-04-25T11:42:32.388Z,12.80
2023-04-25T11:43:53.593Z,12.80
2023-04-25T11:45:15.584Z,12.70
2023-04-25T11:46:36.693Z,12.60
2023-04-25T11:47:57.482Z,12.80
2023-04-25T11:49:18.283Z,12.80
2023-04-25T11:50:40.508Z,12.70
2023-04-25T11:52:01.057Z,12.70
2023-04-25T11:53:21.918Z,12.70
2023-04-25T11:54:45.277Z,12.60
2023-04-25T11:56:12.341Z,12.50
2023-04-25T11:57:33.321Z,12.50
2023-04-25T11:58:58.766Z,12.60
2023-04-25T12:00:22.201Z,12.70
2023-04-25T12:01:50.794Z,12.70
2023-04-25T12:03:12.152Z,12.60
2023-04-25T12:05:54.028Z,12.40
2023-04-25T12:07:15.288Z,12.30
2023-04-25T12:08:36.134Z,12.30
2023-04-25T12:09:56.916Z,12.10
2023-04-25T12:11:23.379Z,12.10
2023-04-25T12:12:46.580Z,12.10
2023-04-25T12:14:07.520Z,12.10
2023-04-25T12:15:28.341Z,12.20
2023-04-25T12:16:50.205Z,12.30
2023-04-25T12:18:10.976Z,12.30
2023-04-25T12:19:34.661Z,12.40
2023-04-25T12:20:55.807Z,12.40
2023-04-25T12:22:22.356Z,12.30
2023-04-25T12:23:42.998Z,12.30
2023-04-25T12:25:04.328Z,12.40
2023-04-25T12:26:26.566Z,12.50
2023-04-25T12:27:47.395Z,12.60
2023-04-25T12:29:17.822Z,12.70
2023-04-25T12:30:57.121Z,12.80
2023-04-25T12:32:18.165Z,13.00
2023-04-25T12:33:39.171Z,13.00
2023-04-25T12:35:00.258Z,13.20
2023-04-25T12:36:20.886Z,13.40
2023-04-25T12:37:41.926Z,13.40
2023-04-25T12:39:02.685Z,13.60
2023-04-25T12:40:23.590Z,13.70
2023-04-25T12:41:45.640Z,13.80
2023-04-25T12:43:06.143Z,13.90
2023-04-25T12:44:27.676Z,13.90
2023-04-25T12:45:49.453Z,13.80
2023-04-25T12:47:10.850Z,13.60
2023-04-25T12:48:31.437Z,13.50
2023-04-25T12:49:52.316Z,13.50
2023-04-25T12:51:13.280Z,13.60
2023-04-25T12:52:34.257Z,13.80
2023-04-25T12:53:54.986Z,13.80
2023-04-25T12:55:16.795Z,13.90
2023-04-25T12:56:37.463Z,13.70
2023-04-25T12:57:59.765Z,13.60
2023-04-25T12:59:20.590Z,13.60
2023-04-25T13:00:41.728Z,13.50
2023-04-25T13:02:02.458Z,13.40
2023-04-25T13:03:23.608Z,13.50
2023-04-25T13:04:44.219Z,13.50
2023-04-25T13:06:06.252Z,13.60
2023-04-25T13:07:26.788Z,13.70
2023-04-25T13:08:47.826Z,13.80
2023-04-25T13:10:09.203Z,13.60
2023-04-25T13:12:51.305Z,13.60
2023-04-25T13:14:13.373Z,13.50
2023-04-25T13:15:34.213Z,13.30
2023-04-25T13:16:55.305Z,13.40
2023-04-25T13:18:16.567Z,13.50
2023-04-25T13:19:37.465Z,13.60
2023-04-25T13:20:59.130Z,13.70
2023-04-25T13:22:19.544Z,13.70
2023-04-25T13:23:41.451Z,13.60
2023-04-25T13:25:01.951Z,13.60
2023-04-25T13:26:22.920Z,13.50
2023-04-25T13:27:43.937Z,13.50
2023-04-25T13:29:04.896Z,13.50
2023-04-25T13:30:27.002Z,13.60
2023-04-25T13:31:48.004Z,13.50
2023-04-25T13:33:08.857Z,13.40
2023-04-25T13:34:30.055Z,13.50
2023-04-25T13:35:51.057Z,13.50
2023-04-25T13:37:11.772Z,13.50
2023-04-25T13:38:32.682Z,13.50
2023-04-25T13:39:53.612Z,13.50
2023-04-25T13:41:14.247Z,13.50
2023-04-25T13:42:35.094Z,13.50
2023-04-25T13:43:58.648Z,13.50
2023-04-25T13:45:19.976Z,13.30
2023-04-25T13:46:46.974Z,13.10
2023-04-25T13:48:08.455Z,13.00
2023-04-25T13:49:29.330Z,13.00
2023-04-25T13:50:50.148Z,13.10
2023-04-25T13:52:10.813Z,13.10
2023-04-25T13:53:31.828Z,13.10
2023-04-25T13:54:52.613Z,13.10
2023-04-25T13:56:13.447Z,13.20
2023-04-25T13:57:34.473Z,13.30
2023-04-25T13:58:58.296Z,13.30
2023-04-25T14:00:19.539Z,13.30
2023-04-25T14:01:40.215Z,13.30
2023-04-25T14:03:02.617Z,13.30
2023-04-25T14:04:23.694Z,13.30
2023-04-25T14:05:44.641Z,13.40
2023-04-25T14:07:05.634Z,13.40
2023-04-25T14:08:29.754Z,13.40
2023-04-25T14:09:50.369Z,13.50
2023-04-25T14:11:11.138Z,13.50
2023-04-25T14:12:33.124Z,13.50
2023-04-25T14:13:56.164Z,13.40
2023-04-25T14:15:17.091Z,13.50
2023-04-25T14:16:37.688Z,13.40
2023-04-25T14:17:58.663Z,13.40
2023-04-25T14:19:22.304Z,13.40
2023-04-25T14:20:43.433Z,13.40
2023-04-25T14:22:04.558Z,13.40
2023-04-25T14:23:25.546Z,13.30
2023-04-25T14:24:46.031Z,13.30
2023-04-25T14:26:06.747Z,13.20
2023-04-25T14:27:29.166Z,13.30
2023-04-25T14:28:50.942Z,13.30
2023-04-25T14:30:12.743Z,13.30
2023-04-25T14:31:34.595Z,13.30
2023-04-25T14:32:55.788Z,13.20
2023-04-25T14:34:16.398Z,13.30
2023-04-25T14:35:38.591Z,13.50
2023-04-25T14:36:59.156Z,13.50
2023-04-25T14:38:19.949Z,13.60
2023-04-25T14:39:40.544Z,13.60
2023-04-25T14:41:01.358Z,13.50
2023-04-25T14:42:22.224Z,13.50
2023-04-25T14:43:43.225Z,13.40
2023-04-25T14:45:05.049Z,13.40
2023-04-25T14:46:26.202Z,13.40
2023-04-25T14:47:47.246Z,13.50
2023-04-25T14:49:09.408Z,13.60
2023-04-25T14:50:30.440Z,13.60
2023-04-25T14:51:52.542Z,13.70
2023-04-25T14:53:13.266Z,13.90
2023-04-25T14:54:34.285Z,13.90
2023-04-25T14:55:54.991Z,14.00
2023-04-25T14:57:20.554Z,14.00
2023-04-25T14:58:41.868Z,14.00
2023-04-25T15:00:03.576Z,13.90
2023-04-25T15:01:25.818Z,13.60
2023-04-25T15:02:46.654Z,13.50
2023-04-25T15:04:07.561Z,13.50
2023-04-25T15:05:28.685Z,13.40
2023-04-25T15:06:49.295Z,13.20
2023-04-25T15:08:11.563Z,13.10
2023-04-25T15:09:32.027Z,12.90
2023-04-25T15:10:52.940Z,12.90
2023-04-25T15:12:13.697Z,12.90
2023-04-25T15:13:34.584Z,12.70
2023-04-25T15:14:58.002Z,12.60
2023-04-25T15:16:19.453Z,12.60
2023-04-25T15:17:42.322Z,12.60
2023-04-25T15:19:03.267Z,12.60
2023-04-25T15:20:24.381Z,12.60
2023-04-25T15:21:45.371Z,12.60
2023-04-25T15:23:06.258Z,12.60
2023-04-25T15:24:28.080Z,12.50
2023-04-25T15:25:50.666Z,12.50
2023-04-25T15:27:11.577Z,12.50
2023-04-25T15:28:32.393Z,12.40
2023-04-25T15:29:53.040Z,12.50
2023-04-25T15:31:13.795Z,12.50
2023-04-25T15:32:34.709Z,12.50
2023-04-25T15:33:55.763Z,12.40
2023-04-25T15:35:16.477Z,12.30
2023-04-25T15:36:37.287Z,12.30
2023-04-25T15:37:58.074Z,12.50
2023-04-25T15:39:18.883Z,12.80
2023-04-25T15:40:41.740Z,13.20
2023-04-25T15:42:02.382Z,13.50
2023-04-25T15:43:23.198Z,13.60
2023-04-25T15:44:44.248Z,13.50
2023-04-25T15:46:05.270Z,13.40
2023-04-25T15:47:29.163Z,13.30
2023-04-25T15:48:49.631Z,13.20
2023-04-25T15:50:11.881Z,13.40
2023-04-25T15:51:32.475Z,13.40
2023-04-25T15:52:53.388Z,13.50
2023-04-25T15:54:14.372Z,13.70
2023-04-25T15:55:35.527Z,13.80
2023-04-25T15:56:57.609Z,13.90
2023-04-25T15:58:18.582Z,13.80
2023-04-25T15:59:39.353Z,13.70
2023-04-25T16:01:00.422Z,13.80
2023-04-25T16:02:21.434Z,13.80
2023-04-25T16:03:42.255Z,13.60
2023-04-25T16:05:03.046Z,13.50
2023-04-25T16:06:24.073Z,13.50
2023-04-25T16:07:46.183Z,13.50
2023-04-25T16:09:07.000Z,13.40
2023-04-25T16:10:28.009Z,13.10
2023-04-25T16:11:48.921Z,13.10
2023-04-25T16:13:11.513Z,13.00
2023-04-25T16:14:33.019Z,12.90
2023-04-25T16:15:53.437Z,12.90
2023-04-25T16:17:14.176Z,12.90
2023-04-25T16:18:34.936Z,12.80
2023-04-25T16:19:56.127Z,12.80
2023-04-25T16:21:17.351Z,12.70
2023-04-25T16:22:49.409Z,12.70
2023-04-25T16:24:10.528Z,12.60
2023-04-25T16:25:31.634Z,12.50
2023-04-25T16:26:52.549Z,12.50
2023-04-25T16:28:14.565Z,12.50
2023-04-25T16:29:35.249Z,12.60
2023-04-25T16:30:56.705Z,12.70
2023-04-25T16:32:17.288Z,12.90
2023-04-25T16:33:38.408Z,13.00
2023-04-25T16:34:59.173Z,13.00
2023-04-25T16:36:19.651Z,13.00
2023-04-25T16:37:40.352Z,13.00
2023-04-25T16:39:01.283Z,13.00
2023-04-25T16:40:22.337Z,13.00
2023-04-25T16:41:42.873Z,13.10
2023-04-25T16:43:03.740Z,13.10
2023-04-25T16:44:25.922Z,13.00
2023-04-25T16:45:46.802Z,13.00
2023-04-25T16:47:07.821Z,12.90
2023-04-25T16:48:28.752Z,12.90
2023-04-25T16:49:49.612Z,13.10
2023-04-25T16:51:10.292Z,13.00
2023-04-25T16:52:31.163Z,13.10
2023-04-25T16:53:52.119Z,13.20
2023-04-25T16:55:13.123Z,13.30
2023-04-25T16:56:34.223Z,13.40
2023-04-25T16:58:01.143Z,13.50
2023-04-25T16:59:21.957Z,13.50
2023-04-25T17:00:44.506Z,13.40
2023-04-25T17:02:05.263Z,13.30
2023-04-25T17:03:26.140Z,13.10
2023-04-25T17:04:46.869Z,12.90
2023-04-25T17:06:07.720Z,12.90
2023-04-25T17:07:28.399Z,12.80
2023-04-25T17:08:49.532Z,12.70
2023-04-25T17:10:11.080Z,12.70
2023-04-25T17:11:32.420Z,12.80
2023-04-25T17:12:53.296Z,12.90
2023-04-25T17:14:14.396Z,13.00
2023-04-25T17:15:35.279Z,13.00
2023-04-25T17:16:57.341Z,12.90
2023-04-25T17:18:18.330Z,12.90
2023-04-25T17:19:39.343Z,13.00
2023-04-25T17:21:00.068Z,13.10
2023-04-25T17:22:21.490Z,13.20
2023-04-25T17:23:43.257Z,13.00
2023-04-25T17:25:05.360Z,12.80
2023-04-25T17:26:28.789Z,12.80
2023-04-25T17:27:49.711Z,12.70
2023-04-25T17:29:10.450Z,12.50
2023-04-25T17:30:31.733Z,12.40
2023-04-25T17:31:52.580Z,12.30
2023-04-25T17:33:14.799Z,12.30
2023-04-25T17:34:35.487Z,12.20
2023-04-25T17:35:56.333Z,12.00
2023-04-25T17:37:16.866Z,11.80
2023-04-25T17:38:37.860Z,11.70
2023-04-25T17:39:58.538Z,11.60
2023-04-25T17:41:19.435Z,11.60
2023-04-25T17:42:40.386Z,11.60
2023-04-25T17:44:01.204Z,11.60
2023-04-25T17:45:22.096Z,11.80
2023-04-25T17:46:42.755Z,11.60
2023-04-25T17:48:03.993Z,11.60
2023-04-25T17:49:26.053Z,11.60
2023-04-25T17:50:47.042Z,11.60