createdAt,value
2019-05-09T00:02:27.662Z,9.20
2019-05-09T00:04:57.080Z,9.10
2019-05-09T00:07:26.434Z,9.10
2019-05-09T00:09:55.802Z,9.10
2019-05-09T00:12:26.272Z,9.10
2019-05-09T00:14:55.627Z,9.00
2019-05-09T00:17:24.995Z,9.00
2019-05-09T00:19:56.064Z,9.00
2019-05-09T00:22:25.458Z,9.00
2019-05-09T00:24:54.823Z,9.00
2019-05-09T00:27:24.215Z,9.00
2019-05-09T00:29:54.244Z,9.00
2019-05-09T00:32:27.934Z,9.00
2019-05-09T00:34:59.036Z,9.00
2019-05-09T00:37:46.160Z,9.00
2019-05-09T00:40:15.577Z,9.00
2019-05-09T00:42:44.930Z,9.00
2019-05-09T00:45:33.692Z,9.00
2019-05-09T00:48:03.557Z,8.90
2019-05-09T00:50:34.145Z,8.90
2019-05-09T00:53:03.696Z,8.90
2019-05-09T00:55:33.383Z,8.90
2019-05-09T00:58:04.184Z,8.90
2019-05-09T01:00:33.822Z,9.00
2019-05-09T01:03:03.649Z,8.90
2019-05-09T01:05:34.119Z,8.80
2019-05-09T01:08:04.808Z,8.80
2019-05-09T01:10:34.373Z,8.90
2019-05-09T01:13:03.826Z,8.80
2019-05-09T01:15:33.570Z,8.80
2019-05-09T01:18:04.502Z,8.80
2019-05-09T01:20:34.123Z,8.80
2019-05-09T01:23:03.615Z,8.80
2019-05-09T01:25:33.487Z,8.80
2019-05-09T01:28:03.448Z,8.70
2019-05-09T01:30:33.644Z,8.70
2019-05-09T01:33:04.915Z,8.70
2019-05-09T01:35:34.275Z,8.70
2019-05-09T01:38:04.396Z,8.60
2019-05-09T01:40:33.957Z,8.70
2019-05-09T01:43:04.457Z,8.60
2019-05-09T01:45:35.635Z,8.60
2019-05-09T01:48:05.369Z,8.60
2019-05-09T01:50:34.751Z,8.50
2019-05-09T01:53:04.217Z,8.50
2019-05-09T01:55:53.838Z,8.50
2019-05-09T01:58:23.299Z,8.40
2019-05-09T02:00:54.148Z,8.40
2019-05-09T02:03:24.684Z,8.40
2019-05-09T02:05:54.027Z,8.40
2019-05-09T02:08:23.731Z,8.40
2019-05-09T02:10:54.190Z,8.40
2019-05-09T02:13:24.101Z,8.40
2019-05-09T02:15:55.117Z,8.40
2019-05-09T02:18:33.396Z,8.30
2019-05-09T02:21:03.984Z,8.30
2019-05-09T02:23:34.004Z,8.20
2019-05-09T02:26:04.083Z,8.20
2019-05-09T02:28:34.574Z,8.30
2019-05-09T02:31:05.236Z,8.20
2019-05-09T02:33:35.098Z,8.20
2019-05-09T02:36:04.564Z,8.10
2019-05-09T02:38:33.984Z,8.20
2019-05-09T02:41:03.403Z,8.20
2019-05-09T02:43:32.760Z,8.10
2019-05-09T02:46:05.251Z,8.10
2019-05-09T02:48:34.669Z,8.00
2019-05-09T02:51:04.011Z,8.00
2019-05-09T02:53:33.431Z,8.00
2019-05-09T02:56:02.775Z,8.00
2019-05-09T02:58:33.781Z,7.90
2019-05-09T03:01:04.779Z,8.00
2019-05-09T03:03:35.837Z,7.90
2019-05-09T03:06:08.897Z,7.90
2019-05-09T03:08:38.316Z,7.90
2019-05-09T03:11:09.856Z,7.90
2019-05-09T03:13:39.575Z,7.90
2019-05-09T03:16:10.964Z,7.90
2019-05-09T03:18:40.396Z,7.80
2019-05-09T03:21:29.760Z,7.70
2019-05-09T03:23:59.333Z,7.80
2019-05-09T03:26:30.591Z,7.80
2019-05-09T03:29:01.579Z,7.70
2019-05-09T03:31:33.541Z,7.80
2019-05-09T03:34:02.916Z,7.70
2019-05-09T03:36:32.411Z,7.60
2019-05-09T03:39:01.840Z,7.60
2019-05-09T03:41:32.654Z,7.60
2019-05-09T03:44:03.608Z,7.60
2019-05-09T03:46:52.880Z,7.60
2019-05-09T03:49:23.998Z,7.50
2019-05-09T03:51:53.410Z,7.50
2019-05-09T03:54:22.818Z,7.50
2019-05-09T03:56:57.131Z,7.50
2019-05-09T03:59:27.740Z,7.50
2019-05-09T04:01:59.064Z,7.50
2019-05-09T04:04:28.252Z,7.50
2019-05-09T04:06:58.203Z,7.50
2019-05-09T04:09:27.771Z,7.50
2019-05-09T04:11:58.403Z,7.50
2019-05-09T04:14:29.813Z,7.50
2019-05-09T04:16:59.156Z,7.60
2019-05-09T04:19:28.499Z,7.60
2019-05-09T04:22:01.946Z,7.60
2019-05-09T04:24:33.489Z,7.60
2019-05-09T04:27:07.825Z,7.60
2019-05-09T04:29:37.401Z,7.60
2019-05-09T04:32:07.947Z,7.60
2019-05-09T04:34:38.183Z,7.60
2019-05-09T04:37:12.125Z,7.60
2019-05-09T04:39:40.737Z,7.60
2019-05-09T04:42:10.180Z,7.60
2019-05-09T04:44:44.230Z,7.60
2019-05-09T04:47:13.567Z,7.70
2019-05-09T04:49:45.164Z,7.70
2019-05-09T04:52:13.974Z,7.70
2019-05-09T04:54:43.343Z,7.90
2019-05-09T04:57:12.760Z,8.10
2019-05-09T04:59:42.171Z,8.00
2019-05-09T05:02:28.317Z,8.10
2019-05-09T05:04:58.539Z,8.20
2019-05-09T05:07:28.805Z,8.30
2019-05-09T05:09:58.303Z,8.30
2019-05-09T05:12:27.875Z,8.30
2019-05-09T05:14:58.007Z,8.50
2019-05-09T05:17:28.303Z,8.70
2019-05-09T05:19:59.379Z,8.80
2019-05-09T05:22:30.360Z,8.90
2019-05-09T05:25:01.393Z,8.90
2019-05-09T05:27:33.034Z,8.80
2019-05-09T05:30:02.446Z,8.90
2019-05-09T05:32:38.621Z,8.90
2019-05-09T05:35:17.885Z,9.10
2019-05-09T05:37:47.802Z,9.20
2019-05-09T05:40:17.908Z,9.40
2019-05-09T05:42:47.806Z,9.30
2019-05-09T05:45:18.982Z,9.30
2019-05-09T05:47:50.714Z,9.30
2019-05-09T05:50:21.140Z,9.50
2019-05-09T05:52:50.488Z,9.90
2019-05-09T05:55:19.832Z,10.40
2019-05-09T05:57:50.735Z,10.60
2019-05-09T06:00:22.378Z,10.60
2019-05-09T06:02:58.598Z,10.50
2019-05-09T06:05:28.324Z,10.40
2019-05-09T06:07:57.886Z,10.50
2019-05-09T06:10:29.308Z,10.60
2019-05-09T06:12:58.544Z,10.80
2019-05-09T06:15:28.818Z,11.50
2019-05-09T06:17:58.429Z,11.70
2019-05-09T06:20:28.397Z,12.10
2019-05-09T06:22:58.895Z,12.40
2019-05-09T06:25:30.432Z,12.60
2019-05-09T06:27:59.338Z,13.00
2019-05-09T06:30:30.644Z,13.60
2019-05-09T06:33:00.234Z,13.70
2019-05-09T06:35:29.659Z,14.30
2019-05-09T06:37:59.210Z,14.60
2019-05-09T06:40:29.696Z,14.70
2019-05-09T06:43:00.912Z,14.20
2019-05-09T06:45:48.680Z,13.90
2019-05-09T06:48:19.755Z,14.50
2019-05-09T06:50:51.752Z,14.80
2019-05-09T06:53:21.133Z,14.40
2019-05-09T06:55:50.593Z,14.70
2019-05-09T06:58:38.399Z,14.10
2019-05-09T07:01:24.716Z,14.20
2019-05-09T07:03:57.552Z,14.40
2019-05-09T07:06:34.006Z,14.30
2019-05-09T07:09:08.303Z,13.90
2019-05-09T07:11:38.062Z,14.60
2019-05-09T07:14:25.851Z,15.10
2019-05-09T07:16:43.172Z,15.70
2019-05-09T07:19:12.537Z,16.00
2019-05-09T07:22:01.797Z,16.30
2019-05-09T07:24:34.438Z,16.10
2019-05-09T07:27:03.811Z,16.30
2019-05-09T07:29:34.824Z,15.90
2019-05-09T07:32:07.513Z,15.80
2019-05-09T07:34:44.796Z,15.80
2019-05-09T07:37:14.153Z,15.10
2019-05-09T07:39:43.529Z,15.70
2019-05-09T07:42:12.957Z,16.00
2019-05-09T07:44:48.381Z,16.10
2019-05-09T07:47:13.476Z,16.20
2019-05-09T07:49:42.898Z,16.10
2019-05-09T07:52:12.314Z,15.50
2019-05-09T07:54:41.710Z,16.00
2019-05-09T07:57:11.082Z,14.80
2019-05-09T07:59:40.444Z,15.70
2019-05-09T08:02:09.875Z,14.50
2019-05-09T08:04:40.602Z,14.40
2019-05-09T08:07:09.966Z,14.50
2019-05-09T08:09:39.416Z,14.20
2019-05-09T08:12:08.786Z,14.50
2019-05-09T08:14:39.273Z,14.40
2019-05-09T08:17:08.782Z,14.70
2019-05-09T08:19:39.193Z,16.30
2019-05-09T08:22:08.557Z,16.50
2019-05-09T08:24:38.159Z,17.10
2019-05-09T08:27:08.503Z,16.70
2019-05-09T08:29:38.830Z,15.80
2019-05-09T08:32:08.631Z,15.60
2019-05-09T08:34:39.019Z,15.90
2019-05-09T08:37:08.414Z,15.70
2019-05-09T08:39:38.402Z,15.70
2019-05-09T08:42:08.793Z,15.90
2019-05-09T08:44:41.883Z,15.90
2019-05-09T08:47:09.296Z,15.90
2019-05-09T08:49:46.313Z,15.70
2019-05-09T08:52:16.584Z,15.90
2019-05-09T08:54:48.603Z,15.80
2019-05-09T08:57:18.376Z,15.30
2019-05-09T08:59:50.509Z,15.10
2019-05-09T09:02:22.163Z,15.50
2019-05-09T09:04:50.002Z,15.70
2019-05-09T09:07:19.448Z,16.00
2019-05-09T09:09:48.923Z,16.20
2019-05-09T09:12:27.163Z,16.50
2019-05-09T09:14:49.340Z,16.50
2019-05-09T09:17:18.973Z,16.50
2019-05-09T09:19:48.352Z,16.20
2019-05-09T09:22:18.116Z,16.10
2019-05-09T09:24:48.328Z,16.20
2019-05-09T09:27:18.360Z,16.00
2019-05-09T09:29:49.074Z,16.20
2019-05-09T09:32:19.124Z,16.40
2019-05-09T09:34:48.742Z,17.50
2019-05-09T09:37:21.360Z,18.40
2019-05-09T09:39:50.725Z,17.70
2019-05-09T09:42:20.340Z,18.10
2019-05-09T09:44:49.894Z,18.20
2019-05-09T09:47:23.006Z,18.80
2019-05-09T09:49:50.314Z,19.20
2019-05-09T09:52:19.691Z,19.00
2019-05-09T09:54:52.093Z,19.70
2019-05-09T09:57:21.457Z,18.90
2019-05-09T09:59:52.460Z,18.50
2019-05-09T10:02:27.965Z,18.10
2019-05-09T10:04:57.618Z,19.00
2019-05-09T10:07:27.980Z,18.60
2019-05-09T10:09:58.399Z,17.90
2019-05-09T10:12:28.562Z,18.10
2019-05-09T10:15:00.321Z,19.00
2019-05-09T10:17:49.794Z,19.60
2019-05-09T10:20:20.960Z,18.70
2019-05-09T10:23:00.371Z,18.40
2019-05-09T10:25:23.306Z,19.10
2019-05-09T10:27:52.686Z,18.50
2019-05-09T10:30:30.241Z,17.90
2019-05-09T10:32:59.609Z,18.70
2019-05-09T10:35:29.092Z,18.40
2019-05-09T10:38:02.588Z,18.80
2019-05-09T10:40:31.953Z,18.90
2019-05-09T10:43:10.429Z,20.60
2019-05-09T10:45:43.941Z,20.70
2019-05-09T10:48:13.340Z,19.20
2019-05-09T10:50:45.371Z,18.50
2019-05-09T10:53:17.997Z,19.90
2019-05-09T10:55:48.186Z,21.40
2019-05-09T10:58:20.198Z,21.10
2019-05-09T11:00:48.377Z,20.70
2019-05-09T11:03:18.102Z,20.20
2019-05-09T11:05:47.632Z,20.50
2019-05-09T11:08:18.464Z,20.20
2019-05-09T11:10:48.110Z,19.50
2019-05-09T11:13:18.189Z,19.80
2019-05-09T11:15:48.069Z,21.30
2019-05-09T11:18:18.549Z,20.60
2019-05-09T11:20:48.180Z,19.70
2019-05-09T11:23:19.376Z,19.30
2019-05-09T11:25:48.708Z,20.70
2019-05-09T11:28:18.265Z,20.90
2019-05-09T11:30:47.754Z,21.40
2019-05-09T11:33:18.403Z,20.30
2019-05-09T11:35:48.029Z,19.60
2019-05-09T11:38:29.286Z,19.60
2019-05-09T11:40:48.729Z,20.00
2019-05-09T11:43:19.608Z,19.70
2019-05-09T11:45:49.566Z,19.70
2019-05-09T11:48:18.864Z,19.40
2019-05-09T11:50:48.322Z,19.50
2019-05-09T11:53:17.763Z,19.70
2019-05-09T11:55:48.285Z,19.00
2019-05-09T11:58:18.177Z,18.50
2019-05-09T12:00:48.297Z,18.90
2019-05-09T12:03:18.885Z,18.70
2019-05-09T12:05:48.493Z,18.80
2019-05-09T12:08:17.929Z,18.90
2019-05-09T12:10:47.271Z,18.70
2019-05-09T12:13:18.662Z,18.50
2019-05-09T12:15:48.953Z,19.00
2019-05-09T12:18:18.545Z,19.20
2019-05-09T12:20:48.480Z,18.80
2019-05-09T12:23:19.898Z,18.90
2019-05-09T12:25:49.011Z,18.80
2019-05-09T12:28:19.014Z,19.00
2019-05-09T12:30:49.038Z,18.70
2019-05-09T12:33:18.863Z,18.50
2019-05-09T12:35:48.354Z,18.50
2019-05-09T12:38:18.215Z,18.60
2019-05-09T12:40:48.292Z,18.90
2019-05-09T12:43:18.526Z,18.30
2019-05-09T12:45:48.060Z,18.50
2019-05-09T12:48:19.425Z,18.20
2019-05-09T12:50:48.953Z,17.90
2019-05-09T12:53:19.061Z,18.10
2019-05-09T12:55:50.199Z,17.90
2019-05-09T12:58:28.821Z,17.80
2019-05-09T13:00:59.372Z,18.30
2019-05-09T13:03:29.890Z,18.40
2019-05-09T13:05:59.376Z,18.80
2019-05-09T13:08:28.751Z,19.00
2019-05-09T13:11:02.478Z,19.20
2019-05-09T13:13:32.314Z,18.90
2019-05-09T13:16:10.105Z,18.70
2019-05-09T13:19:00.256Z,17.90
2019-05-09T13:21:32.343Z,18.10
2019-05-09T13:23:59.203Z,17.50
2019-05-09T13:26:29.006Z,17.40
2019-05-09T13:29:00.243Z,17.70
2019-05-09T13:31:29.821Z,18.30
2019-05-09T13:33:59.331Z,18.90
2019-05-09T13:36:28.819Z,19.90
2019-05-09T13:39:04.651Z,19.70
2019-05-09T13:41:30.912Z,20.50
2019-05-09T13:44:05.440Z,20.80
2019-05-09T13:46:32.051Z,21.10
2019-05-09T13:49:11.407Z,20.90
2019-05-09T13:51:38.113Z,20.70
2019-05-09T13:54:06.286Z,20.90
2019-05-09T13:56:38.781Z,19.30
2019-05-09T13:59:08.520Z,19.00
2019-05-09T14:01:38.236Z,19.20
2019-05-09T14:04:08.155Z,19.30
2019-05-09T14:06:38.814Z,18.80
2019-05-09T14:09:10.450Z,19.00
2019-05-09T14:11:39.294Z,18.80
2019-05-09T14:14:08.593Z,18.60
2019-05-09T14:16:38.988Z,18.70
2019-05-09T14:19:29.171Z,18.70
2019-05-09T14:21:39.752Z,18.70
2019-05-09T14:24:14.903Z,18.50
2019-05-09T14:26:40.278Z,18.80
2019-05-09T14:29:12.583Z,18.70
2019-05-09T14:31:40.807Z,19.00
2019-05-09T14:34:10.313Z,19.70
2019-05-09T14:36:44.998Z,20.60
2019-05-09T14:39:10.883Z,19.80
2019-05-09T14:41:40.262Z,18.80
2019-05-09T14:44:09.672Z,18.80
2019-05-09T14:46:39.370Z,18.40
2019-05-09T14:49:08.965Z,18.00
2019-05-09T14:51:38.389Z,18.00
2019-05-09T14:54:08.454Z,18.20
2019-05-09T14:56:41.712Z,19.00
2019-05-09T14:59:09.995Z,19.00
2019-05-09T15:01:43.693Z,19.40
2019-05-09T15:04:10.748Z,20.00
2019-05-09T15:06:40.101Z,20.40
2019-05-09T15:09:10.316Z,20.10
2019-05-09T15:11:39.941Z,19.60
2019-05-09T15:14:09.425Z,19.10
2019-05-09T15:16:40.812Z,18.60
2019-05-09T15:19:10.946Z,18.20
2019-05-09T15:21:40.355Z,18.20
2019-05-09T15:24:09.750Z,18.40
2019-05-09T15:26:39.088Z,18.20
2019-05-09T15:29:08.478Z,18.30
2019-05-09T15:31:39.208Z,18.40
2019-05-09T15:34:09.827Z,18.00
2019-05-09T15:36:39.045Z,18.20
2019-05-09T15:39:08.784Z,18.40
2019-05-09T15:41:38.677Z,18.30
2019-05-09T15:44:08.686Z,18.00
2019-05-09T15:46:39.785Z,17.90
2019-05-09T15:49:09.214Z,17.90
2019-05-09T15:51:38.728Z,18.00
2019-05-09T15:54:08.389Z,18.20
2019-05-09T15:56:38.545Z,18.00
2019-05-09T15:59:08.103Z,17.20
2019-05-09T16:01:38.512Z,17.20
2019-05-09T16:04:08.575Z,17.30
2019-05-09T16:06:39.137Z,17.30
2019-05-09T16:09:11.951Z,16.70
2019-05-09T16:11:41.608Z,16.80
2019-05-09T16:14:11.006Z,16.60
2019-05-09T16:16:40.416Z,15.30
2019-05-09T16:19:10.219Z,14.70
2019-05-09T16:21:39.642Z,14.20
2019-05-09T16:24:09.078Z,14.10
2019-05-09T16:26:38.619Z,13.90
2019-05-09T16:29:08.622Z,13.80
2019-05-09T16:31:39.142Z,14.20
2019-05-09T16:34:10.267Z,14.30
2019-05-09T16:36:39.680Z,14.30
2019-05-09T16:39:09.112Z,14.30
2019-05-09T16:41:39.119Z,14.50
2019-05-09T16:44:08.930Z,14.80
2019-05-09T16:46:38.367Z,16.50
2019-05-09T16:49:11.554Z,16.20
2019-05-09T16:51:40.555Z,17.30
2019-05-09T16:54:10.099Z,17.50
2019-05-09T16:56:39.587Z,15.80
2019-05-09T16:59:09.110Z,14.90
2019-05-09T17:01:40.191Z,14.50
2019-05-09T17:04:09.558Z,14.40
2019-05-09T17:06:39.041Z,14.40
2019-05-09T17:09:12.392Z,14.10
2019-05-09T17:11:41.891Z,14.10
2019-05-09T17:14:11.346Z,13.80
2019-05-09T17:16:40.794Z,13.70
2019-05-09T17:19:10.222Z,13.80
2019-05-09T17:21:41.234Z,13.80
2019-05-09T17:24:18.452Z,13.90
2019-05-09T17:26:50.585Z,14.10
2019-05-09T17:29:20.090Z,14.10
2019-05-09T17:31:49.527Z,14.10
2019-05-09T17:34:18.905Z,14.10
2019-05-09T17:36:48.440Z,14.00
2019-05-09T17:39:20.625Z,14.00
2019-05-09T17:41:50.201Z,14.00
2019-05-09T17:44:19.751Z,13.60
2019-05-09T17:46:49.171Z,13.50
2019-05-09T17:49:18.553Z,13.50
2019-05-09T17:51:48.365Z,13.50
2019-05-09T17:54:18.322Z,13.40
2019-05-09T17:56:48.533Z,13.20
2019-05-09T17:59:18.600Z,13.40
2019-05-09T18:01:48.330Z,13.20
2019-05-09T18:04:18.182Z,13.20
2019-05-09T18:06:48.910Z,13.20
2019-05-09T18:09:19.058Z,13.30
2019-05-09T18:11:48.622Z,13.20
2019-05-09T18:14:18.514Z,13.30
2019-05-09T18:16:48.697Z,13.30
2019-05-09T18:19:18.148Z,13.20
2019-05-09T18:21:51.193Z,13.20
2019-05-09T18:24:19.639Z,13.00
2019-05-09T18:26:49.001Z,13.00
2019-05-09T18:29:18.372Z,13.00
2019-05-09T18:32:07.685Z,12.90
2019-05-09T18:34:37.997Z,13.00
2019-05-09T18:37:08.154Z,13.00
2019-05-09T18:39:37.620Z,13.00
2019-05-09T18:42:11.757Z,13.00
2019-05-09T18:44:41.159Z,13.00
2019-05-09T18:47:10.629Z,12.90
2019-05-09T18:49:40.108Z,12.80
2019-05-09T18:52:09.640Z,12.70
2019-05-09T18:54:40.150Z,12.60
2019-05-09T18:57:09.597Z,12.50
2019-05-09T18:59:39.091Z,12.50
2019-05-09T19:02:09.670Z,12.50
2019-05-09T19:04:40.605Z,12.30
2019-05-09T19:07:21.829Z,12.50
2019-05-09T19:09:41.125Z,12.50
2019-05-09T19:12:10.632Z,12.50
2019-05-09T19:14:44.441Z,12.40
2019-05-09T19:17:32.008Z,12.30
2019-05-09T19:20:08.830Z,12.20
2019-05-09T19:22:38.287Z,12.10
2019-05-09T19:25:08.223Z,12.20
2019-05-09T19:27:37.716Z,12.20
2019-05-09T19:30:07.360Z,12.20
2019-05-09T19:32:38.367Z,12.20
2019-05-09T19:35:09.840Z,12.30
2019-05-09T19:37:38.917Z,12.30
2019-05-09T19:40:08.623Z,12.10
2019-05-09T19:42:37.988Z,12.20
2019-05-09T19:45:10.046Z,12.20
2019-05-09T19:47:41.025Z,12.10
2019-05-09T19:50:11.083Z,12.00
2019-05-09T19:52:41.992Z,12.00
2019-05-09T19:55:11.777Z,12.00
2019-05-09T19:57:41.146Z,12.00
2019-05-09T20:00:11.018Z,12.00
2019-05-09T20:02:40.861Z,12.00
2019-05-09T20:05:10.487Z,12.00
2019-05-09T20:07:40.960Z,12.00
2019-05-09T20:10:12.553Z,12.00
2019-05-09T20:12:43.715Z,12.00
2019-05-09T20:15:15.407Z,11.80
2019-05-09T20:17:45.100Z,12.00
2019-05-09T20:20:14.526Z,11.90
2019-05-09T20:22:52.645Z,11.90
2019-05-09T20:25:15.672Z,11.90
2019-05-09T20:27:45.726Z,12.00
2019-05-09T20:30:15.494Z,12.00
2019-05-09T20:32:44.938Z,11.90
2019-05-09T20:35:14.419Z,12.00
2019-05-09T20:37:44.055Z,12.00
2019-05-09T20:40:13.847Z,11.90
2019-05-09T20:42:43.461Z,12.00
2019-05-09T20:45:13.212Z,12.00
2019-05-09T20:47:42.769Z,12.00
2019-05-09T20:50:12.373Z,12.00
2019-05-09T20:52:41.965Z,12.00
2019-05-09T20:55:11.600Z,12.10
2019-05-09T20:57:41.231Z,12.00
2019-05-09T21:00:11.082Z,12.10
2019-05-09T21:02:40.700Z,12.10
2019-05-09T21:05:10.391Z,11.90
2019-05-09T21:07:40.098Z,11.80
2019-05-09T21:10:09.986Z,11.70
2019-05-09T21:12:39.522Z,11.70
2019-05-09T21:15:09.540Z,11.60
2019-05-09T21:17:39.099Z,11.60
2019-05-09T21:20:09.099Z,11.60
2019-05-09T21:22:38.704Z,11.60
2019-05-09T21:25:08.505Z,11.60
2019-05-09T21:27:39.898Z,11.60
2019-05-09T21:30:09.674Z,11.60
2019-05-09T21:32:39.304Z,11.70
2019-05-09T21:35:09.292Z,11.70
2019-05-09T21:37:38.962Z,11.70
2019-05-09T21:40:08.800Z,11.60
2019-05-09T21:42:38.364Z,11.70
2019-05-09T21:45:09.741Z,11.70
2019-05-09T21:47:39.251Z,11.70
2019-05-09T21:50:09.152Z,11.70
2019-05-09T21:52:38.518Z,11.80
2019-05-09T21:55:07.936Z,11.70
2019-05-09T21:57:37.290Z,11.70
2019-05-09T22:00:12.484Z,11.70
2019-05-09T22:02:43.802Z,11.70
2019-05-09T22:05:13.370Z,11.70
2019-05-09T22:07:43.872Z,11.70
2019-05-09T22:10:13.450Z,11.60
2019-05-09T22:12:42.793Z,11.50
2019-05-09T22:15:12.621Z,11.50
2019-05-09T22:17:42.048Z,11.50
2019-05-09T22:20:13.237Z,11.50
2019-05-09T22:22:42.613Z,11.50
2019-05-09T22:25:12.408Z,11.50
2019-05-09T22:27:41.775Z,11.50
2019-05-09T22:30:13.426Z,11.40
2019-05-09T22:32:43.034Z,11.40
2019-05-09T22:35:13.732Z,11.40
2019-05-09T22:37:43.112Z,11.40
2019-05-09T22:40:13.139Z,11.40
2019-05-09T22:42:42.522Z,11.40
2019-05-09T22:45:13.711Z,11.40
2019-05-09T22:47:43.060Z,11.40
2019-05-09T22:50:12.485Z,11.40
2019-05-09T22:52:41.973Z,11.40
2019-05-09T22:55:11.593Z,11.40
2019-05-09T22:57:41.028Z,11.30
2019-05-09T23:00:11.167Z,11.40
2019-05-09T23:02:43.685Z,11.20
2019-05-09T23:05:13.287Z,11.10
2019-05-09T23:07:42.664Z,11.00
2019-05-09T23:10:12.096Z,11.00
2019-05-09T23:12:41.533Z,11.00
2019-05-09T23:15:12.640Z,10.90
2019-05-09T23:17:42.057Z,10.90
2019-05-09T23:20:16.069Z,10.90
2019-05-09T23:22:45.607Z,10.90
2019-05-09T23:25:15.001Z,10.90
2019-05-09T23:27:44.384Z,10.90
2019-05-09T23:30:14.877Z,10.90
2019-05-09T23:32:45.847Z,10.90
2019-05-09T23:35:15.197Z,10.80
2019-05-09T23:37:44.559Z,10.80
2019-05-09T23:40:14.398Z,10.80
2019-05-09T23:42:43.761Z,10.80
2019-05-09T23:45:13.440Z,10.90
2019-05-09T23:47:42.901Z,11.00
2019-05-09T23:50:12.622Z,11.00
2019-05-09T23:52:41.977Z,11.00
2019-05-09T23:55:29.407Z,11.10
2019-05-09T23:58:17.108Z,11.00
