createdAt,value
2023-01-21T00:15:29.319Z,13.60
2023-01-21T00:20:29.242Z,13.60
2023-01-21T00:25:29.276Z,13.60
2023-01-21T00:40:29.217Z,10.50
2023-01-21T00:45:29.241Z,8.90
2023-01-21T00:55:29.238Z,8.90
2023-01-21T01:00:29.267Z,7.20
2023-01-21T01:05:29.239Z,7.20
2023-01-21T01:10:29.243Z,7.20
2023-01-21T01:15:29.239Z,6.20
2023-01-21T01:20:29.255Z,6.20
2023-01-21T01:25:29.259Z,6.20
2023-01-21T01:30:29.276Z,9.00
2023-01-21T01:35:29.281Z,9.00
2023-01-21T01:40:29.253Z,9.00
2023-01-21T01:45:29.260Z,6.60
2023-01-21T01:50:29.235Z,6.60
2023-01-21T02:00:29.248Z,4.90
2023-01-21T02:05:29.247Z,4.90
2023-01-21T02:15:29.244Z,7.30
2023-01-21T02:25:29.436Z,7.30
2023-01-21T02:30:29.259Z,5.20
2023-01-21T02:45:29.275Z,7.10
2023-01-21T02:55:29.241Z,7.10
2023-01-21T03:00:29.236Z,5.00
2023-01-21T03:10:29.259Z,5.00
2023-01-21T03:15:29.264Z,4.90
2023-01-21T03:25:29.239Z,4.90
2023-01-21T03:30:29.241Z,5.60
2023-01-21T03:35:29.271Z,5.60
2023-01-21T03:40:29.276Z,5.60
2023-01-21T03:45:29.324Z,3.90
2023-01-21T03:50:30.694Z,3.90
2023-01-21T03:55:29.275Z,3.90
2023-01-21T04:10:29.245Z,5.20
2023-01-21T04:15:30.559Z,8.70
2023-01-21T04:30:29.287Z,4.10
2023-01-21T04:40:29.282Z,4.10
2023-01-21T04:45:29.244Z,7.90
2023-01-21T04:50:29.246Z,7.90
2023-01-21T04:55:29.286Z,7.90
2023-01-21T05:00:29.269Z,7.70
2023-01-21T05:05:29.280Z,7.70
2023-01-21T05:15:29.398Z,6.40
2023-01-21T05:25:29.287Z,6.40
2023-01-21T05:30:29.375Z,6.60
2023-01-21T05:35:29.284Z,6.60
2023-01-21T05:45:29.261Z,7.80
2023-01-21T05:50:29.271Z,7.80
2023-01-21T05:55:29.252Z,7.80
2023-01-21T06:00:29.277Z,6.70
2023-01-21T06:05:29.280Z,6.70
2023-01-21T06:10:29.324Z,6.70
2023-01-21T06:15:29.344Z,5.20
2023-01-21T06:20:29.262Z,5.20
2023-01-21T06:25:29.310Z,5.20
2023-01-21T06:30:29.327Z,10.70
2023-01-21T06:35:29.287Z,10.70
2023-01-21T06:40:29.306Z,10.70
2023-01-21T06:50:29.301Z,10.10
2023-01-21T06:55:29.275Z,10.10
2023-01-21T07:00:29.270Z,6.90
2023-01-21T07:05:29.285Z,6.90
2023-01-21T07:15:29.279Z,5.00
2023-01-21T07:30:30.458Z,9.20
2023-01-21T07:40:29.332Z,9.20
2023-01-21T07:45:29.310Z,6.70
2023-01-21T07:50:29.346Z,6.70
2023-01-21T07:55:29.274Z,6.70
2023-01-21T08:05:29.276Z,9.80
2023-01-21T08:10:29.275Z,9.80
2023-01-21T08:15:29.296Z,11.90
2023-01-21T08:25:29.292Z,11.90
2023-01-21T08:30:29.287Z,4.00
2023-01-21T08:35:29.294Z,4.00
2023-01-21T08:55:29.319Z,8.50
2023-01-21T09:00:29.336Z,13.50
2023-01-21T09:10:29.313Z,13.50
2023-01-21T09:15:29.321Z,11.20
2023-01-21T09:25:29.335Z,11.20
2023-01-21T09:30:29.432Z,11.30
2023-01-21T09:35:29.553Z,11.30
2023-01-21T09:40:29.326Z,11.30
2023-01-21T09:45:29.312Z,11.30
2023-01-21T10:05:30.721Z,13.20
2023-01-21T10:10:29.316Z,13.20
2023-01-21T10:15:29.305Z,12.60
2023-01-21T10:25:29.309Z,12.60
2023-01-21T10:30:29.384Z,11.70
2023-01-21T10:35:29.304Z,11.70
2023-01-21T10:40:29.311Z,11.70
2023-01-21T10:45:31.513Z,11.00
2023-01-21T10:50:29.306Z,11.00
2023-01-21T10:55:29.372Z,11.00
2023-01-21T11:00:29.350Z,5.90
2023-01-21T11:05:29.349Z,5.90
2023-01-21T11:10:29.345Z,5.90
2023-01-21T11:15:29.348Z,9.30
2023-01-21T11:20:29.377Z,9.30
2023-01-21T11:30:48.394Z,8.10
2023-01-21T11:35:29.350Z,8.10
2023-01-21T11:40:29.329Z,8.10
2023-01-21T11:45:29.356Z,3.50
2023-01-21T11:50:29.334Z,3.50
2023-01-21T12:00:29.331Z,3.00
2023-01-21T12:05:29.340Z,3.00
2023-01-21T12:10:29.327Z,3.00
2023-01-21T12:15:29.322Z,6.50
2023-01-21T12:25:29.354Z,6.50
2023-01-21T12:30:29.394Z,6.00
2023-01-21T12:35:29.361Z,6.00
2023-01-21T12:40:29.354Z,6.00
2023-01-21T12:50:29.339Z,8.40
2023-01-21T12:55:29.334Z,8.40
2023-01-21T13:10:29.339Z,5.80
2023-01-21T13:15:29.331Z,6.20
2023-01-21T13:20:29.322Z,6.20
2023-01-21T13:25:29.335Z,6.20
2023-01-21T13:30:29.320Z,4.70
2023-01-21T13:35:29.400Z,4.70
2023-01-21T13:40:29.337Z,4.70
2023-01-21T13:45:29.463Z,7.30
2023-01-21T14:00:29.384Z,3.30
2023-01-21T14:10:29.364Z,3.30
2023-01-21T14:15:29.366Z,4.30
2023-01-21T14:20:29.370Z,4.30
2023-01-21T14:30:29.388Z,4.80
2023-01-21T14:35:29.375Z,4.80
2023-01-21T14:40:29.376Z,4.80
2023-01-21T14:55:29.362Z,5.80
2023-01-21T15:05:29.346Z,8.80
2023-01-21T15:10:29.344Z,8.80
2023-01-21T15:15:29.370Z,10.80
2023-01-21T15:20:29.347Z,10.80
2023-01-21T15:40:29.365Z,9.20
2023-01-21T15:45:29.379Z,8.60
2023-01-21T15:50:29.398Z,8.60
2023-01-21T16:10:29.445Z,8.70
2023-01-21T16:15:29.400Z,8.60
2023-01-21T16:20:32.236Z,8.60
2023-01-21T16:25:29.455Z,8.60
2023-01-21T16:30:29.423Z,8.60
2023-01-21T16:35:29.386Z,8.60
2023-01-21T16:40:29.432Z,8.60
2023-01-21T16:45:29.419Z,7.30
2023-01-21T16:50:29.377Z,7.30
2023-01-21T16:55:29.381Z,7.30
2023-01-21T17:00:29.444Z,8.20
2023-01-21T17:10:29.361Z,8.20
2023-01-21T17:30:29.375Z,8.00
2023-01-21T17:35:29.377Z,8.00
2023-01-21T17:40:29.382Z,8.00
2023-01-21T17:45:29.380Z,8.80
2023-01-21T18:00:29.438Z,9.00
2023-01-21T18:05:29.401Z,9.00
2023-01-21T18:10:29.414Z,9.00
2023-01-21T18:15:29.411Z,8.70
2023-01-21T18:20:29.477Z,8.70
2023-01-21T18:25:29.379Z,8.70
2023-01-21T18:30:29.388Z,8.30
2023-01-21T18:35:29.386Z,8.30
2023-01-21T18:45:29.414Z,9.10
2023-01-21T18:50:30.718Z,9.10
2023-01-21T19:05:29.396Z,8.30
2023-01-21T19:15:31.503Z,8.90
2023-01-21T19:20:29.424Z,8.90
2023-01-21T19:25:29.427Z,8.90
2023-01-21T19:30:29.393Z,8.30
2023-01-21T19:40:29.494Z,8.30
2023-01-21T19:50:29.405Z,10.00
2023-01-21T20:00:29.407Z,9.40
2023-01-21T20:25:29.407Z,8.60
2023-01-21T20:30:29.752Z,8.00
2023-01-21T20:35:29.403Z,8.00
2023-01-21T20:40:29.414Z,8.00
2023-01-21T20:45:29.437Z,8.60
2023-01-21T20:50:29.428Z,8.60
2023-01-21T20:55:30.411Z,8.60
2023-01-21T21:05:29.447Z,8.50
2023-01-21T21:15:29.448Z,7.70
2023-01-21T21:20:29.455Z,7.70
2023-01-21T21:25:29.431Z,7.70
2023-01-21T21:35:29.443Z,8.00
2023-01-21T21:45:29.455Z,8.50
2023-01-21T21:50:29.443Z,8.50
2023-01-21T21:55:29.444Z,8.50
2023-01-21T22:00:29.456Z,8.00
2023-01-21T22:05:29.443Z,8.00
2023-01-21T22:30:30.676Z,8.60
2023-01-21T22:35:29.435Z,8.60
2023-01-21T22:40:29.439Z,8.60
2023-01-21T22:50:29.434Z,8.30
2023-01-21T23:05:29.508Z,7.20
2023-01-21T23:15:29.435Z,8.30
2023-01-21T23:30:29.439Z,7.50
2023-01-21T23:50:29.456Z,7.60
2023-01-21T23:55:29.430Z,7.60
