createdAt,value
2023-04-06T00:04:49.322Z,18
2023-04-06T00:09:49.377Z,18
2023-04-06T00:14:49.229Z,18
2023-04-06T00:19:49.273Z,18
2023-04-06T00:24:49.511Z,18
2023-04-06T00:29:49.365Z,18
2023-04-06T00:34:49.434Z,17
2023-04-06T00:39:49.497Z,17
2023-04-06T00:44:49.319Z,17
2023-04-06T00:49:49.457Z,17
2023-04-06T00:54:49.127Z,17
2023-04-06T00:59:49.474Z,16
2023-04-06T01:04:49.280Z,16
2023-04-06T01:09:49.233Z,16
2023-04-06T01:14:58.226Z,16
2023-04-06T01:19:49.456Z,16
2023-04-06T01:24:49.489Z,16
2023-04-06T01:34:59.066Z,16
2023-04-06T01:35:12.414Z,15
2023-04-06T01:41:42.914Z,15
2023-04-06T01:44:49.218Z,15
2023-04-06T01:49:49.248Z,15
2023-04-06T01:54:49.604Z,15
2023-04-06T01:59:49.221Z,15
2023-04-06T02:04:49.271Z,15
2023-04-06T02:09:50.887Z,15
2023-04-06T02:14:49.033Z,14
2023-04-06T02:19:49.459Z,14
2023-04-06T02:24:49.490Z,14
2023-04-06T02:29:49.194Z,14
2023-04-06T02:34:49.081Z,14
2023-04-06T02:39:49.186Z,14
2023-04-06T02:44:49.484Z,14
2023-04-06T02:49:49.345Z,14
2023-04-06T02:54:49.413Z,14
2023-04-06T02:59:49.000Z,14
2023-04-06T03:04:49.441Z,14
2023-04-06T03:09:49.533Z,14
2023-04-06T03:14:49.245Z,14
2023-04-06T03:19:49.022Z,14
2023-04-06T03:24:49.306Z,14
2023-04-06T03:29:49.323Z,14
2023-04-06T03:34:49.331Z,14
2023-04-06T03:39:49.413Z,14
2023-04-06T03:44:49.086Z,14
2023-04-06T03:49:49.385Z,15
2023-04-06T03:54:49.305Z,15
2023-04-06T03:59:49.382Z,16
2023-04-06T04:04:49.275Z,16
2023-04-06T04:09:49.154Z,16
2023-04-06T04:14:49.327Z,16
2023-04-06T04:19:49.138Z,16
2023-04-06T04:24:49.256Z,16
2023-04-06T04:29:49.070Z,16
2023-04-06T04:34:49.235Z,16
2023-04-06T04:39:49.221Z,16
2023-04-06T04:44:49.080Z,17
2023-04-06T04:49:49.185Z,17
2023-04-06T04:54:49.114Z,17
2023-04-06T04:59:49.209Z,17
2023-04-06T05:04:49.230Z,17
2023-04-06T05:09:49.076Z,17
2023-04-06T05:14:48.943Z,18
2023-04-06T05:19:49.426Z,18
2023-04-06T05:24:49.083Z,18
2023-04-06T05:29:49.310Z,18
2023-04-06T05:34:48.989Z,18
2023-04-06T05:39:48.993Z,18
2023-04-06T05:44:48.805Z,18
2023-04-06T05:49:49.534Z,18
2023-04-06T05:54:48.902Z,18
2023-04-06T05:59:49.052Z,18
2023-04-06T06:04:49.446Z,19
2023-04-06T06:09:48.849Z,19
2023-04-06T06:14:48.825Z,19
2023-04-06T06:19:48.878Z,19
2023-04-06T06:24:49.164Z,19
2023-04-06T06:29:48.949Z,19
2023-04-06T06:34:48.903Z,19
2023-04-06T06:39:49.000Z,19
2023-04-06T06:44:48.957Z,19
2023-04-06T06:49:48.983Z,19
2023-04-06T06:54:48.879Z,19
2023-04-06T06:59:49.278Z,20
2023-04-06T07:04:49.361Z,20
2023-04-06T07:09:49.080Z,20
2023-04-06T07:14:48.798Z,20
2023-04-06T07:19:49.146Z,20
2023-04-06T07:24:49.200Z,20
2023-04-06T07:29:48.764Z,20
2023-04-06T07:34:49.067Z,21
2023-04-06T07:39:50.087Z,21
2023-04-06T07:44:49.040Z,21
2023-04-06T07:49:48.998Z,21
2023-04-06T07:54:48.846Z,21
2023-04-06T07:59:48.949Z,21
2023-04-06T08:04:48.887Z,21
2023-04-06T08:09:48.804Z,22
2023-04-06T08:14:49.084Z,22
2023-04-06T08:19:48.933Z,22
2023-04-06T08:24:48.952Z,22
2023-04-06T08:29:49.876Z,22
2023-04-06T08:34:48.790Z,23
2023-04-06T08:39:49.369Z,23
2023-04-06T08:44:48.896Z,23
2023-04-06T08:49:49.274Z,23
2023-04-06T08:54:48.876Z,23
2023-04-06T08:59:49.757Z,23
2023-04-06T09:04:48.923Z,23
2023-04-06T09:09:48.941Z,23
2023-04-06T09:14:48.837Z,24
2023-04-06T09:19:48.756Z,24
2023-04-06T09:24:49.864Z,24
2023-04-06T09:29:48.855Z,24
2023-04-06T09:34:50.430Z,25
2023-04-06T09:39:48.925Z,25
2023-04-06T09:44:48.654Z,25
2023-04-06T09:49:50.552Z,25
2023-04-06T09:54:50.115Z,25
2023-04-06T09:59:51.956Z,25
2023-04-06T10:04:48.778Z,25
2023-04-06T10:09:48.907Z,24
2023-04-06T10:14:48.663Z,24
2023-04-06T10:19:48.871Z,23
2023-04-06T10:24:48.857Z,22
2023-04-06T10:29:48.860Z,22
2023-04-06T10:34:48.954Z,21
2023-04-06T10:39:52.323Z,20
2023-04-06T10:44:48.630Z,19
2023-04-06T10:49:48.997Z,19
2023-04-06T10:54:50.333Z,19
2023-04-06T10:59:48.906Z,19
2023-04-06T11:04:48.610Z,18
2023-04-06T11:10:01.304Z,17
2023-04-06T11:14:48.692Z,17
2023-04-06T11:19:48.740Z,16
2023-04-06T11:24:49.002Z,16
2023-04-06T11:29:48.649Z,16
2023-04-06T11:34:48.709Z,16
2023-04-06T11:39:48.522Z,16
2023-04-06T11:44:48.625Z,15
2023-04-06T11:49:48.855Z,15
2023-04-06T11:54:48.617Z,15
2023-04-06T11:59:49.252Z,14
2023-04-06T12:04:48.903Z,14
2023-04-06T12:09:48.717Z,14
2023-04-06T12:14:48.659Z,14
2023-04-06T12:19:49.226Z,13
2023-04-06T12:24:49.048Z,13
2023-04-06T12:29:48.799Z,14
2023-04-06T12:34:48.726Z,13
2023-04-06T12:39:48.677Z,13
2023-04-06T12:44:48.504Z,14
2023-04-06T12:49:48.810Z,14
2023-04-06T12:54:50.132Z,14
2023-04-06T12:59:48.618Z,14
2023-04-06T13:04:49.120Z,14
2023-04-06T13:09:48.732Z,14
2023-04-06T13:14:48.537Z,14
2023-04-06T13:19:48.781Z,15
2023-04-06T13:24:49.079Z,15
2023-04-06T13:29:48.603Z,15
2023-04-06T13:34:48.414Z,15
2023-04-06T13:39:48.786Z,15
2023-04-06T13:44:48.567Z,15
2023-04-06T13:49:48.500Z,15
2023-04-06T13:54:49.097Z,15
2023-04-06T13:59:48.578Z,16
2023-04-06T14:04:48.395Z,16
2023-04-06T14:09:48.359Z,16
2023-04-06T14:14:48.662Z,16
2023-04-06T14:19:48.472Z,17
2023-04-06T14:24:48.516Z,17
2023-04-06T14:29:48.660Z,17
2023-04-06T14:34:48.497Z,17
2023-04-06T14:39:48.793Z,17
2023-04-06T14:44:48.785Z,18
2023-04-06T14:49:50.695Z,18
2023-04-06T14:54:48.708Z,18
2023-04-06T14:59:48.530Z,18
2023-04-06T15:04:48.707Z,18
2023-04-06T15:09:49.013Z,18
2023-04-06T15:14:48.371Z,17
2023-04-06T15:19:48.778Z,17
2023-04-06T15:24:48.421Z,17
2023-04-06T15:29:48.697Z,17
2023-04-06T15:34:48.844Z,16
2023-04-06T15:39:48.502Z,16
2023-04-06T15:44:48.586Z,16
2023-04-06T15:49:48.921Z,16
2023-04-06T15:54:48.591Z,16
2023-04-06T15:59:48.304Z,16
2023-04-06T16:04:48.546Z,16
2023-04-06T16:09:49.213Z,16
2023-04-06T16:14:48.364Z,16
2023-04-06T16:19:48.609Z,16
2023-04-06T16:24:48.255Z,16
2023-04-06T16:29:48.377Z,16
2023-04-06T16:34:48.411Z,16
2023-04-06T16:39:48.344Z,15
2023-04-06T16:44:48.333Z,15
2023-04-06T16:49:48.298Z,16
2023-04-06T16:54:50.162Z,16
2023-04-06T16:59:48.314Z,16
2023-04-06T17:04:48.473Z,16
2023-04-06T17:09:48.627Z,16
2023-04-06T17:14:48.312Z,16
2023-04-06T17:19:48.248Z,16
2023-04-06T17:24:48.923Z,17
2023-04-06T17:29:48.412Z,17
2023-04-06T17:34:48.774Z,17
2023-04-06T17:39:48.716Z,17
2023-04-06T17:44:50.532Z,17
2023-04-06T17:49:48.254Z,17
2023-04-06T17:54:48.365Z,18
2023-04-06T17:59:48.342Z,18
2023-04-06T18:04:48.502Z,18
2023-04-06T18:09:48.448Z,18
2023-04-06T18:14:48.485Z,18
2023-04-06T18:19:48.553Z,18
2023-04-06T18:24:48.459Z,19
2023-04-06T18:29:48.593Z,19
2023-04-06T18:34:48.169Z,18
2023-04-06T18:39:48.448Z,19
2023-04-06T18:44:48.191Z,19
2023-04-06T18:49:48.108Z,19
2023-04-06T18:54:48.402Z,19
2023-04-06T18:59:48.455Z,19
2023-04-06T19:04:48.512Z,19
2023-04-06T19:09:48.276Z,19
2023-04-06T19:14:48.376Z,19
2023-04-06T19:19:48.422Z,19
2023-04-06T19:24:48.364Z,20
2023-04-06T19:29:48.139Z,20
2023-04-06T19:34:48.388Z,21
2023-04-06T19:39:48.259Z,21
2023-04-06T19:44:48.176Z,21
2023-04-06T19:49:48.269Z,21
2023-04-06T19:54:48.564Z,22
2023-04-06T19:59:48.238Z,22
2023-04-06T20:04:48.195Z,22
2023-04-06T20:09:48.068Z,22
2023-04-06T20:14:48.284Z,23
2023-04-06T20:19:48.528Z,24
2023-04-06T20:24:48.394Z,24
2023-04-06T20:29:48.529Z,24
2023-04-06T20:34:48.382Z,24
2023-04-06T20:39:48.009Z,25
2023-04-06T20:44:48.524Z,25
2023-04-06T20:49:48.471Z,25
2023-04-06T20:54:48.481Z,25
2023-04-06T20:59:48.175Z,25
2023-04-06T21:04:48.472Z,25
2023-04-06T21:09:48.347Z,26
2023-04-06T21:14:48.343Z,25
2023-04-06T21:19:48.028Z,24
2023-04-06T21:24:48.014Z,23
2023-04-06T21:29:48.271Z,23
2023-04-06T21:34:48.166Z,22
2023-04-06T21:39:48.146Z,21
2023-04-06T21:44:48.107Z,19
2023-04-06T21:49:48.369Z,18
2023-04-06T21:54:48.229Z,17
2023-04-06T21:59:47.959Z,16
2023-04-06T22:04:48.429Z,15
2023-04-06T22:09:48.040Z,14
2023-04-06T22:14:48.089Z,14
2023-04-06T22:19:48.029Z,13
2023-04-06T22:24:48.118Z,13
2023-04-06T22:29:48.167Z,12
2023-04-06T22:34:47.903Z,11
2023-04-06T22:39:48.387Z,11
2023-04-06T22:44:48.216Z,10
2023-04-06T22:49:48.069Z,10
2023-04-06T22:54:48.337Z,9
2023-04-06T22:59:48.274Z,9
2023-04-06T23:04:48.166Z,8
2023-04-06T23:09:48.146Z,8
2023-04-06T23:14:48.086Z,7
2023-04-06T23:19:48.450Z,7
2023-04-06T23:24:47.978Z,7
2023-04-06T23:29:47.908Z,6
2023-04-06T23:34:48.401Z,6
2023-04-06T23:39:47.975Z,6
2023-04-06T23:44:48.119Z,6
2023-04-06T23:49:47.998Z,5
2023-04-06T23:54:47.934Z,5
2023-04-06T23:59:47.878Z,5
