createdAt,value
2018-03-24T00:00:58.927Z,106.68
2018-03-24T00:03:27.279Z,94.75
2018-03-24T00:05:55.622Z,112.45
2018-03-24T00:08:23.992Z,95.82
2018-03-24T00:10:52.310Z,103.53
2018-03-24T00:13:20.679Z,102.68
2018-03-24T00:15:49.002Z,91.25
2018-03-24T00:18:17.357Z,108.63
2018-03-24T00:20:45.697Z,101.55
2018-03-24T00:23:14.045Z,109.20
2018-03-24T00:25:42.378Z,97.47
2018-03-24T00:28:10.742Z,102.05
2018-03-24T00:30:39.082Z,103.00
2018-03-24T00:33:07.418Z,101.20
2018-03-24T00:35:35.774Z,93.10
2018-03-24T00:38:04.114Z,96.45
2018-03-24T00:40:32.458Z,96.15
2018-03-24T00:43:00.790Z,98.78
2018-03-24T00:45:29.142Z,93.93
2018-03-24T00:47:57.474Z,97.85
2018-03-24T00:50:25.822Z,87.70
2018-03-24T00:52:54.150Z,87.43
2018-03-24T00:55:22.515Z,78.70
2018-03-24T00:57:50.838Z,91.18
2018-03-24T01:00:19.162Z,80.03
2018-03-24T01:02:47.510Z,87.03
2018-03-24T01:05:15.834Z,80.70
2018-03-24T01:07:44.173Z,86.65
2018-03-24T01:10:12.498Z,91.80
2018-03-24T01:12:40.846Z,88.65
2018-03-24T01:15:09.175Z,99.22
2018-03-24T01:17:37.530Z,106.40
2018-03-24T01:20:05.859Z,97.20
2018-03-24T01:22:34.214Z,101.20
2018-03-24T01:25:02.550Z,101.43
2018-03-24T01:27:30.898Z,98.90
2018-03-24T01:29:59.221Z,96.85
2018-03-24T01:32:27.578Z,103.40
2018-03-24T01:34:55.906Z,88.43
2018-03-24T01:37:24.266Z,70.25
2018-03-24T01:39:52.594Z,77.60
2018-03-24T01:42:20.919Z,83.82
2018-03-24T01:44:49.271Z,78.80
2018-03-24T01:47:17.585Z,85.47
2018-03-24T01:49:45.933Z,84.00
2018-03-24T01:52:14.259Z,79.82
2018-03-24T01:54:42.609Z,84.35
2018-03-24T01:57:10.938Z,92.97
2018-03-24T01:59:39.290Z,89.55
2018-03-24T02:02:07.614Z,85.72
2018-03-24T02:04:35.962Z,92.43
2018-03-24T02:07:04.285Z,82.70
2018-03-24T02:09:32.639Z,85.95
2018-03-24T02:12:00.957Z,101.22
2018-03-24T02:14:29.307Z,83.45
2018-03-24T02:16:57.634Z,90.20
2018-03-24T02:19:25.977Z,83.85
2018-03-24T02:21:54.309Z,90.00
2018-03-24T02:24:22.708Z,80.90
2018-03-24T02:26:51.088Z,82.93
2018-03-24T02:29:19.501Z,86.57
2018-03-24T02:31:47.814Z,73.75
2018-03-24T02:34:16.187Z,83.22
2018-03-24T02:36:44.553Z,81.97
2018-03-24T02:39:12.881Z,86.22
2018-03-24T02:41:41.348Z,80.28
2018-03-24T02:44:09.662Z,85.07
2018-03-24T02:46:38.177Z,79.10
2018-03-24T02:49:06.562Z,91.57
2018-03-24T02:51:34.923Z,88.05
2018-03-24T02:54:03.272Z,89.97
2018-03-24T02:56:31.670Z,81.75
2018-03-24T02:59:00.034Z,79.78
2018-03-24T03:01:28.550Z,81.78
2018-03-24T03:03:56.992Z,88.53
2018-03-24T03:06:25.372Z,85.22
2018-03-24T03:08:53.751Z,80.40
2018-03-24T03:11:22.086Z,78.50
2018-03-24T03:13:50.458Z,82.88
2018-03-24T03:16:18.807Z,77.80
2018-03-24T03:18:47.185Z,75.50
2018-03-24T03:21:15.534Z,81.68
2018-03-24T03:23:43.910Z,72.12
2018-03-24T03:26:12.275Z,79.05
2018-03-24T03:28:40.637Z,77.45
2018-03-24T03:31:24.693Z,68.78
2018-03-24T03:33:53.077Z,76.40
2018-03-24T03:36:21.418Z,90.93
2018-03-24T03:38:49.786Z,86.47
2018-03-24T03:41:18.155Z,89.47
2018-03-24T03:43:46.536Z,84.50
2018-03-24T03:46:14.910Z,89.40
2018-03-24T03:48:43.275Z,80.53
2018-03-24T03:51:11.598Z,82.12
2018-03-24T03:53:39.962Z,90.03
2018-03-24T03:56:08.284Z,79.20
2018-03-24T03:58:36.626Z,88.95
2018-03-24T04:01:04.942Z,84.82
2018-03-24T04:03:33.286Z,78.70
2018-03-24T04:06:01.610Z,73.78
2018-03-24T04:08:29.966Z,79.57
2018-03-24T04:10:58.291Z,74.93
2018-03-24T04:13:26.611Z,80.50
2018-03-24T04:15:54.959Z,85.28
2018-03-24T04:18:23.278Z,91.78
2018-03-24T04:20:51.614Z,91.03
2018-03-24T04:23:19.938Z,85.78
2018-03-24T04:25:48.278Z,99.72
2018-03-24T04:28:16.594Z,91.32
2018-03-24T04:30:44.929Z,95.32
2018-03-24T04:33:13.254Z,90.57
2018-03-24T04:35:41.599Z,91.12
2018-03-24T04:38:09.919Z,95.68
2018-03-24T04:40:38.256Z,87.22
2018-03-24T04:43:06.578Z,91.32
2018-03-24T04:45:34.938Z,98.03
2018-03-24T04:48:03.259Z,99.93
2018-03-24T04:50:31.582Z,97.90
2018-03-24T04:52:59.930Z,103.78
2018-03-24T04:55:28.254Z,92.35
2018-03-24T04:57:56.607Z,98.32
2018-03-24T05:00:24.929Z,99.37
2018-03-24T05:02:53.270Z,99.80
2018-03-24T05:05:21.599Z,93.65
2018-03-24T05:07:49.943Z,95.20
2018-03-24T05:10:18.264Z,84.13
2018-03-24T05:12:46.606Z,95.87
2018-03-24T05:15:14.922Z,88.65
2018-03-24T05:17:43.266Z,93.40
2018-03-24T05:20:11.586Z,92.10
2018-03-24T05:22:39.934Z,87.97
2018-03-24T05:25:08.262Z,94.85
2018-03-24T05:27:36.590Z,93.97
2018-03-24T05:30:04.974Z,94.62
2018-03-24T05:32:33.273Z,95.25
2018-03-24T05:35:01.625Z,110.12
2018-03-24T05:37:29.942Z,105.87
2018-03-24T05:39:58.314Z,102.38
2018-03-24T05:42:26.639Z,102.75
2018-03-24T05:44:54.982Z,99.62
2018-03-24T05:47:23.309Z,107.03
2018-03-24T05:49:51.653Z,107.75
2018-03-24T05:52:19.970Z,99.00
2018-03-24T05:54:48.313Z,96.87
2018-03-24T05:57:16.634Z,97.18
2018-03-24T05:59:44.991Z,98.87
2018-03-24T06:02:13.305Z,90.18
2018-03-24T06:04:41.626Z,95.32
2018-03-24T06:07:09.966Z,103.57
2018-03-24T06:09:38.286Z,91.40
2018-03-24T06:12:06.626Z,95.62
2018-03-24T06:14:34.950Z,89.20
2018-03-24T06:17:03.294Z,94.68
2018-03-24T06:19:31.610Z,81.07
2018-03-24T06:21:59.977Z,81.25
2018-03-24T06:24:28.302Z,83.15
2018-03-24T06:26:56.644Z,93.20
2018-03-24T06:29:24.971Z,73.80
2018-03-24T06:31:58.870Z,84.45
2018-03-24T06:34:27.194Z,83.75
2018-03-24T06:36:59.945Z,79.18
2018-03-24T06:39:28.262Z,83.72
2018-03-24T06:41:56.581Z,78.25
2018-03-24T06:44:24.917Z,80.22
2018-03-24T06:46:53.238Z,76.30
2018-03-24T06:49:21.582Z,83.55
2018-03-24T06:51:49.901Z,90.95
2018-03-24T06:54:18.250Z,91.93
2018-03-24T06:56:46.578Z,83.22
2018-03-24T06:59:14.926Z,90.40
2018-03-24T07:01:43.245Z,93.35
2018-03-24T07:04:11.591Z,88.10
2018-03-24T07:06:41.054Z,82.80
2018-03-24T07:09:09.774Z,88.30
2018-03-24T07:11:38.320Z,87.93
2018-03-24T07:14:07.676Z,87.93
2018-03-24T07:16:36.421Z,91.77
2018-03-24T07:19:05.640Z,90.67
2018-03-24T07:21:34.353Z,82.28
2018-03-24T07:24:03.149Z,101.15
2018-03-24T07:26:31.934Z,89.55
2018-03-24T07:29:00.902Z,89.03
2018-03-24T07:31:29.732Z,85.22
2018-03-24T07:34:01.310Z,98.57
2018-03-24T07:36:31.962Z,91.95
2018-03-24T07:39:00.995Z,94.03
2018-03-24T07:41:30.174Z,91.30
2018-03-24T07:44:02.049Z,92.63
2018-03-24T07:46:30.894Z,96.33
2018-03-24T07:49:00.134Z,98.10
2018-03-24T07:51:29.784Z,88.35
2018-03-24T07:54:00.021Z,92.35
2018-03-24T07:56:29.777Z,95.80
2018-03-24T07:58:58.503Z,94.90
2018-03-24T08:01:27.098Z,92.10
2018-03-24T08:03:55.526Z,87.10
2018-03-24T08:06:24.175Z,81.85
2018-03-24T08:08:52.786Z,82.77
2018-03-24T08:11:21.313Z,90.00
2018-03-24T08:13:49.834Z,87.90
2018-03-24T08:16:18.262Z,96.23
2018-03-24T08:18:46.695Z,90.80
2018-03-24T08:21:15.182Z,87.28
2018-03-24T08:23:43.713Z,86.90
2018-03-24T08:26:13.162Z,93.35
2018-03-24T08:28:41.727Z,93.93
2018-03-24T08:31:10.168Z,85.10
2018-03-24T08:33:39.219Z,90.07
2018-03-24T08:36:07.665Z,86.18
2018-03-24T08:38:36.940Z,82.20
2018-03-24T08:41:05.376Z,85.40
2018-03-24T08:43:33.746Z,96.32
2018-03-24T08:46:02.075Z,95.40
2018-03-24T08:48:30.441Z,85.82
2018-03-24T08:50:58.774Z,94.07
2018-03-24T08:53:27.099Z,99.37
2018-03-24T08:55:55.454Z,91.30
2018-03-24T08:58:23.782Z,86.43
2018-03-24T09:00:52.130Z,89.97
2018-03-24T09:03:20.464Z,88.93
2018-03-24T09:05:48.812Z,91.60
2018-03-24T09:08:17.142Z,92.73
2018-03-24T09:10:45.545Z,90.77
2018-03-24T09:13:13.917Z,96.90
2018-03-24T09:15:42.270Z,90.47
2018-03-24T09:18:10.589Z,87.13
2018-03-24T09:20:38.941Z,87.85
2018-03-24T09:23:07.277Z,95.05
2018-03-24T09:25:35.777Z,88.83
2018-03-24T09:28:04.137Z,91.40
2018-03-24T09:30:32.454Z,92.47
2018-03-24T09:33:00.787Z,82.13
2018-03-24T09:35:30.226Z,92.57
2018-03-24T09:37:58.602Z,83.23
2018-03-24T09:40:26.954Z,88.47
2018-03-24T09:42:55.281Z,83.82
2018-03-24T09:45:23.634Z,88.45
2018-03-24T09:47:51.967Z,86.03
2018-03-24T09:50:20.318Z,96.20
2018-03-24T09:52:48.685Z,91.73
2018-03-24T09:55:16.999Z,89.57
2018-03-24T09:57:45.331Z,93.90
2018-03-24T10:00:13.679Z,95.10
2018-03-24T10:02:42.007Z,89.62
2018-03-24T10:05:10.358Z,80.43
2018-03-24T10:07:38.685Z,87.47
2018-03-24T10:10:07.041Z,78.10
2018-03-24T10:12:35.376Z,86.07
2018-03-24T10:15:03.718Z,85.20
2018-03-24T10:17:32.050Z,82.97
2018-03-24T10:20:00.409Z,86.50
2018-03-24T10:25:28.792Z,75.78
2018-03-24T10:27:57.206Z,82.12
2018-03-24T10:30:25.565Z,74.82
2018-03-24T10:32:53.894Z,78.13
2018-03-24T10:35:22.304Z,72.87
2018-03-24T10:37:56.318Z,70.40
2018-03-24T10:40:24.662Z,67.57
2018-03-24T10:42:58.551Z,70.23
2018-03-24T10:45:26.897Z,64.43
2018-03-24T10:47:55.304Z,59.17
2018-03-24T10:50:23.655Z,61.03
2018-03-24T10:52:51.977Z,67.80
2018-03-24T10:55:20.329Z,56.87
2018-03-24T10:57:49.317Z,54.63
2018-03-24T11:00:17.680Z,63.83
2018-03-24T11:02:46.037Z,63.43
2018-03-24T11:05:14.345Z,52.50
2018-03-24T11:07:42.674Z,45.85
2018-03-24T11:10:11.026Z,52.20
2018-03-24T11:12:39.446Z,47.97
2018-03-24T11:15:07.790Z,36.70
2018-03-24T11:17:36.970Z,32.58
2018-03-24T11:20:05.297Z,26.15
2018-03-24T11:22:33.663Z,23.00
2018-03-24T11:25:01.998Z,17.75
2018-03-24T11:27:30.346Z,15.90
2018-03-24T11:29:58.670Z,18.15
2018-03-24T11:32:27.023Z,17.58
2018-03-24T11:34:55.353Z,19.00
2018-03-24T11:37:23.693Z,27.10
2018-03-24T11:39:52.023Z,26.58
2018-03-24T11:42:20.378Z,27.27
2018-03-24T11:44:48.701Z,23.30
2018-03-24T11:47:17.054Z,26.58
2018-03-24T11:49:45.382Z,20.97
2018-03-24T11:52:13.733Z,22.10
2018-03-24T11:54:44.538Z,25.00
2018-03-24T11:57:13.437Z,22.10
2018-03-24T11:59:41.762Z,25.63
2018-03-24T12:02:10.112Z,25.90
2018-03-24T12:04:38.440Z,27.53
2018-03-24T12:07:06.794Z,25.50
2018-03-24T12:09:35.126Z,28.07
2018-03-24T12:12:03.478Z,23.90
2018-03-24T12:14:31.807Z,24.40
2018-03-24T12:17:00.378Z,24.12
2018-03-24T12:19:28.703Z,20.80
2018-03-24T12:21:57.050Z,25.20
2018-03-24T12:24:25.399Z,29.20
2018-03-24T12:26:53.733Z,24.93
2018-03-24T12:29:22.074Z,22.73
2018-03-24T12:31:50.426Z,25.50
2018-03-24T12:34:18.754Z,23.37
2018-03-24T12:36:48.908Z,27.15
2018-03-24T12:39:17.233Z,26.73
2018-03-24T12:41:45.593Z,27.00
2018-03-24T12:44:13.938Z,28.17
2018-03-24T12:46:42.287Z,34.35
2018-03-24T12:49:10.618Z,34.20
2018-03-24T12:51:38.973Z,25.73
2018-03-24T12:54:07.310Z,27.55
2018-03-24T12:56:35.658Z,33.63
2018-03-24T12:59:03.989Z,37.83
2018-03-24T13:01:32.338Z,31.67
2018-03-24T13:04:01.777Z,33.53
2018-03-24T13:06:30.155Z,31.70
2018-03-24T13:08:58.621Z,30.58
2018-03-24T13:11:26.971Z,31.83
2018-03-24T13:13:55.311Z,33.05
2018-03-24T13:16:24.621Z,34.00
2018-03-24T13:18:52.958Z,31.80
2018-03-24T13:21:21.325Z,28.80
2018-03-24T13:23:49.658Z,29.97
2018-03-24T13:26:18.938Z,42.62
2018-03-24T13:28:47.285Z,53.95
2018-03-24T13:31:15.618Z,34.17
2018-03-24T13:33:43.971Z,31.53
2018-03-24T13:36:12.302Z,31.87
2018-03-24T13:38:40.650Z,28.10
2018-03-24T13:41:08.983Z,27.30
2018-03-24T13:43:37.329Z,29.23
2018-03-24T13:46:05.691Z,26.55
2018-03-24T13:48:34.038Z,26.45
2018-03-24T13:51:02.371Z,30.20
2018-03-24T13:53:30.714Z,27.25
2018-03-24T13:55:59.042Z,29.13
2018-03-24T13:58:27.395Z,25.90
2018-03-24T14:00:55.722Z,23.93
2018-03-24T14:03:24.072Z,29.40
2018-03-24T14:05:52.494Z,29.33
2018-03-24T14:08:20.846Z,35.80
2018-03-24T14:10:49.169Z,40.77
2018-03-24T14:13:17.523Z,30.13
2018-03-24T14:15:46.149Z,29.80
2018-03-24T14:18:14.524Z,25.10
2018-03-24T14:20:42.846Z,31.67
2018-03-24T14:23:11.202Z,27.97
2018-03-24T14:25:39.530Z,28.62
2018-03-24T14:28:07.906Z,25.63
2018-03-24T14:30:36.309Z,29.33
2018-03-24T14:33:04.650Z,26.20
2018-03-24T14:35:32.977Z,26.23
2018-03-24T14:38:01.333Z,27.50
2018-03-24T14:40:29.658Z,26.13
2018-03-24T14:42:58.014Z,25.33
2018-03-24T14:45:26.338Z,25.70
2018-03-24T14:47:54.682Z,28.40
2018-03-24T14:50:23.031Z,25.98
2018-03-24T14:52:51.370Z,24.80
2018-03-24T14:55:19.729Z,27.55
2018-03-24T14:57:48.065Z,23.95
2018-03-24T15:00:16.408Z,24.30
2018-03-24T15:02:44.750Z,25.33
2018-03-24T15:05:13.079Z,23.83
2018-03-24T15:07:41.430Z,23.70
2018-03-24T15:10:09.759Z,23.62
2018-03-24T15:12:38.119Z,25.90
2018-03-24T15:15:06.442Z,29.10
2018-03-24T15:17:34.790Z,25.30
2018-03-24T15:20:03.120Z,28.77
2018-03-24T15:22:31.486Z,27.40
2018-03-24T15:24:59.813Z,31.93
2018-03-24T15:27:28.143Z,26.40
2018-03-24T15:30:08.295Z,26.40
2018-03-24T15:32:43.414Z,26.97
2018-03-24T15:35:23.427Z,31.58
2018-03-24T15:37:52.810Z,32.67
2018-03-24T15:40:21.162Z,28.58
2018-03-24T15:42:49.525Z,27.77
2018-03-24T15:45:17.862Z,29.27
2018-03-24T15:47:46.210Z,33.33
2018-03-24T15:50:14.546Z,29.63
2018-03-24T15:52:42.874Z,31.23
2018-03-24T15:55:11.218Z,28.13
2018-03-24T15:57:39.563Z,30.10
2018-03-24T16:00:08.030Z,30.30
2018-03-24T16:02:36.352Z,29.10
2018-03-24T16:05:04.709Z,29.77
2018-03-24T16:07:33.056Z,28.07
2018-03-24T16:10:01.418Z,32.27
2018-03-24T16:12:29.742Z,31.73
2018-03-24T16:14:58.117Z,28.77
2018-03-24T16:17:26.489Z,27.53
2018-03-24T16:19:54.842Z,26.27
2018-03-24T16:22:23.171Z,28.58
2018-03-24T16:24:51.518Z,32.88
2018-03-24T16:27:19.842Z,31.87
2018-03-24T16:29:48.291Z,36.20
2018-03-24T16:32:16.616Z,29.50
2018-03-24T16:34:44.966Z,22.60
2018-03-24T16:37:13.302Z,25.00
2018-03-24T16:39:41.659Z,26.13
2018-03-24T16:42:09.982Z,28.03
2018-03-24T16:44:38.338Z,28.83
2018-03-24T16:47:06.683Z,31.70
2018-03-24T16:49:35.037Z,28.85
2018-03-24T16:52:03.367Z,24.57
2018-03-24T16:54:31.727Z,25.60
2018-03-24T16:57:00.054Z,28.20
2018-03-24T16:59:28.414Z,32.43
2018-03-24T17:01:56.731Z,28.27
2018-03-24T17:04:25.082Z,28.20
2018-03-24T17:06:54.958Z,29.37
2018-03-24T17:09:23.309Z,34.20
2018-03-24T17:11:51.647Z,37.60
2018-03-24T17:14:19.994Z,37.73
2018-03-24T17:16:48.321Z,36.00
2018-03-24T17:19:16.673Z,31.60
2018-03-24T17:21:45.006Z,34.93
2018-03-24T17:24:13.370Z,33.13
2018-03-24T17:26:42.014Z,26.55
2018-03-24T17:29:10.371Z,29.47
2018-03-24T17:31:38.694Z,33.90
2018-03-24T17:34:07.055Z,30.62
2018-03-24T17:36:35.393Z,27.25
2018-03-24T17:39:03.742Z,32.73
2018-03-24T17:41:32.145Z,33.13
2018-03-24T17:44:00.496Z,36.77
2018-03-24T17:46:29.774Z,30.70
2018-03-24T17:48:58.127Z,35.43
2018-03-24T17:51:26.467Z,33.87
2018-03-24T17:53:54.807Z,33.45
2018-03-24T17:56:24.055Z,36.97
2018-03-24T17:58:52.382Z,32.78
2018-03-24T18:01:20.734Z,34.33
2018-03-24T18:03:49.061Z,33.77
2018-03-24T18:06:17.418Z,33.67
2018-03-24T18:08:45.755Z,31.23
2018-03-24T18:11:14.106Z,34.53
2018-03-24T18:13:42.442Z,37.60
2018-03-24T18:16:11.720Z,35.00
2018-03-24T18:18:40.064Z,33.07
2018-03-24T18:21:08.403Z,35.67
2018-03-24T18:23:36.740Z,34.17
2018-03-24T18:26:05.091Z,37.70
2018-03-24T18:28:33.418Z,38.70
2018-03-24T18:31:01.770Z,35.90
2018-03-24T18:33:30.114Z,32.55
2018-03-24T18:35:58.458Z,35.60
2018-03-24T18:38:26.785Z,34.73
2018-03-24T18:40:55.143Z,33.77
2018-03-24T18:43:23.478Z,38.40
2018-03-24T18:45:51.833Z,32.30
2018-03-24T18:48:20.163Z,34.87
2018-03-24T18:50:48.513Z,36.60
2018-03-24T18:53:16.851Z,35.95
2018-03-24T18:55:45.204Z,33.97
2018-03-24T18:58:13.534Z,34.30
2018-03-24T19:00:41.927Z,31.40
2018-03-24T19:03:10.255Z,30.20
2018-03-24T19:05:39.593Z,27.10
2018-03-24T19:08:07.912Z,39.13
2018-03-24T19:10:36.266Z,35.57
2018-03-24T19:13:04.595Z,35.03
2018-03-24T19:15:35.654Z,31.10
2018-03-24T19:18:03.986Z,36.70
2018-03-24T19:20:32.338Z,33.10
2018-03-24T19:23:00.682Z,34.83
2018-03-24T19:25:29.038Z,33.83
2018-03-24T19:27:57.366Z,33.50
2018-03-24T19:30:25.722Z,33.80
2018-03-24T19:32:54.059Z,29.60
2018-03-24T19:35:22.412Z,33.27
2018-03-24T19:37:50.743Z,31.13
2018-03-24T19:40:19.095Z,34.17
2018-03-24T19:42:47.418Z,38.50
2018-03-24T19:45:15.772Z,45.63
2018-03-24T19:47:44.110Z,37.23
2018-03-24T19:50:12.463Z,33.17
2018-03-24T19:52:40.794Z,40.45
2018-03-24T19:55:09.159Z,42.70
2018-03-24T19:57:37.483Z,38.92
2018-03-24T20:00:05.816Z,42.07
2018-03-24T20:02:34.219Z,35.80
2018-03-24T20:05:02.534Z,43.87
2018-03-24T20:07:30.881Z,37.83
2018-03-24T20:09:59.218Z,45.70
2018-03-24T20:12:27.578Z,36.37
2018-03-24T20:14:56.066Z,37.53
2018-03-24T20:17:24.465Z,30.50
2018-03-24T20:19:52.818Z,38.90
2018-03-24T20:22:21.163Z,45.27
2018-03-24T20:24:49.490Z,37.53
2018-03-24T20:27:17.837Z,39.45
2018-03-24T20:29:46.186Z,38.77
2018-03-24T20:32:14.537Z,37.43
2018-03-24T20:34:42.853Z,40.17
2018-03-24T20:37:11.198Z,38.72
2018-03-24T20:39:39.522Z,40.73
2018-03-24T20:42:07.866Z,38.40
2018-03-24T20:44:36.187Z,41.87
2018-03-24T20:47:04.531Z,44.77
2018-03-24T20:49:32.854Z,40.53
2018-03-24T20:52:01.194Z,36.30
2018-03-24T20:54:29.515Z,50.75
2018-03-24T20:56:57.855Z,42.10
2018-03-24T20:59:26.177Z,38.55
2018-03-24T21:01:54.598Z,38.83
2018-03-24T21:04:22.912Z,48.73
2018-03-24T21:06:51.253Z,40.10
2018-03-24T21:09:19.577Z,40.33
2018-03-24T21:11:47.951Z,43.85
2018-03-24T21:14:16.270Z,46.00
2018-03-24T21:16:44.614Z,43.70
2018-03-24T21:19:12.934Z,43.57
2018-03-24T21:21:42.337Z,45.33
2018-03-24T21:24:10.650Z,45.10
2018-03-24T21:26:38.990Z,47.33
2018-03-24T21:29:07.309Z,48.13
2018-03-24T21:31:35.654Z,43.33
2018-03-24T21:34:03.998Z,43.93
2018-03-24T21:36:32.346Z,42.42
2018-03-24T21:39:00.665Z,41.97
2018-03-24T21:41:37.694Z,47.25
2018-03-24T21:44:08.282Z,43.87
2018-03-24T21:46:36.626Z,46.17
2018-03-24T21:49:04.950Z,41.10
2018-03-24T21:51:33.319Z,50.37
2018-03-24T21:54:01.633Z,53.10
2018-03-24T21:56:30.938Z,45.20
2018-03-24T21:58:59.258Z,47.90
2018-03-24T22:01:27.750Z,43.97
2018-03-24T22:03:56.075Z,40.92
2018-03-24T22:06:25.370Z,42.27
2018-03-24T22:08:53.690Z,40.23
2018-03-24T22:11:22.030Z,40.43
2018-03-24T22:13:50.353Z,44.43
2018-03-24T22:16:18.673Z,45.77
2018-03-24T22:18:47.014Z,51.93
2018-03-24T22:21:15.437Z,47.17
2018-03-24T22:23:43.730Z,50.10
2018-03-24T22:26:12.053Z,43.30
2018-03-24T22:28:40.398Z,49.90
2018-03-24T22:31:08.725Z,42.17
2018-03-24T22:33:37.070Z,43.23
2018-03-24T22:36:05.441Z,41.42
2018-03-24T22:38:33.799Z,47.93
2018-03-24T22:41:02.122Z,41.33
2018-03-24T22:43:30.466Z,43.75
2018-03-24T22:45:58.786Z,43.70
2018-03-24T22:48:27.147Z,40.08
2018-03-24T22:50:55.473Z,40.77
2018-03-24T22:53:23.822Z,41.90
2018-03-24T22:55:52.233Z,42.00
2018-03-24T22:58:20.607Z,46.92
2018-03-24T23:00:48.927Z,39.90
2018-03-24T23:03:17.269Z,40.97
2018-03-24T23:05:45.598Z,39.77
2018-03-24T23:08:13.942Z,41.60
2018-03-24T23:10:42.270Z,41.90
2018-03-24T23:13:10.609Z,40.90
2018-03-24T23:15:38.941Z,45.90
2018-03-24T23:18:07.278Z,44.33
2018-03-24T23:20:35.598Z,46.93
2018-03-24T23:23:03.949Z,42.35
2018-03-24T23:25:32.266Z,47.57
2018-03-24T23:28:00.606Z,48.80
2018-03-24T23:30:28.929Z,42.80
2018-03-24T23:32:57.270Z,46.97
2018-03-24T23:35:25.590Z,41.80
2018-03-24T23:37:53.938Z,42.33
2018-03-24T23:40:22.829Z,47.58
2018-03-24T23:42:51.169Z,55.23
2018-03-24T23:45:19.681Z,40.78
2018-03-24T23:47:48.506Z,44.90
2018-03-24T23:50:16.874Z,46.20
2018-03-24T23:52:45.377Z,45.20
2018-03-24T23:55:13.721Z,45.77
2018-03-24T23:57:42.522Z,41.03
