createdAt,value
2018-03-04T00:00:52.271Z,144.03
2018-03-04T00:03:55.745Z,128.97
2018-03-04T00:06:57.349Z,123.67
2018-03-04T00:10:00.660Z,126.57
2018-03-04T00:13:05.768Z,176.97
2018-03-04T00:16:07.538Z,146.70
2018-03-04T00:19:09.317Z,133.53
2018-03-04T00:22:12.885Z,128.20
2018-03-04T00:25:15.559Z,120.97
2018-03-04T00:28:18.290Z,117.47
2018-03-04T00:31:20.055Z,112.93
2018-03-04T00:34:23.775Z,162.23
2018-03-04T00:37:25.532Z,160.30
2018-03-04T00:40:27.362Z,143.60
2018-03-04T00:43:31.893Z,146.17
2018-03-04T00:46:34.561Z,134.13
2018-03-04T00:49:37.325Z,134.80
2018-03-04T00:52:39.072Z,111.30
2018-03-04T00:55:40.328Z,156.50
2018-03-04T00:58:41.530Z,165.67
2018-03-04T01:01:42.744Z,129.03
2018-03-04T01:04:43.964Z,118.87
2018-03-04T01:07:45.932Z,109.20
2018-03-04T01:10:47.181Z,107.53
2018-03-04T01:13:48.382Z,109.60
2018-03-04T01:16:49.595Z,113.33
2018-03-04T01:19:50.821Z,110.30
2018-03-04T01:22:52.009Z,100.47
2018-03-04T01:25:53.220Z,107.87
2018-03-04T01:28:55.200Z,97.20
2018-03-04T01:31:57.164Z,96.60
2018-03-04T01:34:58.353Z,104.27
2018-03-04T01:37:59.577Z,101.90
2018-03-04T01:41:00.820Z,99.10
2018-03-04T01:44:02.065Z,94.50
2018-03-04T01:47:03.303Z,99.10
2018-03-04T01:50:04.545Z,102.80
2018-03-04T01:53:06.495Z,117.70
2018-03-04T01:56:07.693Z,101.70
2018-03-04T01:59:09.665Z,109.47
2018-03-04T02:02:11.624Z,103.43
2018-03-04T02:05:12.949Z,105.10
2018-03-04T02:08:14.202Z,103.67
2018-03-04T02:11:15.406Z,112.80
2018-03-04T02:14:16.613Z,97.90
2018-03-04T02:17:17.825Z,106.13
2018-03-04T02:20:19.048Z,104.87
2018-03-04T02:23:20.273Z,106.70
2018-03-04T02:26:21.495Z,102.93
2018-03-04T02:29:22.720Z,94.83
2018-03-04T02:32:24.651Z,110.43
2018-03-04T02:35:25.874Z,105.00
2018-03-04T02:38:27.104Z,116.13
2018-03-04T02:41:29.045Z,106.17
2018-03-04T02:44:30.304Z,110.07
2018-03-04T02:47:31.505Z,106.30
2018-03-04T02:50:32.705Z,108.17
2018-03-04T02:53:33.917Z,99.73
2018-03-04T02:56:35.113Z,97.90
2018-03-04T02:59:37.058Z,94.50
2018-03-04T03:02:38.381Z,98.90
2018-03-04T03:05:39.593Z,97.10
2018-03-04T03:08:40.840Z,100.70
2018-03-04T03:11:42.059Z,98.47
2018-03-04T03:14:43.286Z,98.13
2018-03-04T03:17:45.252Z,100.70
2018-03-04T03:20:46.453Z,103.63
2018-03-04T03:23:47.665Z,93.20
2018-03-04T03:26:48.850Z,96.30
2018-03-04T03:29:50.069Z,87.67
2018-03-04T03:32:51.288Z,102.23
2018-03-04T03:35:53.240Z,101.67
2018-03-04T03:38:54.454Z,100.23
2018-03-04T03:41:55.670Z,102.87
2018-03-04T03:44:56.892Z,106.67
2018-03-04T03:47:58.089Z,99.37
2018-03-04T03:50:59.290Z,106.90
2018-03-04T03:54:00.518Z,102.93
2018-03-04T03:57:01.841Z,96.37
2018-03-04T04:00:03.079Z,96.03
2018-03-04T04:03:04.288Z,98.33
2018-03-04T04:06:05.489Z,87.40
2018-03-04T04:09:07.480Z,84.40
2018-03-04T04:12:09.438Z,106.27
2018-03-04T04:15:10.650Z,97.20
2018-03-04T04:18:11.873Z,94.97
2018-03-04T04:21:13.813Z,99.87
2018-03-04T04:24:15.101Z,98.37
2018-03-04T04:27:16.332Z,89.97
2018-03-04T04:30:17.588Z,99.00
2018-03-04T04:33:18.815Z,93.00
2018-03-04T04:36:20.751Z,93.43
2018-03-04T04:39:21.987Z,94.30
2018-03-04T04:42:23.189Z,89.80
2018-03-04T04:45:24.408Z,99.10
2018-03-04T04:48:25.611Z,96.53
2018-03-04T04:51:26.805Z,97.60
2018-03-04T04:54:28.753Z,91.40
2018-03-04T04:57:29.968Z,95.20
2018-03-04T05:00:31.221Z,92.70
2018-03-04T05:03:32.448Z,90.00
2018-03-04T05:06:33.655Z,82.93
2018-03-04T05:09:34.862Z,82.17
2018-03-04T05:12:36.076Z,84.93
2018-03-04T05:15:37.305Z,88.03
2018-03-04T05:18:39.279Z,91.97
2018-03-04T05:21:40.469Z,84.93
2018-03-04T05:24:41.698Z,82.13
2018-03-04T05:27:42.921Z,83.27
2018-03-04T05:30:44.160Z,88.87
2018-03-04T05:33:45.384Z,81.50
2018-03-04T05:36:46.579Z,79.87
2018-03-04T05:39:47.785Z,80.63
2018-03-04T05:42:49.024Z,84.67
2018-03-04T05:45:50.245Z,83.03
2018-03-04T05:48:52.204Z,68.63
2018-03-04T05:51:53.422Z,76.90
2018-03-04T05:54:54.673Z,79.10
2018-03-04T05:57:55.890Z,82.40
2018-03-04T06:00:57.114Z,81.77
2018-03-04T06:03:59.160Z,80.50
2018-03-04T06:07:01.113Z,81.07
2018-03-04T06:10:02.684Z,59.20
2018-03-04T06:13:03.936Z,82.37
2018-03-04T06:16:05.158Z,79.13
2018-03-04T06:19:06.412Z,80.17
2018-03-04T06:22:07.636Z,79.57
2018-03-04T06:25:08.848Z,78.30
2018-03-04T06:28:10.045Z,85.80
2018-03-04T06:31:11.260Z,79.93
2018-03-04T06:34:13.220Z,96.70
2018-03-04T06:37:15.185Z,87.00
2018-03-04T06:40:16.408Z,72.47
2018-03-04T06:43:17.651Z,87.17
2018-03-04T06:46:18.891Z,72.77
2018-03-04T06:49:20.860Z,75.50
2018-03-04T06:52:22.107Z,78.90
2018-03-04T06:55:23.336Z,77.57
2018-03-04T06:58:24.561Z,84.07
2018-03-04T07:01:26.550Z,80.60
2018-03-04T07:04:28.532Z,74.27
2018-03-04T07:07:30.505Z,82.10
2018-03-04T07:10:32.528Z,82.33
2018-03-04T07:13:34.460Z,86.10
2018-03-04T07:16:36.419Z,82.13
2018-03-04T07:19:37.665Z,87.60
2018-03-04T07:22:38.888Z,81.97
2018-03-04T07:25:40.112Z,85.80
2018-03-04T07:28:41.507Z,76.83
2018-03-04T07:31:43.452Z,89.13
2018-03-04T07:34:44.669Z,86.77
2018-03-04T07:37:45.884Z,93.03
2018-03-04T07:40:47.116Z,90.93
2018-03-04T07:43:48.357Z,79.93
2018-03-04T07:46:49.587Z,81.43
2018-03-04T07:49:51.541Z,78.20
2018-03-04T07:52:52.765Z,90.20
2018-03-04T07:55:53.964Z,88.80
2018-03-04T07:58:55.214Z,84.23
2018-03-04T08:01:56.418Z,81.50
2018-03-04T08:04:58.374Z,86.07
2018-03-04T08:07:59.604Z,83.80
2018-03-04T08:11:00.827Z,87.33
2018-03-04T08:14:02.785Z,72.63
2018-03-04T08:17:04.037Z,93.17
2018-03-04T08:20:05.254Z,88.37
2018-03-04T08:23:06.464Z,79.80
2018-03-04T08:29:55.016Z,97.80
2018-03-04T08:32:56.285Z,92.27
2018-03-04T08:35:57.517Z,95.53
2018-03-04T08:38:59.484Z,92.40
2018-03-04T08:42:00.700Z,83.83
2018-03-04T08:45:01.918Z,102.53
2018-03-04T08:48:03.148Z,92.93
2018-03-04T08:51:04.361Z,85.33
2018-03-04T08:54:06.313Z,84.90
2018-03-04T08:57:07.497Z,80.40
2018-03-04T09:00:09.461Z,86.93
2018-03-04T09:03:10.677Z,80.50
2018-03-04T09:06:11.877Z,77.13
2018-03-04T09:09:13.073Z,72.33
2018-03-04T09:12:14.372Z,69.93
2018-03-04T09:15:15.589Z,65.40
2018-03-04T09:18:17.573Z,69.73
2018-03-04T09:21:19.554Z,69.10
2018-03-04T09:24:21.512Z,64.17
2018-03-04T09:27:22.716Z,74.70
2018-03-04T09:30:23.965Z,67.37
2018-03-04T09:33:25.191Z,94.07
2018-03-04T09:36:26.509Z,69.63
2018-03-04T09:39:27.744Z,73.43
2018-03-04T09:42:29.782Z,58.60
2018-03-04T09:45:31.040Z,61.00
2018-03-04T09:48:32.264Z,65.73
2018-03-04T09:51:33.477Z,56.27
2018-03-04T09:54:34.678Z,49.93
2018-03-04T09:57:36.635Z,57.00
2018-03-04T10:00:37.885Z,51.43
2018-03-04T10:03:39.110Z,56.63
2018-03-04T10:06:40.344Z,47.77
2018-03-04T10:09:42.328Z,53.10
2018-03-04T10:12:44.265Z,56.80
2018-03-04T10:15:45.510Z,55.00
2018-03-04T10:18:46.739Z,45.20
2018-03-04T10:21:47.950Z,88.03
2018-03-04T10:24:49.159Z,51.90
2018-03-04T10:27:50.385Z,53.17
2018-03-04T10:30:51.694Z,231.20
2018-03-04T10:33:52.893Z,45.80
2018-03-04T10:36:54.116Z,49.07
2018-03-04T10:39:55.321Z,50.40
2018-03-04T10:42:56.556Z,46.20
2018-03-04T10:45:57.799Z,45.73
2018-03-04T10:48:59.013Z,61.23
2018-03-04T10:52:00.237Z,68.07
2018-03-04T10:55:01.480Z,51.47
2018-03-04T10:58:03.506Z,51.37
2018-03-04T11:01:09.498Z,51.50
2018-03-04T11:04:10.726Z,44.70
2018-03-04T11:07:11.935Z,42.50
2018-03-04T11:10:13.172Z,52.60
2018-03-04T11:13:14.396Z,43.13
2018-03-04T11:16:15.654Z,47.97
2018-03-04T11:19:16.922Z,45.97
2018-03-04T11:22:18.114Z,41.97
2018-03-04T11:25:19.340Z,41.97
2018-03-04T11:28:20.560Z,44.53
2018-03-04T11:31:21.762Z,102.83
2018-03-04T11:34:24.600Z,43.87
2018-03-04T11:37:25.821Z,40.90
2018-03-04T11:40:27.754Z,49.73
2018-03-04T11:43:28.973Z,45.77
2018-03-04T11:46:30.157Z,44.70
2018-03-04T11:49:31.367Z,37.27
2018-03-04T11:52:32.569Z,36.80
2018-03-04T11:55:33.769Z,41.33
2018-03-04T11:58:35.026Z,38.43
2018-03-04T12:01:36.239Z,44.97
2018-03-04T12:04:37.445Z,42.33
2018-03-04T12:07:38.649Z,54.10
2018-03-04T12:10:40.677Z,59.57
2018-03-04T12:13:41.878Z,35.27
2018-03-04T12:16:43.076Z,43.97
2018-03-04T12:19:44.281Z,41.20
2018-03-04T12:22:45.466Z,36.00
2018-03-04T12:25:46.684Z,47.60
2018-03-04T12:28:47.881Z,36.93
2018-03-04T12:31:49.078Z,37.27
2018-03-04T12:34:50.308Z,41.67
2018-03-04T12:37:51.539Z,45.03
2018-03-04T12:40:52.829Z,32.90
2018-03-04T12:43:54.033Z,35.70
2018-03-04T12:46:55.229Z,38.97
2018-03-04T12:49:56.444Z,34.70
2018-03-04T12:52:58.373Z,26.33
2018-03-04T12:55:59.606Z,36.33
2018-03-04T12:59:00.898Z,39.60
2018-03-04T13:02:02.847Z,26.30
2018-03-04T13:05:04.094Z,39.73
2018-03-04T13:08:06.140Z,22.57
2018-03-04T13:11:07.301Z,21.53
2018-03-04T13:14:08.506Z,345.23
2018-03-04T13:17:09.724Z,31.23
2018-03-04T13:20:10.959Z,32.07
2018-03-04T13:23:12.167Z,28.17
2018-03-04T13:26:13.398Z,28.57
2018-03-04T13:29:14.594Z,20.17
2018-03-04T13:32:16.541Z,50.10
2018-03-04T13:35:17.776Z,33.47
2018-03-04T13:38:18.986Z,20.10
2018-03-04T13:41:20.208Z,20.23
2018-03-04T13:44:21.445Z,19.20
2018-03-04T13:47:22.689Z,17.03
2018-03-04T13:50:24.684Z,22.10
2018-03-04T13:53:25.901Z,27.23
2018-03-04T13:56:27.099Z,29.03
2018-03-04T13:59:29.095Z,24.47
2018-03-04T14:02:30.325Z,27.57
2018-03-04T14:05:31.569Z,22.30
2018-03-04T14:08:32.803Z,23.67
2018-03-04T14:11:34.003Z,17.80
2018-03-04T14:14:35.262Z,19.40
2018-03-04T14:17:36.469Z,17.47
2018-03-04T14:20:37.684Z,19.97
2018-03-04T14:23:38.916Z,19.33
2018-03-04T14:26:40.142Z,20.60
2018-03-04T14:29:42.104Z,27.10
2018-03-04T14:32:43.322Z,17.50
2018-03-04T14:35:44.526Z,23.20
2018-03-04T14:38:45.737Z,12.37
2018-03-04T14:41:46.973Z,24.33
2018-03-04T14:44:48.917Z,26.13
2018-03-04T14:47:50.113Z,25.03
2018-03-04T14:50:52.077Z,20.73
2018-03-04T14:53:54.048Z,27.97
2018-03-04T14:56:55.269Z,22.53
2018-03-04T14:59:56.478Z,20.60
2018-03-04T15:02:57.678Z,28.10
2018-03-04T15:05:58.894Z,29.00
2018-03-04T15:09:00.155Z,34.20
2018-03-04T15:12:01.390Z,26.43
2018-03-04T15:15:02.621Z,22.30
2018-03-04T15:18:03.868Z,25.87
2018-03-04T15:21:05.805Z,31.00
2018-03-04T15:24:07.047Z,31.10
2018-03-04T15:27:08.237Z,30.30
2018-03-04T15:30:09.453Z,25.73
2018-03-04T15:33:10.709Z,27.07
2018-03-04T15:36:11.933Z,31.50
2018-03-04T15:39:13.161Z,32.93
2018-03-04T15:42:14.400Z,20.00
2018-03-04T15:45:15.613Z,22.63
2018-03-04T15:48:16.833Z,21.80
2018-03-04T15:51:18.051Z,23.90
2018-03-04T15:54:19.263Z,23.23
2018-03-04T15:57:20.482Z,29.30
2018-03-04T16:00:21.689Z,23.10
2018-03-04T16:03:22.901Z,21.30
2018-03-04T16:06:24.109Z,25.00
2018-03-04T16:09:25.406Z,29.93
2018-03-04T16:12:26.658Z,42.60
2018-03-04T16:15:28.630Z,45.67
2018-03-04T16:18:29.856Z,18.23
2018-03-04T16:21:31.797Z,25.10
2018-03-04T16:24:33.106Z,139.47
2018-03-04T16:27:34.331Z,83.80
2018-03-04T16:30:35.534Z,108.30
2018-03-04T16:33:36.773Z,152.13
2018-03-04T16:36:38.721Z,29.87
2018-03-04T16:39:39.957Z,16.80
2018-03-04T16:42:41.201Z,15.30
2018-03-04T16:45:42.454Z,21.90
2018-03-04T16:48:44.429Z,24.80
2018-03-04T16:51:46.353Z,17.20
2018-03-04T16:54:47.570Z,11.47
2018-03-04T16:57:49.515Z,17.30
2018-03-04T17:00:50.753Z,19.00
2018-03-04T17:03:51.967Z,18.17
2018-03-04T17:06:53.909Z,15.80
2018-03-04T17:09:55.881Z,21.77
2018-03-04T17:12:57.108Z,71.70
2018-03-04T17:15:58.337Z,26.67
2018-03-04T17:18:59.547Z,25.07
2018-03-04T17:22:00.785Z,22.50
2018-03-04T17:25:02.826Z,21.53
2018-03-04T17:28:04.780Z,20.50
2018-03-04T17:31:05.998Z,23.40
2018-03-04T17:34:07.957Z,27.73
2018-03-04T17:37:09.199Z,23.10
2018-03-04T17:40:10.466Z,36.87
2018-03-04T17:43:11.686Z,28.30
2018-03-04T17:46:12.894Z,34.57
2018-03-04T17:49:14.113Z,22.73
2018-03-04T17:52:15.328Z,28.60
2018-03-04T17:55:16.537Z,38.93
2018-03-04T17:58:17.734Z,32.63
2018-03-04T18:01:19.689Z,48.40
2018-03-04T18:04:20.890Z,36.77
2018-03-04T18:07:22.092Z,35.17
2018-03-04T18:10:24.039Z,33.10
2018-03-04T18:13:25.306Z,34.90
2018-03-04T18:16:26.525Z,32.93
2018-03-04T18:19:27.762Z,41.63
2018-03-04T18:22:35.956Z,40.73
2018-03-04T18:25:37.177Z,37.03
2018-03-04T18:28:38.409Z,49.50
2018-03-04T18:31:40.365Z,50.90
2018-03-04T18:34:41.594Z,44.20
2018-03-04T18:37:42.811Z,43.73
2018-03-04T18:40:44.773Z,49.57
2018-03-04T18:43:46.053Z,44.53
2018-03-04T18:46:47.213Z,42.30
2018-03-04T18:49:49.209Z,40.47
2018-03-04T18:52:50.424Z,51.20
2018-03-04T18:55:51.688Z,54.50
2018-03-04T18:58:52.932Z,57.97
2018-03-04T19:01:54.140Z,42.30
2018-03-04T19:04:56.183Z,66.47
2018-03-04T19:07:57.382Z,40.10
2018-03-04T19:10:59.344Z,37.60
2018-03-04T19:14:00.572Z,40.33
2018-03-04T19:17:01.765Z,43.67
2018-03-04T19:20:03.016Z,41.43
2018-03-04T19:23:04.244Z,43.33
2018-03-04T19:26:05.476Z,31.03
2018-03-04T19:29:07.446Z,37.67
2018-03-04T19:32:08.717Z,43.97
2018-03-04T19:35:10.687Z,35.60
2018-03-04T19:38:11.934Z,45.10
2018-03-04T19:41:13.164Z,47.90
2018-03-04T19:44:14.397Z,44.53
2018-03-04T19:47:16.385Z,47.00
2018-03-04T19:50:17.616Z,43.27
2018-03-04T19:53:18.846Z,45.17
2018-03-04T19:56:20.049Z,40.60
2018-03-04T19:59:21.276Z,50.90
2018-03-04T20:02:22.492Z,51.63
2018-03-04T20:05:23.743Z,41.47
2018-03-04T20:08:25.713Z,48.53
2018-03-04T20:11:26.909Z,48.33
2018-03-04T20:14:28.128Z,41.37
2018-03-04T20:17:29.329Z,45.53
2018-03-04T20:20:30.580Z,44.23
2018-03-04T20:23:32.559Z,56.00
2018-03-04T20:26:34.516Z,47.90
2018-03-04T20:29:35.765Z,47.67
2018-03-04T20:32:36.977Z,46.50
2018-03-04T20:35:38.205Z,48.40
2018-03-04T20:38:39.411Z,191.77
2018-03-04T20:41:40.640Z,53.43
2018-03-04T20:44:42.597Z,45.20
2018-03-04T20:47:43.793Z,50.30
2018-03-04T20:50:46.307Z,49.03
2018-03-04T20:53:47.944Z,49.70
2018-03-04T20:56:49.198Z,50.37
2018-03-04T20:59:51.405Z,45.70
2018-03-04T21:02:53.913Z,49.10
2018-03-04T21:05:55.162Z,45.10
2018-03-04T21:08:57.573Z,45.30
2018-03-04T21:11:59.303Z,49.03
2018-03-04T21:15:01.321Z,46.10
2018-03-04T21:18:02.614Z,42.80
2018-03-04T21:21:03.877Z,45.47
2018-03-04T21:24:05.224Z,41.07
2018-03-04T21:27:06.453Z,45.33
2018-03-04T21:30:08.766Z,43.17
2018-03-04T21:33:10.590Z,44.60
2018-03-04T21:36:13.242Z,51.17
2018-03-04T21:39:14.486Z,40.97
2018-03-04T21:42:16.489Z,44.87
2018-03-04T21:45:19.713Z,45.57
2018-03-04T21:48:21.319Z,44.00
2018-03-04T21:51:23.954Z,47.87
2018-03-04T21:54:25.235Z,47.40
2018-03-04T21:57:26.468Z,39.43
2018-03-04T22:00:28.482Z,44.50
2018-03-04T22:03:30.408Z,45.57
2018-03-04T22:06:31.680Z,42.17
2018-03-04T22:09:33.948Z,41.00
2018-03-04T22:12:35.593Z,35.40
2018-03-04T22:15:37.090Z,31.67
2018-03-04T22:18:39.262Z,35.73
2018-03-04T22:21:40.585Z,38.80
2018-03-04T22:24:41.865Z,39.77
2018-03-04T22:27:43.303Z,38.80
2018-03-04T22:30:44.757Z,82.70
2018-03-04T22:33:46.723Z,31.37
2018-03-04T22:36:47.945Z,36.23
2018-03-04T22:39:49.185Z,33.43
2018-03-04T22:42:50.828Z,30.20
2018-03-04T22:45:53.188Z,27.67
2018-03-04T22:48:54.788Z,33.77
2018-03-04T22:51:57.414Z,32.57
2018-03-04T22:54:58.714Z,22.87
2018-03-04T22:57:59.978Z,27.33
2018-03-04T23:01:01.235Z,30.30
2018-03-04T23:04:02.501Z,24.67
2018-03-04T23:07:03.757Z,30.20
2018-03-04T23:10:04.996Z,23.23
2018-03-04T23:13:06.248Z,26.70
2018-03-04T23:16:07.468Z,27.80
2018-03-04T23:19:08.699Z,25.40
2018-03-04T23:22:09.954Z,23.23
2018-03-04T23:25:11.747Z,23.60
2018-03-04T23:28:13.005Z,23.37
2018-03-04T23:31:14.236Z,23.13
2018-03-04T23:34:16.219Z,19.63
2018-03-04T23:37:17.487Z,21.53
2018-03-04T23:40:18.753Z,17.43
2018-03-04T23:43:19.988Z,18.63
2018-03-04T23:46:21.955Z,17.40
2018-03-04T23:49:23.184Z,18.33
2018-03-04T23:52:24.428Z,16.63
2018-03-04T23:55:25.672Z,17.17
2018-03-04T23:58:26.873Z,17.90
