createdAt,value
2022-12-28T00:12:24.593Z,0
2022-12-28T00:27:26.643Z,0
2022-12-28T00:42:28.632Z,0
2022-12-28T00:57:30.558Z,0
2022-12-28T01:12:37.940Z,0
2022-12-28T01:27:40.304Z,0
2022-12-28T01:42:42.264Z,0
2022-12-28T01:57:44.164Z,0
2022-12-28T02:12:46.146Z,0
2022-12-28T02:27:48.156Z,0
2022-12-28T02:42:50.266Z,18
2022-12-28T02:57:52.209Z,18
2022-12-28T03:12:54.127Z,0
2022-12-28T03:27:56.356Z,0
2022-12-28T03:42:58.258Z,0
2022-12-28T03:58:00.302Z,0
2022-12-28T04:13:02.267Z,0
2022-12-28T04:28:04.226Z,0
2022-12-28T04:43:06.192Z,0
2022-12-28T04:58:08.090Z,0
2022-12-28T05:13:09.991Z,0
2022-12-28T05:28:12.211Z,0
2022-12-28T05:43:14.115Z,0
2022-12-28T05:58:16.060Z,0
2022-12-28T06:13:17.990Z,0
2022-12-28T06:28:19.987Z,0
2022-12-28T06:43:21.985Z,0
2022-12-28T06:58:23.919Z,0
2022-12-28T07:13:28.355Z,0
2022-12-28T07:28:30.471Z,0
2022-12-28T07:43:32.405Z,0
2022-12-28T07:58:34.367Z,0
2022-12-28T08:13:36.261Z,0
2022-12-28T08:28:38.431Z,0
2022-12-28T08:43:40.406Z,0
2022-12-28T08:58:42.471Z,0
2022-12-28T09:13:44.412Z,0
2022-12-28T09:28:46.382Z,0
2022-12-28T09:43:48.309Z,0
2022-12-28T09:58:50.224Z,0
2022-12-28T10:13:54.985Z,0
2022-12-28T10:28:57.433Z,0
2022-12-28T10:44:37.482Z,0
2022-12-28T10:59:40.792Z,0
2022-12-28T11:14:42.753Z,0
2022-12-28T11:29:44.744Z,0
2022-12-28T11:44:46.713Z,0
2022-12-28T11:59:48.713Z,0
2022-12-28T12:14:50.644Z,0
2022-12-28T12:29:52.589Z,0
2022-12-28T12:44:54.522Z,0
2022-12-28T12:59:56.731Z,0
2022-12-28T13:14:58.732Z,0
2022-12-28T13:30:00.673Z,0
2022-12-28T13:45:02.678Z,0
2022-12-28T14:00:04.576Z,0
2022-12-28T14:15:06.499Z,0
2022-12-28T14:30:08.499Z,0
2022-12-28T14:45:10.578Z,0
2022-12-28T15:00:13.688Z,0
2022-12-28T15:15:15.904Z,0
2022-12-28T15:30:20.619Z,0
2022-12-28T15:45:26.337Z,1.8
2022-12-28T16:00:28.350Z,3.6
2022-12-28T16:15:30.294Z,5.4
2022-12-28T16:30:32.249Z,7.2
2022-12-28T16:45:34.343Z,10.8
2022-12-28T17:00:36.387Z,16.2
2022-12-28T17:15:38.351Z,25.2
2022-12-28T17:30:40.457Z,30.6
2022-12-28T17:45:42.398Z,37.8
2022-12-28T18:00:44.418Z,41.4
2022-12-28T18:15:46.349Z,57.6
2022-12-28T18:30:48.509Z,70.2
2022-12-28T18:45:50.513Z,70.2
2022-12-28T19:00:52.491Z,72
2022-12-28T19:15:54.444Z,75.6
2022-12-28T19:31:02.676Z,66.6
2022-12-28T19:46:06.681Z,61.2
2022-12-28T20:01:08.789Z,61.2
2022-12-28T20:16:10.779Z,73.8
2022-12-28T20:31:12.916Z,63
2022-12-28T20:46:15.118Z,64.8
2022-12-28T21:01:17.380Z,55.8
2022-12-28T21:16:19.505Z,41.4
2022-12-28T21:31:21.603Z,28.8
2022-12-28T21:46:23.599Z,36
2022-12-28T22:01:25.728Z,32.4
2022-12-28T22:16:27.897Z,28.8
2022-12-28T22:31:29.939Z,19.8
2022-12-28T22:46:32.060Z,18
2022-12-28T23:01:34.184Z,14.4
2022-12-28T23:16:36.257Z,12.6
2022-12-28T23:31:38.314Z,9
2022-12-28T23:46:40.239Z,3.6
