createdAt,value
2023-01-26T01:21:33.013Z,29.05
2023-01-26T01:26:46.965Z,28.90
2023-01-26T01:29:38.965Z,29.73
2023-01-26T01:32:06.521Z,25.55
2023-01-26T01:52:33.519Z,24.10
2023-01-26T01:55:16.020Z,22.90
2023-01-26T01:57:55.076Z,25.40
2023-01-26T02:26:49.623Z,21.10
2023-01-26T02:32:22.045Z,22.23
2023-01-26T02:34:57.862Z,21.65
2023-01-26T02:37:25.534Z,22.00
2023-01-26T02:40:00.378Z,18.92
2023-01-26T02:42:41.261Z,18.85
2023-01-26T03:00:06.119Z,20.45
2023-01-26T03:02:35.532Z,19.20
2023-01-26T03:05:05.731Z,17.80
2023-01-26T03:07:38.928Z,18.48
2023-01-26T03:10:36.535Z,17.48
2023-01-26T03:13:06.820Z,19.23
2023-01-26T03:23:00.622Z,17.10
2023-01-26T03:37:46.032Z,14.88
2023-01-26T03:51:28.793Z,12.80
2023-01-26T03:56:57.028Z,12.88
2023-01-26T03:59:38.494Z,12.82
2023-01-26T04:02:32.176Z,12.13
2023-01-26T04:08:26.756Z,11.88
2023-01-26T04:10:57.507Z,10.82
2023-01-26T04:13:44.085Z,10.00
2023-01-26T04:16:48.057Z,10.23
2023-01-26T04:19:39.288Z,9.63
2023-01-26T04:22:08.028Z,7.65
2023-01-26T04:24:37.534Z,10.20
2023-01-26T04:27:04.790Z,9.40
2023-01-26T04:29:39.479Z,10.70
2023-01-26T04:32:11.811Z,11.15
2023-01-26T04:34:41.516Z,8.52
2023-01-26T04:37:20.323Z,8.85
2023-01-26T04:39:49.002Z,8.55
2023-01-26T04:42:23.977Z,9.30
2023-01-26T04:45:07.831Z,9.10
2023-01-26T04:47:36.875Z,8.90
2023-01-26T04:50:07.101Z,8.25
2023-01-26T04:52:34.955Z,7.07
2023-01-26T04:55:44.500Z,8.65
2023-01-26T04:58:13.717Z,8.15
2023-01-26T05:00:45.549Z,9.45
2023-01-26T05:03:15.913Z,7.78
2023-01-26T05:05:43.010Z,7.68
2023-01-26T05:08:12.371Z,7.65
2023-01-26T05:10:43.331Z,8.93
2023-01-26T05:13:26.554Z,7.95
2023-01-26T05:16:14.113Z,8.18
2023-01-26T05:19:05.621Z,7.57
2023-01-26T05:21:56.210Z,7.07
2023-01-26T05:24:23.582Z,7.60
2023-01-26T05:27:26.559Z,7.47
2023-01-26T05:30:01.028Z,9.13
2023-01-26T05:32:31.783Z,7.65
2023-01-26T05:34:58.980Z,7.47
2023-01-26T05:37:28.351Z,7.95
2023-01-26T05:39:56.659Z,8.93
2023-01-26T05:42:27.826Z,8.80
2023-01-26T05:45:10.970Z,8.95
2023-01-26T05:47:40.468Z,7.43
2023-01-26T05:50:27.926Z,7.70
2023-01-26T05:56:16.696Z,9.00
2023-01-26T06:01:41.320Z,7.82
2023-01-26T06:13:12.714Z,8.63
2023-01-26T06:19:12.683Z,9.52
2023-01-26T06:21:49.490Z,7.68
2023-01-26T06:24:21.663Z,7.88
2023-01-26T06:34:25.664Z,8.52
2023-01-26T06:39:59.160Z,8.48
2023-01-26T06:42:35.680Z,8.98
2023-01-26T06:48:04.565Z,8.70
2023-01-26T06:59:16.193Z,8.52
2023-01-26T07:02:22.529Z,8.32
2023-01-26T07:04:55.191Z,8.23
2023-01-26T07:07:26.632Z,10.13
2023-01-26T07:10:03.428Z,9.93
2023-01-26T07:12:47.662Z,8.77
2023-01-26T07:15:27.001Z,8.80
2023-01-26T07:18:02.273Z,9.52
2023-01-26T07:23:21.429Z,7.60
2023-01-26T07:25:52.756Z,8.77
2023-01-26T07:28:22.174Z,8.77
2023-01-26T07:31:10.583Z,9.65
2023-01-26T07:33:47.456Z,10.07
2023-01-26T07:36:38.795Z,8.10
2023-01-26T07:39:14.382Z,9.05
2023-01-26T07:58:44.586Z,9.07
2023-01-26T08:15:35.735Z,7.32
2023-01-26T08:18:23.092Z,8.25
2023-01-26T08:21:14.196Z,9.43
2023-01-26T08:32:30.882Z,9.75
2023-01-26T08:35:12.836Z,10.20
2023-01-26T08:47:04.687Z,11.93
2023-01-26T08:49:33.300Z,10.10
2023-01-26T08:52:05.474Z,11.55
2023-01-26T08:54:39.141Z,12.10
2023-01-26T08:57:15.746Z,12.63
2023-01-26T08:59:50.538Z,13.48
2023-01-26T09:02:33.242Z,12.97
2023-01-26T09:05:06.006Z,14.70
2023-01-26T09:07:37.238Z,13.10
2023-01-26T09:10:14.646Z,12.82
2023-01-26T09:13:07.731Z,14.93
2023-01-26T09:15:41.722Z,14.60
2023-01-26T09:18:12.927Z,13.15
2023-01-26T09:20:45.753Z,15.15
2023-01-26T09:23:18.871Z,16.35
2023-01-26T09:25:49.445Z,14.43
2023-01-26T09:28:29.286Z,14.82
2023-01-26T09:31:18.958Z,17.35
2023-01-26T09:34:01.150Z,16.42
2023-01-26T09:36:41.587Z,15.93
2023-01-26T09:39:27.273Z,16.38
2023-01-26T09:42:31.854Z,13.60
2023-01-26T09:45:24.542Z,13.63
2023-01-26T09:51:58.176Z,14.90
2023-01-26T09:54:50.962Z,15.43
2023-01-26T10:01:06.065Z,13.52
2023-01-26T10:04:06.282Z,14.63
2023-01-26T10:06:47.240Z,14.48
2023-01-26T10:10:20.157Z,16.02
2023-01-26T10:13:04.295Z,14.93
2023-01-26T10:19:18.103Z,14.02
2023-01-26T10:21:56.817Z,13.77
2023-01-26T10:24:32.689Z,11.77
2023-01-26T10:27:14.984Z,12.00
2023-01-26T10:29:55.982Z,13.85
2023-01-26T10:35:50.177Z,11.02
2023-01-26T11:56:20.010Z,3.72
2023-01-26T15:02:12.773Z,1.37
2023-01-26T15:05:21.538Z,1.50
2023-01-26T17:11:01.166Z,1.42
2023-01-26T17:17:01.136Z,2.38
2023-01-26T20:30:24.921Z,2.53
2023-01-26T21:11:12.240Z,2.97
2023-01-26T21:17:17.055Z,2.50
2023-01-26T21:20:00.186Z,2.90
2023-01-26T21:22:31.951Z,3.05
2023-01-26T21:25:26.115Z,2.13
2023-01-26T21:31:31.006Z,2.10
2023-01-26T21:34:07.673Z,3.35
2023-01-26T21:37:30.834Z,2.58
2023-01-26T21:40:37.680Z,1.85
2023-01-26T21:43:10.929Z,2.08
2023-01-26T21:46:01.445Z,4.38
2023-01-26T21:49:04.419Z,5.40
2023-01-26T21:55:42.083Z,1.92
2023-01-26T21:58:34.371Z,3.38
2023-01-26T22:01:12.305Z,3.40
2023-01-26T22:03:59.814Z,2.38
2023-01-26T22:12:23.068Z,2.30
2023-01-26T22:15:35.186Z,3.67
2023-01-26T22:18:47.005Z,2.90
2023-01-26T22:21:28.281Z,2.83
2023-01-26T22:24:23.947Z,3.35
2023-01-26T22:27:08.795Z,3.63
2023-01-26T22:29:45.736Z,2.58
2023-01-26T22:32:30.328Z,2.13
2023-01-26T22:35:02.122Z,4.13
2023-01-26T22:37:44.369Z,2.20
2023-01-26T22:40:31.662Z,3.85
2023-01-26T22:43:05.930Z,2.42
2023-01-26T22:45:49.495Z,3.60
2023-01-26T22:48:30.116Z,2.50
2023-01-26T22:51:45.591Z,2.83
2023-01-26T22:54:21.558Z,4.95
2023-01-26T22:56:57.896Z,2.47
2023-01-26T22:59:42.021Z,3.78
2023-01-26T23:02:17.453Z,2.95
2023-01-26T23:04:52.129Z,2.90
2023-01-26T23:07:21.638Z,2.30
2023-01-26T23:10:02.701Z,2.67
2023-01-26T23:12:33.159Z,3.20
2023-01-26T23:15:05.827Z,2.58
2023-01-26T23:17:46.331Z,3.67
2023-01-26T23:20:16.534Z,3.07
2023-01-26T23:22:44.923Z,2.80
2023-01-26T23:25:31.050Z,3.05
2023-01-26T23:28:05.011Z,3.50
2023-01-26T23:33:30.540Z,3.55
2023-01-26T23:36:15.327Z,2.60
2023-01-26T23:41:35.733Z,2.85
2023-01-26T23:46:51.244Z,3.30
2023-01-26T23:49:22.995Z,3.13
2023-01-26T23:52:10.501Z,2.92
2023-01-26T23:54:41.122Z,4.40
2023-01-26T23:57:13.160Z,2.65
2023-01-26T23:59:44.941Z,3.22
