createdAt,value
2022-12-27T08:48:21.699Z,6.01
2022-12-27T08:50:51.470Z,6.14
2022-12-27T08:53:19.714Z,5.96
2022-12-27T08:55:48.014Z,6.15
2022-12-27T08:58:16.773Z,6.13
2022-12-27T09:00:44.888Z,6.11
2022-12-27T09:03:13.346Z,6.08
2022-12-27T09:05:42.305Z,6.11
2022-12-27T09:08:12.884Z,6.16
2022-12-27T09:10:41.191Z,6.18
2022-12-27T09:13:09.387Z,6.10
2022-12-27T09:15:39.091Z,6.06
2022-12-27T09:18:08.184Z,6.13
2022-12-27T09:20:36.373Z,6.12
2022-12-27T09:23:04.563Z,6.10
2022-12-27T09:25:34.384Z,6.17
2022-12-27T09:28:03.279Z,6.11
2022-12-27T09:30:31.592Z,6.01
2022-12-27T09:33:00.000Z,6.06
2022-12-27T09:35:28.311Z,6.13
2022-12-27T09:37:57.971Z,6.05
2022-12-27T09:40:26.282Z,6.14
2022-12-27T09:43:19.134Z,6.12
2022-12-27T09:45:53.624Z,6.00
2022-12-27T09:48:33.395Z,6.07
2022-12-27T09:51:07.606Z,6.04
2022-12-27T09:53:45.525Z,5.97
2022-12-27T09:56:15.715Z,6.03
2022-12-27T09:58:51.091Z,6.01
2022-12-27T10:01:24.605Z,5.99
2022-12-27T10:03:54.208Z,6.05
2022-12-27T10:06:54.438Z,6.04
2022-12-27T10:09:44.931Z,6.06
2022-12-27T10:12:26.628Z,6.05
2022-12-27T10:15:09.421Z,5.84
2022-12-27T10:17:53.516Z,6.00
2022-12-27T10:20:32.190Z,6.04
2022-12-27T10:23:06.568Z,6.07
2022-12-27T10:25:37.194Z,6.00
2022-12-27T10:28:17.460Z,6.09
2022-12-27T10:30:47.133Z,6.04
2022-12-27T10:33:21.712Z,6.10
2022-12-27T10:35:50.526Z,6.06
2022-12-27T10:38:18.787Z,6.14
2022-12-27T10:40:55.151Z,6.14
2022-12-27T10:43:28.934Z,6.11
2022-12-27T10:46:13.555Z,6.09
2022-12-27T10:49:19.698Z,6.23
2022-12-27T10:51:37.416Z,6.32
2022-12-27T10:54:12.783Z,6.29
2022-12-27T10:56:42.767Z,6.25
2022-12-27T10:59:17.113Z,6.31
2022-12-27T11:01:48.913Z,6.37
2022-12-27T11:04:21.680Z,6.37
2022-12-27T11:06:53.027Z,6.29
2022-12-27T11:09:33.008Z,6.30
2022-12-27T11:12:19.472Z,6.35
2022-12-27T11:14:56.684Z,6.40
2022-12-27T11:17:48.444Z,6.27
2022-12-27T11:20:22.710Z,6.35
2022-12-27T11:22:54.962Z,6.31
2022-12-27T11:25:25.246Z,6.37
2022-12-27T11:27:57.332Z,6.47
2022-12-27T11:30:30.585Z,6.50
2022-12-27T11:33:05.019Z,6.43
2022-12-27T11:35:37.910Z,6.44
2022-12-27T11:38:06.726Z,6.46
2022-12-27T11:40:36.016Z,6.45
2022-12-27T11:43:09.488Z,6.41
2022-12-27T11:45:42.292Z,6.40
2022-12-27T11:48:22.280Z,6.44
2022-12-27T11:51:20.915Z,6.44
2022-12-27T11:54:16.775Z,6.44
2022-12-27T11:56:49.491Z,6.52
2022-12-27T11:59:32.081Z,6.40
2022-12-27T12:02:18.259Z,6.42
2022-12-27T12:05:15.925Z,6.31
2022-12-27T12:08:03.740Z,6.37
2022-12-27T12:10:45.613Z,6.32
2022-12-27T12:13:33.116Z,6.31
2022-12-27T12:16:39.559Z,6.35
2022-12-27T12:19:23.302Z,6.34
2022-12-27T12:22:06.026Z,6.36
2022-12-27T12:25:12.354Z,6.40
2022-12-27T12:27:59.875Z,6.28
2022-12-27T12:30:47.539Z,6.36
2022-12-27T12:33:39.007Z,6.23
2022-12-27T12:36:32.739Z,6.30
2022-12-27T12:39:08.202Z,6.20
2022-12-27T12:42:02.382Z,6.29
2022-12-27T12:44:51.306Z,6.40
2022-12-27T12:47:49.660Z,6.39
2022-12-27T12:50:33.956Z,6.25
2022-12-27T12:53:31.806Z,6.39
2022-12-27T12:56:13.504Z,6.30
2022-12-27T12:58:58.442Z,6.24
2022-12-27T13:01:51.195Z,6.25
2022-12-27T13:04:44.362Z,6.23
2022-12-27T13:07:36.231Z,6.35
2022-12-27T13:10:37.829Z,6.35
2022-12-27T13:13:11.843Z,6.39
2022-12-27T13:15:55.546Z,6.43
2022-12-27T13:18:30.886Z,6.28
2022-12-27T13:21:09.698Z,6.24
2022-12-27T13:23:48.804Z,6.32
2022-12-27T13:26:27.462Z,6.28
2022-12-27T13:29:17.748Z,6.30
2022-12-27T13:32:00.456Z,6.22
2022-12-27T13:34:40.560Z,6.17
2022-12-27T13:37:21.219Z,6.27
2022-12-27T13:40:12.171Z,6.19
2022-12-27T13:43:05.868Z,6.19
2022-12-27T13:45:59.703Z,6.15
2022-12-27T13:48:49.363Z,6.13
2022-12-27T13:51:39.273Z,6.03
2022-12-27T13:54:46.039Z,5.96
2022-12-27T13:57:32.351Z,5.85
2022-12-27T14:00:17.351Z,5.97
2022-12-27T14:03:28.166Z,5.94
2022-12-27T14:06:16.703Z,5.88
2022-12-27T14:09:26.272Z,5.82
2022-12-27T14:12:21.591Z,5.79
2022-12-27T14:14:51.069Z,5.91
2022-12-27T14:17:30.111Z,5.87
2022-12-27T14:20:22.806Z,5.90
2022-12-27T14:23:27.926Z,5.96
2022-12-27T14:26:29.165Z,5.84
2022-12-27T14:29:39.148Z,5.97
2022-12-27T14:32:35.238Z,6.01
2022-12-27T14:35:32.032Z,5.96
2022-12-27T14:38:23.902Z,5.85
2022-12-27T14:41:15.431Z,5.90
2022-12-27T14:44:17.338Z,5.96
2022-12-27T14:47:15.471Z,5.98
2022-12-27T14:50:14.697Z,5.98
2022-12-27T14:53:09.352Z,5.98
2022-12-27T14:56:02.210Z,6.02
2022-12-27T14:58:52.485Z,5.83
2022-12-27T15:01:39.413Z,5.97
2022-12-27T15:04:36.457Z,5.99
2022-12-27T15:07:27.864Z,5.98
2022-12-27T15:10:06.123Z,5.98
2022-12-27T15:12:47.488Z,5.93
2022-12-27T15:15:25.470Z,5.84
2022-12-27T15:18:17.761Z,5.78
2022-12-27T15:21:11.862Z,5.82
2022-12-27T15:23:51.980Z,5.75
2022-12-27T15:26:29.363Z,5.88
2022-12-27T15:29:17.907Z,5.80
2022-12-27T15:31:58.133Z,5.64
2022-12-27T15:34:55.861Z,5.47
2022-12-27T15:37:53.135Z,5.41
2022-12-27T15:40:30.278Z,5.40
2022-12-27T15:43:04.029Z,5.23
2022-12-27T15:45:50.343Z,5.14
2022-12-27T15:48:53.873Z,5.32
2022-12-27T15:51:30.772Z,5.15
2022-12-27T15:54:13.783Z,5.36
2022-12-27T15:56:51.199Z,5.37
2022-12-27T15:59:47.175Z,5.46
2022-12-27T16:02:36.070Z,5.51
2022-12-27T16:05:13.152Z,5.57
2022-12-27T16:07:47.072Z,5.64
2022-12-27T16:10:51.509Z,5.72
2022-12-27T16:13:43.254Z,5.83
2022-12-27T16:16:58.485Z,5.80
2022-12-27T16:19:51.423Z,5.73
2022-12-27T16:22:33.291Z,5.72
2022-12-27T16:25:24.194Z,5.70
2022-12-27T16:28:00.479Z,5.72
2022-12-27T16:30:37.030Z,5.61
2022-12-27T16:33:05.763Z,5.58
2022-12-27T16:35:35.527Z,5.53
2022-12-27T16:38:04.586Z,5.58
2022-12-27T16:40:46.097Z,5.52
2022-12-27T16:43:42.412Z,5.52
2022-12-27T16:46:21.114Z,5.59
2022-12-27T16:49:06.750Z,5.66
2022-12-27T16:51:44.868Z,5.75
2022-12-27T16:54:24.599Z,5.73
2022-12-27T16:57:16.844Z,5.82
2022-12-27T17:00:36.822Z,5.68
2022-12-27T17:03:44.754Z,5.80
2022-12-27T17:06:48.870Z,5.79
2022-12-27T17:09:46.759Z,5.87
2022-12-27T17:12:24.316Z,5.74
2022-12-27T17:15:02.295Z,5.76
2022-12-27T17:17:31.259Z,5.88
2022-12-27T17:20:03.522Z,5.71
2022-12-27T17:22:35.228Z,5.78
2022-12-27T17:25:05.866Z,5.81
2022-12-27T17:28:05.911Z,5.79
2022-12-27T17:30:48.204Z,5.74
2022-12-27T17:33:27.563Z,5.79
2022-12-27T17:36:09.139Z,5.83
2022-12-27T17:38:51.150Z,5.83
2022-12-27T17:41:52.362Z,5.80
2022-12-27T17:44:42.120Z,5.86
2022-12-27T17:47:25.602Z,5.82
2022-12-27T17:49:59.269Z,5.75
2022-12-27T17:52:45.237Z,5.74
2022-12-27T17:55:37.159Z,5.77
2022-12-27T17:58:09.539Z,5.85
2022-12-27T18:00:46.419Z,5.55
2022-12-27T18:03:15.770Z,5.57
2022-12-27T18:05:47.432Z,5.80
2022-12-27T18:08:26.192Z,5.83
2022-12-27T18:10:55.721Z,5.91
2022-12-27T18:13:27.744Z,5.86
2022-12-27T18:16:01.702Z,5.90
2022-12-27T18:18:38.143Z,5.84
2022-12-27T18:21:21.852Z,5.73
2022-12-27T18:23:54.094Z,5.85
2022-12-27T18:26:32.296Z,5.83
2022-12-27T18:29:04.383Z,5.81
2022-12-27T18:31:44.938Z,5.83
2022-12-27T18:34:27.799Z,5.84
2022-12-27T18:37:03.811Z,5.82
2022-12-27T18:39:35.805Z,5.83
2022-12-27T18:42:13.848Z,5.86
2022-12-27T18:44:53.237Z,5.75
2022-12-27T18:47:25.248Z,5.72
2022-12-27T18:49:57.497Z,5.42
2022-12-27T18:52:33.252Z,5.38
2022-12-27T18:55:16.275Z,5.44
2022-12-27T18:57:48.698Z,5.49
2022-12-27T19:00:24.630Z,5.45
2022-12-27T19:02:55.249Z,5.43
2022-12-27T19:05:33.584Z,5.35
2022-12-27T19:08:14.163Z,5.29
2022-12-27T19:10:50.261Z,5.21
2022-12-27T19:13:27.558Z,5.36
2022-12-27T19:15:59.526Z,5.24
2022-12-27T19:18:36.778Z,5.21
2022-12-27T19:21:11.302Z,5.28
2022-12-27T19:23:49.375Z,5.34
2022-12-27T19:26:30.486Z,5.35
2022-12-27T19:29:20.699Z,5.36
2022-12-27T21:29:18.015Z,5.43
2022-12-27T21:31:46.746Z,5.46
2022-12-27T21:34:16.546Z,5.50
2022-12-27T21:36:44.689Z,5.53
2022-12-27T21:39:12.874Z,5.56
2022-12-27T21:41:41.977Z,5.59
2022-12-27T21:44:12.678Z,5.60
2022-12-27T21:46:43.807Z,5.58
2022-12-27T21:49:13.607Z,5.66
2022-12-27T21:51:43.310Z,5.69
2022-12-27T21:54:13.876Z,5.69
2022-12-27T21:56:42.344Z,5.74
2022-12-27T21:59:12.516Z,5.71
2022-12-27T22:01:50.136Z,5.69
2022-12-27T22:04:20.554Z,5.78
2022-12-27T22:06:48.829Z,5.72
2022-12-27T22:09:19.089Z,5.79
2022-12-27T22:11:47.686Z,5.85
2022-12-27T22:14:21.817Z,5.86
2022-12-27T22:16:53.413Z,5.80
2022-12-27T22:19:21.718Z,5.83
2022-12-27T22:21:49.815Z,5.83
2022-12-27T22:24:20.006Z,5.86
2022-12-27T22:26:50.505Z,5.84
2022-12-27T22:29:21.854Z,5.84
2022-12-27T22:31:50.063Z,5.86
2022-12-27T22:34:18.402Z,5.88
2022-12-27T22:36:46.814Z,5.86
2022-12-27T22:39:15.066Z,5.85
2022-12-27T22:41:43.412Z,5.81
2022-12-27T22:44:13.743Z,5.74
2022-12-27T22:47:24.624Z,5.86
2022-12-27T22:49:32.138Z,5.83
2022-12-27T22:52:00.270Z,5.83
2022-12-27T22:55:04.691Z,5.89
2022-12-27T22:57:16.963Z,5.91
2022-12-27T22:59:45.093Z,5.85
2022-12-27T23:02:14.639Z,5.76
2022-12-27T23:04:42.994Z,5.78
2022-12-27T23:07:11.190Z,5.76
2022-12-27T23:09:43.089Z,5.82
2022-12-27T23:12:12.376Z,5.85
2022-12-27T23:14:40.788Z,5.83
2022-12-27T23:17:09.055Z,5.81
2022-12-27T23:19:38.714Z,5.76
2022-12-27T23:22:07.593Z,5.80
2022-12-27T23:24:35.780Z,5.80
2022-12-27T23:27:04.576Z,5.80
2022-12-27T23:29:33.058Z,5.76
2022-12-27T23:32:01.247Z,5.85
2022-12-27T23:34:29.616Z,5.85
2022-12-27T23:36:59.460Z,5.72
2022-12-27T23:39:28.153Z,5.84
2022-12-27T23:41:56.715Z,5.88
2022-12-27T23:44:34.536Z,5.90
2022-12-27T23:47:05.648Z,5.91
2022-12-27T23:49:34.529Z,5.93
2022-12-27T23:52:05.119Z,5.91
2022-12-27T23:54:33.291Z,5.88
2022-12-27T23:57:22.088Z,5.87
2022-12-27T23:59:50.202Z,5.88
