createdAt,value
2022-11-01T06:44:26.526Z,16.35
2022-11-01T06:46:57.499Z,16.26
2022-11-01T06:49:27.306Z,16.36
2022-11-01T06:51:55.585Z,16.27
2022-11-01T06:54:24.135Z,16.24
2022-11-01T06:57:06.409Z,16.12
2022-11-01T06:59:36.292Z,16.00
2022-11-01T07:02:08.880Z,15.93
2022-11-01T07:04:40.661Z,16.13
2022-11-01T07:07:12.400Z,16.15
2022-11-01T07:09:43.423Z,15.99
2022-11-01T07:12:12.097Z,16.29
2022-11-01T07:14:42.843Z,15.93
2022-11-01T07:17:11.404Z,16.09
2022-11-01T07:19:40.281Z,15.92
2022-11-01T07:22:08.922Z,15.95
2022-11-01T07:24:40.596Z,16.03
2022-11-01T07:27:19.429Z,15.94
2022-11-01T07:29:52.916Z,15.92
2022-11-01T07:32:21.262Z,15.95
2022-11-01T07:34:49.675Z,16.22
2022-11-01T07:37:17.806Z,16.02
2022-11-01T07:39:47.707Z,16.16
2022-11-01T07:42:16.120Z,16.00
2022-11-01T07:44:45.914Z,15.91
2022-11-01T07:47:16.169Z,15.86
2022-11-01T07:49:44.452Z,16.19
2022-11-01T07:52:12.836Z,16.18
2022-11-01T07:54:43.024Z,16.15
2022-11-01T07:57:16.441Z,16.23
2022-11-01T07:59:44.319Z,16.07
2022-11-01T08:02:12.247Z,16.33
2022-11-01T08:04:42.723Z,16.41
2022-11-01T08:07:11.136Z,16.20
2022-11-01T08:09:40.326Z,16.41
2022-11-01T08:12:16.995Z,16.40
2022-11-01T08:14:53.600Z,16.34
2022-11-01T08:17:21.918Z,16.49
2022-11-01T08:19:52.550Z,16.67
2022-11-01T08:22:20.712Z,16.65
2022-11-01T08:24:49.184Z,16.57
2022-11-01T08:27:22.745Z,16.68
2022-11-01T08:29:51.289Z,16.70
2022-11-01T08:32:23.137Z,16.55
2022-11-01T08:34:53.277Z,16.64
2022-11-01T08:37:22.021Z,16.89
2022-11-01T08:39:50.135Z,16.99
2022-11-01T08:42:18.688Z,16.93
2022-11-01T08:44:48.579Z,17.18
2022-11-01T08:47:19.370Z,16.94
2022-11-01T08:49:50.145Z,17.01
2022-11-01T08:52:20.099Z,17.12
2022-11-01T08:54:48.142Z,17.20
2022-11-01T08:57:20.757Z,17.07
2022-11-01T08:59:48.810Z,17.07
2022-11-01T09:02:18.073Z,17.13
2022-11-01T09:04:46.196Z,17.18
2022-11-01T09:07:14.311Z,17.37
2022-11-01T09:09:44.380Z,17.49
2022-11-01T09:12:14.603Z,17.24
2022-11-01T09:14:43.475Z,17.36
2022-11-01T09:17:11.489Z,17.37
2022-11-01T09:19:39.454Z,17.70
2022-11-01T09:22:07.993Z,17.73
2022-11-01T09:24:47.620Z,17.46
2022-11-01T09:27:18.700Z,17.47
2022-11-01T09:29:51.033Z,17.85
2022-11-01T09:32:23.020Z,17.91
2022-11-01T09:34:51.195Z,17.79
2022-11-01T09:37:19.338Z,17.70
2022-11-01T09:39:52.958Z,17.84
2022-11-01T09:42:26.468Z,18.02
2022-11-01T09:44:58.661Z,17.71
2022-11-01T09:47:29.911Z,17.78
2022-11-01T09:50:08.218Z,18.05
2022-11-01T09:52:36.320Z,17.90
2022-11-01T09:55:18.067Z,18.10
2022-11-01T09:57:52.875Z,17.97
2022-11-01T10:00:24.057Z,18.01
2022-11-01T10:03:22.931Z,18.22
2022-11-01T10:06:03.865Z,18.27
2022-11-01T10:08:42.472Z,18.25
2022-11-01T10:11:33.402Z,18.49
2022-11-01T10:14:10.394Z,18.40
2022-11-01T10:16:42.514Z,18.23
2022-11-01T10:19:14.914Z,18.36
2022-11-01T10:21:49.157Z,18.33
2022-11-01T10:24:25.145Z,18.56
2022-11-01T10:27:01.645Z,18.65
2022-11-01T10:29:38.650Z,18.64
2022-11-01T10:32:21.856Z,18.50
2022-11-01T10:34:51.123Z,18.51
2022-11-01T10:37:33.453Z,18.86
2022-11-01T10:40:09.279Z,18.67
2022-11-01T10:42:39.780Z,18.83
2022-11-01T10:45:11.528Z,18.97
2022-11-01T10:47:43.345Z,18.73
2022-11-01T10:50:19.052Z,18.89
2022-11-01T10:52:53.042Z,18.89
2022-11-01T10:55:27.466Z,18.68
2022-11-01T10:58:02.222Z,18.72
2022-11-01T11:00:33.883Z,19.04
2022-11-01T11:03:14.524Z,18.77
2022-11-01T11:05:45.195Z,18.90
2022-11-01T11:08:19.438Z,18.96
2022-11-01T11:10:51.067Z,18.90
2022-11-01T11:13:25.081Z,19.06
2022-11-01T11:15:56.300Z,18.86
2022-11-01T11:18:27.078Z,18.87
2022-11-01T11:21:00.499Z,19.06
2022-11-01T11:23:31.786Z,18.91
2022-11-01T11:26:04.666Z,19.18
2022-11-01T11:28:44.064Z,19.07
2022-11-01T11:31:18.677Z,18.86
2022-11-01T11:33:52.345Z,18.89
2022-11-01T11:36:28.701Z,19.08
2022-11-01T11:38:58.955Z,19.08
2022-11-01T11:41:29.273Z,18.97
2022-11-01T11:44:00.705Z,18.94
2022-11-01T11:46:28.701Z,19.13
2022-11-01T11:49:00.321Z,19.18
2022-11-01T11:51:34.037Z,19.14
2022-11-01T11:54:21.819Z,19.31
2022-11-01T11:56:53.312Z,18.99
2022-11-01T11:59:31.087Z,19.35
2022-11-01T12:02:00.950Z,19.24
2022-11-01T12:04:33.298Z,19.22
2022-11-01T12:07:07.340Z,19.20
2022-11-01T12:09:46.754Z,19.24
2022-11-01T12:12:20.442Z,19.20
2022-11-01T12:14:50.615Z,19.31
2022-11-01T12:17:27.598Z,19.26
2022-11-01T12:20:02.260Z,19.14
2022-11-01T12:22:35.068Z,19.27
2022-11-01T12:25:09.126Z,19.20
2022-11-01T12:27:38.382Z,19.15
2022-11-01T12:30:20.828Z,19.40
2022-11-01T12:32:54.339Z,19.35
2022-11-01T12:35:30.175Z,19.12
2022-11-01T12:38:14.567Z,19.11
2022-11-01T12:40:47.199Z,19.12
2022-11-01T12:43:21.159Z,19.37
2022-11-01T12:45:56.524Z,19.35
2022-11-01T12:48:28.734Z,19.46
2022-11-01T12:51:01.657Z,19.12
2022-11-01T12:53:36.235Z,19.29
2022-11-01T12:56:04.215Z,19.39
2022-11-01T12:58:36.027Z,19.44
2022-11-01T13:01:23.148Z,19.35
2022-11-01T13:04:13.945Z,19.50
2022-11-01T13:07:10.176Z,19.50
2022-11-01T13:09:43.260Z,19.56
2022-11-01T13:12:19.164Z,19.58
2022-11-01T13:14:58.305Z,19.55
2022-11-01T13:17:38.970Z,19.32
2022-11-01T13:20:22.197Z,19.46
2022-11-01T13:22:58.796Z,19.49
2022-11-01T13:25:36.389Z,19.44
2022-11-01T13:28:16.138Z,19.35
2022-11-01T13:30:54.079Z,19.47
2022-11-01T13:33:32.706Z,19.64
2022-11-01T13:36:07.110Z,19.35
2022-11-01T13:38:44.148Z,19.36
2022-11-01T13:41:20.680Z,19.31
2022-11-01T13:43:53.132Z,19.45
2022-11-01T13:46:54.017Z,19.35
2022-11-01T13:49:43.560Z,19.41
2022-11-01T13:52:19.563Z,19.39
2022-11-01T13:54:54.871Z,19.35
2022-11-01T13:57:28.363Z,19.66
2022-11-01T13:59:59.403Z,19.50
2022-11-01T14:02:47.673Z,19.65
2022-11-01T14:05:17.442Z,19.31
2022-11-01T14:08:21.740Z,19.61
2022-11-01T14:10:52.211Z,19.25
2022-11-01T14:13:31.995Z,19.25
2022-11-01T14:16:25.362Z,19.40
2022-11-01T14:19:20.475Z,19.42
2022-11-01T14:21:53.280Z,19.23
2022-11-01T14:24:35.774Z,19.52
2022-11-01T14:27:22.900Z,19.50
2022-11-01T14:29:54.665Z,19.34
2022-11-01T14:32:28.482Z,19.38
2022-11-01T14:35:18.447Z,19.19
2022-11-01T14:37:51.825Z,19.46
2022-11-01T14:40:32.585Z,19.20
2022-11-01T14:43:05.622Z,19.10
2022-11-01T14:45:37.389Z,19.21
2022-11-01T14:48:14.013Z,19.31
2022-11-01T14:50:51.630Z,19.14
2022-11-01T14:53:28.292Z,19.32
2022-11-01T14:56:08.221Z,19.42
2022-11-01T14:58:37.764Z,19.28
2022-11-01T15:01:08.191Z,19.26
2022-11-01T15:03:36.494Z,19.31
2022-11-01T15:06:05.749Z,19.02
2022-11-01T15:08:43.140Z,19.06
2022-11-01T15:11:11.884Z,19.31
2022-11-01T15:13:44.289Z,19.29
2022-11-01T15:16:21.075Z,19.18
2022-11-01T15:18:53.336Z,18.95
2022-11-01T15:21:28.859Z,19.12
2022-11-01T15:24:03.701Z,18.93
2022-11-01T15:26:37.303Z,18.89
2022-11-01T15:29:07.012Z,19.02
2022-11-01T15:31:50.153Z,19.04
2022-11-01T15:34:24.111Z,18.84
2022-11-01T15:36:52.544Z,18.96
2022-11-01T15:39:23.969Z,18.80
2022-11-01T15:41:54.791Z,18.94
2022-11-01T15:44:24.773Z,18.76
2022-11-01T15:46:55.581Z,19.06
2022-11-01T15:49:27.120Z,18.80
2022-11-01T15:51:59.701Z,18.88
2022-11-01T15:54:39.041Z,18.91
2022-11-01T15:57:14.682Z,18.84
2022-11-01T15:59:51.840Z,18.69
2022-11-01T16:02:26.180Z,18.93
2022-11-01T16:04:57.251Z,18.84
2022-11-01T16:07:28.362Z,18.94
2022-11-01T16:10:02.407Z,18.99
2022-11-01T16:12:34.009Z,18.98
2022-11-01T16:15:06.856Z,18.87
2022-11-01T16:17:37.850Z,18.87
2022-11-01T16:20:27.176Z,18.82
2022-11-01T16:22:59.605Z,18.66
2022-11-01T17:37:06.703Z,18.20
2022-11-01T17:49:08.955Z,18.17
2022-11-01T17:55:15.707Z,18.16
