createdAt,value
2019-02-22T00:05:34.299Z,49.40
2019-02-22T00:08:07.086Z,54.40
2019-02-22T00:14:23.741Z,52.67
2019-02-22T00:17:39.633Z,60.80
2019-02-22T00:20:11.255Z,51.70
2019-02-22T00:26:13.688Z,56.63
2019-02-22T00:29:57.260Z,56.13
2019-02-22T00:32:30.827Z,48.67
2019-02-22T00:35:03.634Z,56.67
2019-02-22T00:42:19.730Z,52.13
2019-02-22T00:55:42.043Z,43.77
2019-02-22T00:58:36.015Z,50.70
2019-02-22T01:01:30.098Z,51.37
2019-02-22T01:12:33.654Z,48.90
2019-02-22T01:34:53.981Z,45.87
2019-02-22T01:41:03.160Z,45.37
2019-02-22T01:49:51.077Z,40.63
2019-02-22T02:02:29.114Z,44.53
2019-02-22T02:08:59.366Z,44.87
2019-02-22T02:12:09.778Z,50.67
2019-02-22T02:14:41.444Z,42.70
2019-02-22T02:17:52.316Z,44.07
2019-02-22T02:21:15.245Z,41.67
2019-02-22T02:28:00.015Z,43.37
2019-02-22T02:31:25.379Z,38.03
2019-02-22T02:37:17.693Z,38.20
2019-02-22T02:51:51.074Z,40.20
2019-02-22T02:54:22.050Z,40.40
2019-02-22T03:00:43.222Z,42.47
2019-02-22T03:10:36.465Z,44.23
2019-02-22T03:16:20.867Z,45.03
2019-02-22T03:25:06.544Z,54.83
2019-02-22T03:27:36.562Z,47.77
2019-02-22T03:30:34.945Z,44.33
2019-02-22T03:38:53.562Z,42.27
2019-02-22T03:41:33.265Z,43.03
2019-02-22T03:47:38.852Z,43.83
2019-02-22T03:50:43.373Z,41.37
2019-02-22T03:57:15.612Z,41.57
2019-02-22T03:59:51.029Z,40.77
2019-02-22T04:06:03.320Z,38.57
2019-02-22T04:08:35.865Z,39.53
2019-02-22T04:11:06.152Z,39.57
2019-02-22T04:14:02.520Z,40.73
2019-02-22T04:16:33.635Z,42.70
2019-02-22T04:19:07.573Z,39.63
2019-02-22T04:22:07.594Z,41.07
2019-02-22T04:24:55.811Z,35.47
2019-02-22T04:27:45.329Z,37.20
2019-02-22T04:30:17.009Z,36.93
2019-02-22T04:32:50.058Z,39.93
2019-02-22T04:35:18.891Z,36.37
2019-02-22T04:37:47.843Z,36.27
2019-02-22T04:40:17.239Z,45.53
2019-02-22T04:42:46.070Z,39.73
2019-02-22T04:45:15.077Z,38.27
2019-02-22T04:47:44.022Z,38.27
2019-02-22T04:50:13.088Z,37.63
2019-02-22T04:52:41.979Z,39.00
2019-02-22T04:55:10.903Z,38.20
2019-02-22T04:57:42.439Z,35.70
2019-02-22T05:00:11.457Z,35.57
2019-02-22T05:02:40.315Z,37.40
2019-02-22T05:05:09.354Z,51.70
2019-02-22T05:07:38.170Z,38.43
2019-02-22T05:10:07.335Z,37.07
2019-02-22T05:12:36.482Z,37.73
2019-02-22T05:15:12.416Z,37.40
2019-02-22T05:17:36.430Z,35.60
2019-02-22T05:20:06.143Z,35.57
2019-02-22T05:22:35.082Z,39.33
2019-02-22T05:25:04.142Z,35.40
2019-02-22T05:27:32.993Z,63.47
2019-02-22T05:30:02.227Z,39.03
2019-02-22T05:32:31.182Z,41.50
2019-02-22T05:35:00.005Z,36.83
2019-02-22T05:37:28.958Z,39.43
2019-02-22T05:39:57.917Z,35.90
2019-02-22T05:42:28.678Z,40.07
2019-02-22T05:44:57.658Z,36.83
2019-02-22T05:47:26.673Z,38.20
2019-02-22T05:49:55.609Z,38.80
2019-02-22T05:52:24.551Z,37.17
2019-02-22T05:54:53.432Z,39.53
2019-02-22T05:57:22.258Z,39.70
2019-02-22T05:59:51.162Z,45.17
2019-02-22T06:02:20.048Z,41.57
2019-02-22T06:04:49.203Z,44.53
2019-02-22T06:07:18.151Z,46.93
2019-02-22T06:09:46.987Z,41.90
2019-02-22T06:12:18.466Z,39.67
2019-02-22T06:14:46.906Z,44.63
2019-02-22T06:17:16.130Z,43.30
2019-02-22T06:19:45.180Z,45.63
2019-02-22T06:22:14.461Z,48.73
2019-02-22T06:24:43.932Z,49.17
2019-02-22T06:27:13.097Z,49.53
2019-02-22T06:29:42.326Z,52.97
2019-02-22T06:32:11.624Z,50.47
2019-02-22T06:34:40.839Z,50.67
2019-02-22T06:37:09.933Z,55.90
2019-02-22T06:39:39.168Z,53.27
2019-02-22T06:42:08.524Z,60.73
2019-02-22T06:44:38.131Z,60.83
2019-02-22T06:47:07.479Z,64.30
2019-02-22T06:49:36.644Z,60.20
2019-02-22T06:52:06.369Z,61.93
2019-02-22T06:54:35.640Z,65.77
2019-02-22T06:57:05.013Z,65.70
2019-02-22T06:59:34.310Z,61.20
2019-02-22T07:02:04.153Z,64.20
2019-02-22T07:04:33.917Z,61.43
2019-02-22T07:07:03.538Z,57.07
2019-02-22T07:09:32.886Z,56.40
2019-02-22T07:12:06.025Z,63.13
2019-02-22T07:14:35.239Z,62.30
2019-02-22T07:17:04.464Z,64.83
2019-02-22T07:19:33.806Z,61.83
2019-02-22T07:22:03.001Z,58.70
2019-02-22T07:24:32.199Z,62.70
2019-02-22T07:27:01.490Z,64.00
2019-02-22T07:29:30.542Z,59.10
2019-02-22T07:32:06.030Z,58.20
2019-02-22T07:34:30.545Z,57.47
2019-02-22T07:36:59.947Z,65.17
2019-02-22T07:39:29.208Z,59.50
2019-02-22T07:41:58.526Z,59.97
2019-02-22T07:44:27.725Z,63.23
2019-02-22T07:46:57.007Z,59.17
2019-02-22T07:49:27.421Z,61.40
2019-02-22T07:51:56.859Z,64.27
2019-02-22T07:54:26.140Z,62.40
2019-02-22T07:56:55.390Z,64.53
2019-02-22T07:59:24.783Z,60.03
2019-02-22T08:01:53.973Z,61.10
2019-02-22T08:04:23.439Z,60.27
2019-02-22T08:06:52.768Z,65.67
2019-02-22T08:09:22.139Z,67.67
2019-02-22T08:11:51.441Z,68.03
2019-02-22T08:14:20.930Z,61.73
2019-02-22T08:16:50.274Z,63.17
2019-02-22T08:19:19.936Z,67.43
2019-02-22T08:21:49.220Z,71.47
2019-02-22T08:24:18.536Z,73.33
2019-02-22T08:26:47.623Z,67.50
2019-02-22T08:29:16.904Z,69.00
2019-02-22T08:31:46.174Z,69.77
2019-02-22T08:34:15.407Z,72.63
2019-02-22T08:36:44.743Z,71.17
2019-02-22T08:39:14.034Z,65.47
2019-02-22T08:41:43.400Z,69.43
2019-02-22T08:44:12.752Z,69.57
2019-02-22T08:46:42.127Z,68.30
2019-02-22T08:49:11.401Z,90.90
2019-02-22T08:51:40.694Z,68.13
2019-02-22T08:54:10.313Z,61.60
2019-02-22T08:56:39.622Z,59.50
2019-02-22T08:59:08.957Z,61.80
2019-02-22T09:01:38.303Z,64.17
2019-02-22T09:04:07.618Z,58.13
2019-02-22T09:06:36.963Z,61.43
2019-02-22T09:09:06.336Z,56.53
2019-02-22T09:11:35.550Z,51.03
2019-02-22T09:14:04.815Z,55.73
2019-02-22T09:16:34.053Z,54.90
2019-02-22T09:19:03.435Z,56.40
2019-02-22T09:21:32.807Z,51.57
2019-02-22T09:24:02.122Z,49.63
2019-02-22T09:26:31.421Z,52.17
2019-02-22T09:29:00.744Z,51.33
2019-02-22T09:31:30.047Z,48.73
2019-02-22T09:33:59.429Z,54.00
2019-02-22T09:36:29.397Z,58.87
2019-02-22T09:38:58.721Z,50.67
2019-02-22T09:41:28.098Z,54.90
2019-02-22T09:43:57.526Z,47.40
2019-02-22T09:46:26.791Z,52.10
2019-02-22T09:48:55.999Z,45.70
2019-02-22T09:51:25.316Z,55.47
2019-02-22T09:53:54.435Z,44.03
2019-02-22T09:56:23.635Z,40.23
2019-02-22T09:58:52.854Z,39.50
2019-02-22T10:01:22.136Z,42.17
2019-02-22T10:03:51.482Z,38.87
2019-02-22T10:06:20.723Z,38.07
2019-02-22T10:08:50.074Z,36.80
2019-02-22T10:11:19.469Z,36.40
2019-02-22T10:13:48.523Z,36.47
2019-02-22T10:16:17.429Z,34.77
2019-02-22T10:18:46.393Z,30.47
2019-02-22T10:21:15.337Z,29.20
2019-02-22T10:23:44.387Z,32.57
2019-02-22T10:26:13.266Z,36.57
2019-02-22T10:28:42.443Z,35.33
2019-02-22T10:31:11.746Z,33.13
2019-02-22T10:34:03.299Z,34.70
2019-02-22T10:36:32.702Z,29.20
2019-02-22T10:39:02.060Z,34.80
2019-02-22T10:41:32.329Z,31.07
2019-02-22T10:44:04.344Z,29.67
2019-02-22T10:46:33.748Z,28.97
2019-02-22T10:49:10.651Z,32.30
2019-02-22T10:51:35.670Z,33.73
2019-02-22T10:54:05.438Z,37.77
2019-02-22T10:56:35.142Z,30.23
2019-02-22T11:01:53.990Z,27.63
2019-02-22T11:04:27.934Z,27.20
2019-02-22T11:06:57.136Z,23.77
2019-02-22T11:09:26.593Z,25.33
2019-02-22T11:11:59.206Z,25.13
2019-02-22T11:14:31.856Z,25.13
2019-02-22T11:17:02.177Z,32.80
2019-02-22T11:19:31.556Z,27.80
2019-02-22T11:22:00.880Z,32.03
2019-02-22T11:24:30.271Z,30.97
2019-02-22T11:26:59.930Z,32.67
2019-02-22T11:29:29.606Z,29.43
2019-02-22T11:31:59.343Z,29.50
2019-02-22T11:34:30.052Z,27.63
2019-02-22T11:36:59.222Z,26.17
2019-02-22T11:39:35.909Z,27.10
2019-02-22T11:42:05.532Z,23.67
2019-02-22T11:44:40.224Z,21.27
2019-02-22T11:47:07.421Z,16.63
2019-02-22T11:49:36.940Z,13.00
2019-02-22T11:52:06.664Z,13.77
2019-02-22T11:54:36.069Z,12.53
2019-02-22T11:57:05.735Z,13.37
2019-02-22T11:59:37.292Z,12.90
2019-02-22T12:02:06.838Z,15.40
2019-02-22T12:04:36.205Z,13.57
2019-02-22T12:07:06.224Z,15.80
2019-02-22T12:09:35.768Z,13.13
2019-02-22T12:12:05.248Z,15.27
2019-02-22T12:14:37.495Z,17.63
2019-02-22T12:17:09.063Z,14.70
2019-02-22T12:19:38.330Z,14.57
2019-02-22T12:22:07.915Z,17.97
2019-02-22T12:24:37.535Z,16.57
2019-02-22T12:27:07.474Z,14.57
2019-02-22T12:29:37.099Z,15.40
2019-02-22T12:32:07.225Z,14.40
2019-02-22T12:34:36.898Z,18.13
2019-02-22T12:37:06.178Z,15.33
2019-02-22T12:39:35.890Z,14.87
2019-02-22T12:42:05.479Z,12.93
2019-02-22T12:44:34.981Z,12.17
2019-02-22T12:47:04.573Z,12.20
2019-02-22T12:49:40.613Z,11.33
2019-02-22T12:52:10.173Z,10.47
2019-02-22T12:54:39.493Z,10.73
2019-02-22T12:57:09.039Z,12.60
2019-02-22T12:59:38.926Z,12.80
2019-02-22T13:02:09.706Z,12.30
2019-02-22T13:04:39.050Z,12.13
2019-02-22T13:07:08.604Z,12.07
2019-02-22T13:09:38.198Z,10.27
2019-02-22T13:12:13.976Z,5.83
2019-02-22T13:14:40.405Z,4.33
2019-02-22T13:18:03.072Z,3.87
2019-02-22T13:20:32.760Z,3.93
2019-02-22T13:23:02.237Z,6.20
2019-02-22T13:28:33.703Z,4.17
2019-02-22T13:31:03.809Z,4.17
2019-02-22T13:33:33.864Z,4.03
2019-02-22T13:36:03.399Z,3.53
2019-02-22T13:38:33.095Z,4.20
2019-02-22T13:41:02.386Z,3.47
2019-02-22T13:43:35.020Z,4.57
2019-02-22T13:46:05.030Z,3.37
2019-02-22T13:48:36.342Z,3.13
2019-02-22T13:51:21.360Z,5.23
2019-02-22T13:53:51.121Z,3.73
2019-02-22T13:56:31.305Z,3.37
2019-02-22T13:59:30.831Z,3.13
2019-02-22T14:02:05.815Z,3.03
2019-02-22T14:10:51.466Z,3.07
2019-02-22T14:13:18.153Z,3.97
2019-02-22T14:15:47.657Z,3.70
2019-02-22T14:18:36.179Z,3.87
2019-02-22T14:21:08.213Z,5.63
2019-02-22T14:23:37.544Z,4.07
2019-02-22T14:26:07.112Z,3.33
2019-02-22T14:28:36.696Z,3.77
2019-02-22T14:31:09.316Z,4.57
2019-02-22T14:33:38.848Z,4.10
2019-02-22T14:36:08.262Z,5.53
2019-02-22T14:38:37.942Z,4.47
2019-02-22T14:41:07.214Z,6.83
2019-02-22T14:43:36.730Z,5.03
2019-02-22T14:46:06.279Z,17.07
2019-02-22T14:48:35.862Z,5.73
2019-02-22T14:51:08.306Z,4.10
2019-02-22T14:53:37.631Z,6.53
2019-02-22T14:56:09.901Z,9.97
2019-02-22T14:58:39.191Z,8.67
2019-02-22T15:01:08.743Z,13.97
2019-02-22T15:03:45.086Z,26.00
2019-02-22T15:06:18.526Z,6.67
2019-02-22T15:08:53.634Z,5.57
2019-02-22T15:11:23.002Z,7.83
2019-02-22T15:13:55.360Z,129.27
2019-02-22T15:16:42.102Z,10.03
2019-02-22T15:19:11.932Z,5.17
2019-02-22T15:21:41.391Z,5.93
2019-02-22T15:24:12.278Z,5.43
2019-02-22T15:26:41.665Z,4.43
2019-02-22T15:29:11.240Z,4.83
2019-02-22T15:31:40.608Z,7.10
2019-02-22T15:34:10.847Z,42.20
2019-02-22T15:36:42.011Z,144.07
2019-02-22T15:42:02.620Z,10.53
2019-02-22T15:44:33.815Z,10.50
2019-02-22T15:47:11.703Z,6.60
2019-02-22T15:49:36.154Z,6.13
2019-02-22T15:52:18.777Z,7.00
2019-02-22T15:55:05.659Z,7.23
2019-02-22T16:01:58.032Z,8.43
2019-02-22T16:04:32.652Z,8.17
2019-02-22T16:07:02.129Z,8.47
2019-02-22T16:09:31.680Z,7.70
2019-02-22T16:12:00.947Z,5.90
2019-02-22T16:14:30.558Z,8.20
2019-02-22T16:17:00.150Z,5.67
2019-02-22T16:19:29.698Z,7.57
2019-02-22T16:21:59.102Z,6.30
2019-02-22T16:24:28.561Z,8.87
2019-02-22T16:27:21.425Z,6.33
2019-02-22T16:29:50.953Z,8.67
2019-02-22T16:32:20.333Z,9.83
2019-02-22T16:34:51.022Z,6.60
2019-02-22T16:37:39.419Z,6.67
2019-02-22T16:40:09.665Z,7.43
2019-02-22T16:42:39.674Z,6.80
2019-02-22T16:45:09.661Z,5.20
2019-02-22T16:47:40.233Z,6.40
2019-02-22T16:50:11.189Z,9.03
2019-02-22T16:52:40.775Z,7.90
2019-02-22T16:55:12.379Z,6.27
2019-02-22T16:57:41.775Z,6.73
2019-02-22T17:00:12.895Z,8.60
2019-02-22T17:02:47.163Z,9.37
2019-02-22T17:05:14.660Z,8.40
2019-02-22T17:07:43.944Z,6.93
2019-02-22T17:10:14.492Z,6.00
2019-02-22T17:12:43.632Z,5.90
2019-02-22T17:15:12.916Z,5.43
2019-02-22T17:17:42.840Z,7.53
2019-02-22T17:20:12.571Z,6.47
2019-02-22T17:22:42.290Z,9.90
2019-02-22T17:25:13.114Z,8.57
2019-02-22T17:27:42.523Z,8.27
2019-02-22T17:30:12.978Z,9.40
2019-02-22T17:32:42.844Z,14.00
2019-02-22T17:35:18.446Z,16.57
2019-02-22T17:37:48.436Z,13.07
2019-02-22T17:40:18.031Z,11.03
2019-02-22T17:42:49.196Z,7.20
2019-02-22T17:45:18.637Z,6.67
2019-02-22T17:47:48.395Z,7.53
2019-02-22T17:50:17.985Z,8.60
2019-02-22T17:52:54.966Z,7.20
2019-02-22T17:55:24.902Z,6.37
2019-02-22T17:57:54.488Z,6.37
2019-02-22T18:00:27.122Z,7.23
2019-02-22T18:02:58.428Z,8.90
2019-02-22T18:05:28.416Z,5.87
2019-02-22T18:08:04.457Z,9.43
2019-02-22T18:10:37.124Z,8.63
2019-02-22T18:13:07.040Z,8.87
2019-02-22T18:15:38.183Z,10.70
2019-02-22T18:18:10.271Z,9.43
2019-02-22T18:20:42.952Z,8.90
2019-02-22T18:23:21.851Z,7.97
2019-02-22T18:29:35.845Z,9.00
2019-02-22T18:32:05.964Z,8.73
2019-02-22T18:34:39.572Z,12.50
2019-02-22T18:37:15.324Z,13.10
2019-02-22T18:39:45.318Z,10.77
2019-02-22T18:42:27.571Z,16.17
2019-02-22T18:44:57.240Z,24.17
2019-02-22T18:47:27.012Z,10.90
2019-02-22T18:49:56.493Z,13.43
2019-02-22T18:53:07.798Z,11.00
2019-02-22T18:55:49.520Z,10.70
2019-02-22T19:02:27.331Z,12.37
2019-02-22T19:09:13.283Z,9.67
2019-02-22T19:12:11.093Z,11.53
2019-02-22T19:14:45.549Z,11.63
2019-02-22T19:17:34.667Z,12.20
2019-02-22T19:23:41.789Z,10.23
2019-02-22T19:29:07.735Z,12.97
2019-02-22T19:31:44.606Z,12.73
2019-02-22T19:41:14.266Z,21.57
2019-02-22T19:43:44.332Z,21.60
2019-02-22T19:46:26.382Z,18.43
2019-02-22T19:49:11.047Z,19.60
2019-02-22T19:51:44.137Z,42.30
2019-02-22T19:54:18.111Z,35.67
2019-02-22T19:56:49.297Z,48.83
2019-02-22T19:59:41.525Z,33.97
2019-02-22T20:02:11.542Z,33.90
2019-02-22T20:08:32.522Z,19.50
2019-02-22T20:11:55.132Z,16.60
2019-02-22T20:14:55.258Z,16.57
2019-02-22T20:17:54.647Z,14.20
2019-02-22T20:20:46.554Z,17.90
2019-02-22T20:23:18.423Z,20.27
2019-02-22T20:32:05.763Z,20.03
2019-02-22T20:52:20.422Z,17.17
2019-02-22T21:02:19.083Z,15.20
2019-02-22T21:30:16.876Z,14.07
2019-02-22T21:33:44.591Z,14.37
2019-02-22T21:42:20.083Z,13.43
2019-02-22T21:44:51.063Z,12.87
2019-02-22T22:06:52.317Z,12.30
2019-02-22T22:16:41.821Z,11.73
2019-02-22T22:20:09.377Z,15.03
2019-02-22T22:22:40.658Z,12.27
2019-02-22T22:54:02.736Z,11.87
2019-02-22T22:56:31.582Z,13.77
2019-02-22T22:59:00.491Z,17.50
2019-02-22T23:01:31.671Z,12.03
2019-02-22T23:04:00.902Z,13.50
2019-02-22T23:06:29.806Z,16.20
2019-02-22T23:08:58.751Z,18.77
2019-02-22T23:11:27.633Z,16.30
2019-02-22T23:13:56.486Z,18.33
2019-02-22T23:16:25.331Z,19.97
2019-02-22T23:19:01.448Z,16.00
2019-02-22T23:21:24.861Z,15.43
2019-02-22T23:23:53.853Z,12.77
2019-02-22T23:26:22.746Z,16.20
2019-02-22T23:28:51.570Z,12.13
2019-02-22T23:31:20.626Z,16.87
2019-02-22T23:33:49.573Z,14.83
2019-02-22T23:36:18.501Z,12.27
2019-02-22T23:38:47.363Z,13.80
2019-02-22T23:41:16.343Z,18.03
2019-02-22T23:43:45.299Z,15.33
2019-02-22T23:46:14.157Z,13.30
2019-02-22T23:48:43.043Z,14.83
2019-02-22T23:51:12.047Z,18.90
2019-02-22T23:53:41.262Z,18.43
2019-02-22T23:56:10.218Z,17.13
2019-02-22T23:58:39.046Z,17.97
