createdAt,value
2023-08-29T00:01:27.620Z,19.70
2023-08-29T00:04:01.290Z,19.70
2023-08-29T00:06:35.659Z,19.70
2023-08-29T00:09:09.871Z,19.70
2023-08-29T00:11:46.347Z,19.60
2023-08-29T00:14:20.539Z,19.60
2023-08-29T00:16:56.417Z,19.60
2023-08-29T00:19:31.263Z,19.50
2023-08-29T00:22:06.195Z,19.50
2023-08-29T00:24:40.073Z,19.50
2023-08-29T00:27:15.302Z,19.50
2023-08-29T00:29:49.030Z,19.40
2023-08-29T00:32:25.588Z,19.40
2023-08-29T00:35:01.376Z,19.40
2023-08-29T00:37:35.825Z,19.40
2023-08-29T00:40:11.753Z,19.30
2023-08-29T00:42:46.678Z,19.30
2023-08-29T00:45:21.848Z,19.30
2023-08-29T00:47:58.109Z,19.30
2023-08-29T00:50:33.135Z,19.20
2023-08-29T00:53:09.076Z,19.20
2023-08-29T00:55:43.490Z,19.20
2023-08-29T00:58:17.393Z,19.20
2023-08-29T01:00:52.107Z,19.10
2023-08-29T01:03:28.004Z,19.10
2023-08-29T01:06:02.729Z,19.10
2023-08-29T01:08:36.913Z,19.10
2023-08-29T01:11:27.994Z,19.00
2023-08-29T01:14:13.362Z,19.00
2023-08-29T01:16:57.125Z,19.00
2023-08-29T01:19:37.668Z,19.00
2023-08-29T01:22:29.873Z,18.90
2023-08-29T01:25:16.293Z,18.90
2023-08-29T01:27:52.482Z,18.90
2023-08-29T01:30:27.409Z,18.80
2023-08-29T01:33:02.153Z,18.80
2023-08-29T01:35:36.335Z,18.80
2023-08-29T01:38:10.906Z,18.80
2023-08-29T01:40:45.311Z,18.60
2023-08-29T01:43:22.951Z,18.70
2023-08-29T01:45:57.415Z,18.70
2023-08-29T01:48:33.294Z,18.70
2023-08-29T01:51:07.786Z,18.70
2023-08-29T01:53:43.868Z,18.60
2023-08-29T01:56:20.905Z,18.60
2023-08-29T01:58:58.359Z,18.60
2023-08-29T02:01:32.638Z,18.60
2023-08-29T02:04:08.148Z,18.60
2023-08-29T02:06:42.505Z,18.50
2023-08-29T02:09:17.586Z,18.50
2023-08-29T02:11:51.372Z,18.50
2023-08-29T02:14:26.884Z,18.50
2023-08-29T02:17:01.499Z,18.40
2023-08-29T02:19:35.744Z,18.50
2023-08-29T02:22:10.149Z,18.40
2023-08-29T02:24:44.205Z,18.40
2023-08-29T02:27:20.527Z,18.40
2023-08-29T02:29:55.791Z,18.40
2023-08-29T02:32:32.186Z,18.40
2023-08-29T02:35:07.052Z,18.30
2023-08-29T02:37:41.925Z,18.30
2023-08-29T02:40:16.063Z,18.00
2023-08-29T02:42:49.986Z,18.30
2023-08-29T02:45:25.755Z,18.30
2023-08-29T02:48:00.366Z,18.30
2023-08-29T02:50:36.669Z,18.20
2023-08-29T02:53:11.874Z,18.20
2023-08-29T02:55:45.847Z,18.20
2023-08-29T02:58:20.344Z,18.20
2023-08-29T03:01:00.447Z,18.20
2023-08-29T03:03:34.646Z,18.20
2023-08-29T03:06:08.263Z,18.20
2023-08-29T03:08:42.496Z,18.10
2023-08-29T03:11:16.801Z,18.10
2023-08-29T03:13:51.061Z,18.10
2023-08-29T03:16:26.496Z,18.10
2023-08-29T03:19:00.486Z,18.10
2023-08-29T03:21:35.456Z,18.10
2023-08-29T03:24:10.866Z,18.10
2023-08-29T03:26:45.644Z,18.00
2023-08-29T03:29:19.752Z,18.00
2023-08-29T03:31:55.552Z,18.00
2023-08-29T03:34:29.515Z,18.00
2023-08-29T03:37:03.272Z,18.00
2023-08-29T03:39:37.551Z,17.90
2023-08-29T03:42:12.059Z,17.90
2023-08-29T03:44:46.075Z,17.90
2023-08-29T03:47:22.989Z,17.90
2023-08-29T03:49:57.168Z,17.90
2023-08-29T03:52:30.915Z,17.90
2023-08-29T03:55:05.823Z,17.80
2023-08-29T03:57:41.301Z,17.80
2023-08-29T04:00:17.547Z,17.80
2023-08-29T04:02:54.293Z,17.80
2023-08-29T04:05:30.280Z,17.80
2023-08-29T04:08:04.739Z,17.80
2023-08-29T04:10:41.894Z,17.80
2023-08-29T04:13:15.338Z,17.80
2023-08-29T04:15:51.822Z,17.70
2023-08-29T04:18:27.458Z,17.70
2023-08-29T04:21:01.364Z,17.70
2023-08-29T04:23:36.235Z,17.70
2023-08-29T04:26:11.179Z,17.70
2023-08-29T04:28:45.514Z,17.70
2023-08-29T04:31:21.307Z,17.70
2023-08-29T04:33:57.830Z,17.70
2023-08-29T04:36:32.662Z,17.60
2023-08-29T04:39:07.626Z,17.60
2023-08-29T04:41:42.711Z,17.50
2023-08-29T04:44:16.842Z,17.60
2023-08-29T04:46:50.658Z,17.60
2023-08-29T04:49:26.258Z,17.60
2023-08-29T04:52:00.440Z,17.60
2023-08-29T04:54:35.119Z,17.60
2023-08-29T04:57:08.875Z,17.60
2023-08-29T04:59:44.092Z,17.50
2023-08-29T05:02:18.046Z,17.50
2023-08-29T05:04:54.349Z,17.50
2023-08-29T05:07:28.195Z,17.50
2023-08-29T05:10:06.637Z,17.50
2023-08-29T05:12:48.531Z,17.50
2023-08-29T05:15:22.634Z,17.50
2023-08-29T05:17:56.914Z,17.50
2023-08-29T05:20:32.495Z,17.50
2023-08-29T05:23:07.096Z,17.50
2023-08-29T05:25:41.495Z,17.50
2023-08-29T05:28:16.202Z,17.50
2023-08-29T05:30:50.613Z,17.50
2023-08-29T05:33:25.199Z,17.50
2023-08-29T05:36:00.588Z,17.50
2023-08-29T05:38:36.104Z,17.50
2023-08-29T05:41:09.927Z,17.60
2023-08-29T05:43:43.993Z,17.60
2023-08-29T05:46:17.727Z,17.60
2023-08-29T05:48:51.562Z,17.60
2023-08-29T05:51:26.970Z,17.60
2023-08-29T05:54:02.516Z,17.70
2023-08-29T05:56:36.630Z,17.70
2023-08-29T05:59:10.736Z,17.70
2023-08-29T06:01:44.863Z,17.70
2023-08-29T06:04:19.996Z,17.70
2023-08-29T06:06:57.045Z,17.70
2023-08-29T06:09:34.983Z,17.70
2023-08-29T06:12:12.756Z,17.80
2023-08-29T06:14:48.728Z,17.80
2023-08-29T06:17:25.755Z,17.80
2023-08-29T06:20:05.468Z,17.80
2023-08-29T06:22:42.048Z,18.00
2023-08-29T06:25:20.446Z,17.80
2023-08-29T06:27:57.462Z,17.90
2023-08-29T06:30:31.345Z,17.90
2023-08-29T06:33:19.384Z,18.00
2023-08-29T06:35:53.641Z,17.90
2023-08-29T06:38:30.049Z,18.00
2023-08-29T06:41:06.332Z,18.00
2023-08-29T06:43:40.532Z,18.00
2023-08-29T06:46:14.945Z,18.00
2023-08-29T06:48:48.951Z,18.10
2023-08-29T06:51:23.310Z,18.10
2023-08-29T06:53:58.577Z,18.10
2023-08-29T06:56:32.022Z,18.10
2023-08-29T06:59:06.327Z,18.20
2023-08-29T07:01:40.242Z,18.20
2023-08-29T07:04:15.302Z,18.20
2023-08-29T07:06:49.519Z,18.20
2023-08-29T07:09:28.453Z,18.30
2023-08-29T07:12:03.342Z,18.30
2023-08-29T07:14:37.359Z,18.30
2023-08-29T07:17:13.385Z,18.30
2023-08-29T07:19:47.948Z,18.30
2023-08-29T07:22:24.382Z,18.40
2023-08-29T07:25:00.196Z,18.40
2023-08-29T07:27:34.805Z,18.40
2023-08-29T07:30:16.707Z,18.40
2023-08-29T07:32:51.761Z,18.40
2023-08-29T07:35:26.053Z,18.50
2023-08-29T07:38:00.126Z,18.50
2023-08-29T07:40:37.012Z,18.50
2023-08-29T07:43:12.050Z,18.60
2023-08-29T07:45:49.418Z,18.60
2023-08-29T07:48:23.409Z,18.60
2023-08-29T07:50:57.451Z,18.60
2023-08-29T07:53:32.213Z,18.60
2023-08-29T07:56:08.652Z,18.70
2023-08-29T07:58:42.799Z,18.70
2023-08-29T08:01:16.590Z,18.70
2023-08-29T08:03:50.540Z,18.70
2023-08-29T08:06:25.175Z,18.80
2023-08-29T08:09:00.896Z,18.80
2023-08-29T08:11:36.652Z,18.80
2023-08-29T08:14:10.636Z,18.90
2023-08-29T08:16:45.165Z,18.90
2023-08-29T08:19:20.699Z,18.90
2023-08-29T08:21:54.716Z,19.00
2023-08-29T08:24:28.578Z,19.00
2023-08-29T08:27:07.141Z,19.00
2023-08-29T08:29:41.698Z,19.00
2023-08-29T08:32:15.557Z,19.10
2023-08-29T08:34:49.757Z,19.10
2023-08-29T08:37:24.081Z,19.10
2023-08-29T08:39:58.195Z,19.20
2023-08-29T08:42:33.940Z,19.20
2023-08-29T08:45:11.527Z,19.30
2023-08-29T08:47:46.504Z,19.30
2023-08-29T08:50:20.839Z,19.30
2023-08-29T08:52:58.761Z,19.30
2023-08-29T08:55:33.843Z,19.40
2023-08-29T08:58:12.677Z,19.50
2023-08-29T09:00:47.105Z,19.50
2023-08-29T09:03:21.429Z,19.50
2023-08-29T09:05:57.040Z,19.60
2023-08-29T09:08:33.498Z,19.60
2023-08-29T09:11:08.647Z,19.70
2023-08-29T09:13:50.343Z,19.70
2023-08-29T09:16:25.265Z,19.80
2023-08-29T09:18:58.819Z,19.80
2023-08-29T09:21:34.185Z,19.90
2023-08-29T09:24:17.210Z,20.00
2023-08-29T09:26:51.556Z,20.00
2023-08-29T09:29:26.713Z,20.10
2023-08-29T09:32:01.884Z,20.20
2023-08-29T09:34:36.350Z,20.20
2023-08-29T09:37:14.536Z,20.30
2023-08-29T09:39:50.052Z,20.30
2023-08-29T09:42:24.482Z,20.40
2023-08-29T09:44:59.760Z,20.40
2023-08-29T09:47:35.756Z,20.50
2023-08-29T09:50:10.451Z,20.60
2023-08-29T09:52:44.457Z,20.60
2023-08-29T09:55:22.682Z,20.60
2023-08-29T09:57:57.164Z,20.50
2023-08-29T10:00:34.496Z,20.70
2023-08-29T10:03:11.123Z,20.80
2023-08-29T10:05:49.713Z,20.80
2023-08-29T10:08:32.535Z,20.90
2023-08-29T10:11:08.521Z,21.00
2023-08-29T10:13:46.644Z,21.00
2023-08-29T10:16:23.847Z,21.10
2023-08-29T10:18:58.652Z,21.10
2023-08-29T10:21:34.462Z,21.10
2023-08-29T10:24:10.855Z,21.20
2023-08-29T10:26:47.602Z,21.20
2023-08-29T10:29:22.319Z,21.20
2023-08-29T10:31:59.441Z,21.30
2023-08-29T10:34:33.477Z,21.40
2023-08-29T10:37:08.080Z,21.40
2023-08-29T10:39:41.540Z,21.50
2023-08-29T10:42:18.063Z,21.60
2023-08-29T10:44:53.687Z,21.60
2023-08-29T10:47:32.441Z,21.70
2023-08-29T10:50:08.732Z,21.80
2023-08-29T10:52:44.022Z,21.80
2023-08-29T10:55:29.370Z,21.90
2023-08-29T10:58:39.426Z,21.90
2023-08-29T11:01:33.561Z,22.00
2023-08-29T11:04:16.188Z,22.10
2023-08-29T11:06:55.766Z,22.10
2023-08-29T11:09:30.118Z,22.20
2023-08-29T11:12:14.340Z,22.30
2023-08-29T11:14:56.688Z,22.40
2023-08-29T11:17:31.353Z,22.40
2023-08-29T11:20:10.405Z,22.50
2023-08-29T11:22:50.867Z,22.60
2023-08-29T11:25:24.804Z,22.70
2023-08-29T11:27:59.669Z,22.70
2023-08-29T11:30:42.606Z,22.80
2023-08-29T11:33:17.840Z,22.90
2023-08-29T11:35:53.544Z,23.00
2023-08-29T11:38:32.171Z,23.10
2023-08-29T11:41:08.023Z,23.10
2023-08-29T11:44:08.248Z,23.30
2023-08-29T11:46:40.480Z,23.40
2023-08-29T11:49:17.654Z,23.50
2023-08-29T11:51:53.479Z,23.60
2023-08-29T11:54:47.695Z,23.70
2023-08-29T11:57:23.353Z,23.70
2023-08-29T12:00:00.522Z,23.80
2023-08-29T12:02:37.645Z,23.80
2023-08-29T12:05:14.550Z,23.90
2023-08-29T12:07:54.984Z,24.00
2023-08-29T12:10:30.949Z,24.00
2023-08-29T12:13:34.813Z,24.20
2023-08-29T12:16:18.416Z,24.20
2023-08-29T12:19:08.689Z,24.20
2023-08-29T12:21:43.311Z,24.30
2023-08-29T12:24:19.122Z,24.30
2023-08-29T12:26:55.944Z,24.30
2023-08-29T12:29:29.911Z,24.40
2023-08-29T12:32:03.814Z,24.40
2023-08-29T12:34:38.584Z,24.40
2023-08-29T12:37:13.556Z,24.50
2023-08-29T12:39:49.389Z,24.50
2023-08-29T12:42:26.283Z,24.50
2023-08-29T12:45:00.805Z,24.60
2023-08-29T12:47:35.590Z,24.60
2023-08-29T12:50:13.485Z,24.60
2023-08-29T12:52:51.201Z,24.60
2023-08-29T12:55:29.264Z,24.30
2023-08-29T12:58:03.522Z,24.60
2023-08-29T13:00:39.666Z,24.60
2023-08-29T13:03:13.645Z,24.60
2023-08-29T13:05:48.629Z,24.70
2023-08-29T13:08:22.611Z,24.70
2023-08-29T13:10:58.252Z,24.70
2023-08-29T13:13:32.068Z,24.80
2023-08-29T13:16:08.037Z,24.80
2023-08-29T13:18:45.626Z,24.80
2023-08-29T13:21:21.114Z,24.70
2023-08-29T13:23:55.084Z,24.70
2023-08-29T13:26:33.820Z,24.70
2023-08-29T13:29:08.032Z,24.50
2023-08-29T13:31:44.634Z,24.50
2023-08-29T13:34:18.839Z,24.40
2023-08-29T13:36:52.789Z,24.40
2023-08-29T13:39:30.147Z,24.40
2023-08-29T13:42:06.275Z,24.40
2023-08-29T13:44:40.440Z,24.30
2023-08-29T13:47:16.893Z,24.30
2023-08-29T13:49:50.750Z,24.30
2023-08-29T13:52:24.758Z,24.30
2023-08-29T13:54:58.823Z,24.30
2023-08-29T13:57:34.106Z,24.20
2023-08-29T14:00:09.807Z,24.20
2023-08-29T14:02:44.461Z,24.20
2023-08-29T14:05:18.897Z,24.30
2023-08-29T14:07:52.818Z,24.20
2023-08-29T14:10:26.718Z,24.20
2023-08-29T14:13:03.577Z,24.20
2023-08-29T14:15:39.156Z,24.20
2023-08-29T14:18:12.908Z,24.20
2023-08-29T14:20:47.714Z,24.20
2023-08-29T14:23:22.706Z,24.20
2023-08-29T14:25:57.686Z,24.20
2023-08-29T14:28:33.205Z,24.20
2023-08-29T14:31:07.523Z,24.10
2023-08-29T14:33:41.951Z,24.10
2023-08-29T14:36:16.018Z,24.00
2023-08-29T14:38:50.509Z,24.00
2023-08-29T14:41:24.722Z,24.00
2023-08-29T14:44:00.090Z,24.00
2023-08-29T14:46:33.933Z,24.00
2023-08-29T14:49:08.034Z,24.00
2023-08-29T14:51:42.295Z,24.00
2023-08-29T14:54:17.388Z,24.00
2023-08-29T14:56:51.077Z,23.80
2023-08-29T14:59:27.973Z,24.00
2023-08-29T15:02:05.142Z,24.00
2023-08-29T15:04:39.715Z,24.00
2023-08-29T15:07:15.485Z,24.00
2023-08-29T15:09:51.205Z,24.10
2023-08-29T15:12:25.596Z,24.20
2023-08-29T15:15:02.210Z,24.20
2023-08-29T15:17:36.098Z,24.20
2023-08-29T15:20:11.659Z,24.20
2023-08-29T15:22:45.852Z,24.30
2023-08-29T15:25:20.229Z,24.30
2023-08-29T15:27:55.367Z,24.30
2023-08-29T15:30:33.735Z,24.40
2023-08-29T15:33:07.453Z,24.40
2023-08-29T15:35:47.972Z,24.40
2023-08-29T15:38:22.326Z,24.40
2023-08-29T15:40:56.800Z,24.40
2023-08-29T15:43:34.339Z,24.40
2023-08-29T15:46:10.377Z,24.40
2023-08-29T15:48:46.481Z,24.50
2023-08-29T15:51:20.564Z,24.50
2023-08-29T15:53:54.865Z,24.50
2023-08-29T15:56:29.226Z,24.50
2023-08-29T15:59:03.367Z,24.50
2023-08-29T16:01:38.574Z,24.50
2023-08-29T16:04:12.306Z,24.50
2023-08-29T16:06:46.553Z,24.50
2023-08-29T16:09:20.669Z,24.40
2023-08-29T16:11:54.753Z,24.40
2023-08-29T16:14:30.083Z,24.40
2023-08-29T16:17:05.990Z,24.40
2023-08-29T16:19:39.618Z,24.30
2023-08-29T16:22:14.087Z,24.30
2023-08-29T16:24:47.915Z,24.20
2023-08-29T16:27:23.010Z,24.20
2023-08-29T16:29:57.353Z,24.20
2023-08-29T16:32:32.637Z,24.20
2023-08-29T16:35:09.639Z,24.20
2023-08-29T16:37:43.379Z,24.10
2023-08-29T16:40:18.885Z,24.10
2023-08-29T16:42:52.920Z,24.20
2023-08-29T16:45:28.756Z,24.10
2023-08-29T16:48:05.962Z,24.10
2023-08-29T16:50:40.238Z,24.10
2023-08-29T16:53:13.943Z,24.10
2023-08-29T16:55:49.535Z,24.10
2023-08-29T16:58:25.168Z,24.00
2023-08-29T17:01:00.425Z,24.00
2023-08-29T17:03:35.920Z,24.00
2023-08-29T17:06:11.213Z,24.00
2023-08-29T17:08:45.415Z,24.00
2023-08-29T17:11:19.568Z,24.00
2023-08-29T17:13:56.038Z,23.90
2023-08-29T17:16:30.474Z,23.90
2023-08-29T17:19:06.748Z,23.90
2023-08-29T17:21:42.436Z,23.90
2023-08-29T17:24:16.290Z,23.90
2023-08-29T17:26:50.590Z,23.90
2023-08-29T17:29:28.209Z,23.90
2023-08-29T17:32:02.358Z,23.80
2023-08-29T17:34:38.342Z,23.80
2023-08-29T17:37:12.096Z,23.80
2023-08-29T17:39:45.922Z,23.80
2023-08-29T17:42:19.793Z,23.70
2023-08-29T17:44:53.630Z,23.70
2023-08-29T17:47:28.013Z,23.70
2023-08-29T17:50:04.874Z,23.70
2023-08-29T17:52:39.208Z,23.60
2023-08-29T17:55:13.779Z,23.60
2023-08-29T17:57:53.044Z,23.50
2023-08-29T18:00:27.504Z,23.50
2023-08-29T18:03:01.432Z,23.50
2023-08-29T18:05:37.704Z,23.20
2023-08-29T18:08:11.552Z,23.20
2023-08-29T18:10:46.301Z,23.30
2023-08-29T18:13:22.823Z,23.30
2023-08-29T18:15:58.160Z,23.20
2023-08-29T18:18:32.661Z,23.20
2023-08-29T18:21:09.016Z,23.10
2023-08-29T18:23:43.303Z,23.00
2023-08-29T18:26:17.848Z,23.00
2023-08-29T18:28:53.516Z,22.90
2023-08-29T18:31:27.483Z,22.90
2023-08-29T18:34:01.910Z,22.80
2023-08-29T18:36:39.449Z,22.70
2023-08-29T18:39:15.901Z,22.70
2023-08-29T18:41:52.865Z,22.60
2023-08-29T18:44:26.859Z,22.60
2023-08-29T18:47:02.329Z,22.50
2023-08-29T18:49:37.268Z,22.50
2023-08-29T18:52:13.638Z,22.40
2023-08-29T18:54:48.815Z,22.40
2023-08-29T18:57:24.446Z,22.40
2023-08-29T19:00:06.970Z,22.30
2023-08-29T19:02:42.487Z,22.30
2023-08-29T19:05:18.388Z,22.30
2023-08-29T19:07:54.126Z,22.20
2023-08-29T19:10:28.458Z,22.20
2023-08-29T19:13:02.412Z,22.20
2023-08-29T19:15:36.708Z,22.20
2023-08-29T19:18:15.639Z,22.20
2023-08-29T19:20:50.267Z,22.10
2023-08-29T19:23:28.153Z,22.10
2023-08-29T19:26:02.144Z,22.10
2023-08-29T19:28:36.068Z,22.10
2023-08-29T19:31:11.580Z,22.10
2023-08-29T19:33:45.272Z,22.10
2023-08-29T19:36:20.976Z,22.10
2023-08-29T19:39:04.881Z,22.10
2023-08-29T19:41:49.607Z,22.00
2023-08-29T19:44:23.855Z,22.00
2023-08-29T19:47:02.742Z,22.00
2023-08-29T19:49:47.485Z,22.00
2023-08-29T19:52:21.295Z,22.00
2023-08-29T19:54:57.407Z,22.00
2023-08-29T19:57:31.276Z,22.00
2023-08-29T20:00:06.772Z,22.00
2023-08-29T20:02:41.445Z,22.00
2023-08-29T20:05:16.464Z,21.90
2023-08-29T20:07:50.613Z,21.90
2023-08-29T20:13:00.287Z,21.90
2023-08-29T20:15:34.461Z,21.80
2023-08-29T20:18:09.870Z,21.80
2023-08-29T20:20:44.796Z,21.80
2023-08-29T20:23:19.920Z,21.80
2023-08-29T20:25:56.939Z,21.80
2023-08-29T20:28:31.001Z,21.80
2023-08-29T20:31:05.226Z,21.80
2023-08-29T20:33:40.083Z,21.70
2023-08-29T20:36:15.157Z,21.70
2023-08-29T20:38:51.780Z,21.70
2023-08-29T20:41:28.657Z,21.70
2023-08-29T20:44:02.678Z,21.70
2023-08-29T20:46:36.731Z,21.70
2023-08-29T20:49:10.834Z,21.70
2023-08-29T20:51:44.675Z,21.70
2023-08-29T20:54:19.116Z,21.70
2023-08-29T20:56:54.635Z,21.70
2023-08-29T20:59:28.673Z,21.70
2023-08-29T21:02:02.879Z,21.70
2023-08-29T21:04:37.126Z,21.70
2023-08-29T21:07:11.300Z,21.60
2023-08-29T21:09:45.606Z,21.60
2023-08-29T21:12:22.656Z,21.60
2023-08-29T21:14:58.076Z,21.60
2023-08-29T21:17:33.844Z,21.60
2023-08-29T21:20:10.297Z,21.60
2023-08-29T21:22:45.349Z,21.60
2023-08-29T21:25:19.452Z,21.50
2023-08-29T21:27:55.426Z,21.50
2023-08-29T21:30:29.466Z,21.50
2023-08-29T21:33:03.366Z,21.50
2023-08-29T21:35:41.004Z,21.50
2023-08-29T21:38:16.254Z,21.50
2023-08-29T21:40:50.427Z,21.50
2023-08-29T21:43:26.432Z,21.50
2023-08-29T21:46:04.337Z,21.40
2023-08-29T21:48:38.434Z,21.40
2023-08-29T21:51:17.105Z,21.40
2023-08-29T21:53:51.426Z,21.40
2023-08-29T21:56:26.301Z,21.40
2023-08-29T21:59:02.258Z,21.40
2023-08-29T22:01:36.167Z,21.40
2023-08-29T22:04:10.168Z,21.40
2023-08-29T22:06:44.161Z,21.40
2023-08-29T22:09:18.898Z,21.30
2023-08-29T22:11:53.208Z,21.30
2023-08-29T22:14:28.651Z,21.30
2023-08-29T22:17:03.132Z,21.30
2023-08-29T22:19:37.112Z,21.30
2023-08-29T22:22:11.118Z,21.30
2023-08-29T22:24:44.796Z,21.20
2023-08-29T22:27:21.093Z,21.20
2023-08-29T22:29:56.618Z,21.20
2023-08-29T22:32:31.064Z,21.30
2023-08-29T22:35:06.069Z,21.20
2023-08-29T22:37:39.671Z,21.20
2023-08-29T22:40:14.114Z,21.20
2023-08-29T22:42:47.964Z,21.20
2023-08-29T22:45:23.801Z,21.20
2023-08-29T22:47:57.703Z,21.10
2023-08-29T22:50:32.180Z,21.10
2023-08-29T22:53:07.307Z,21.10
2023-08-29T22:55:41.350Z,21.10
2023-08-29T22:58:15.847Z,21.10
2023-08-29T23:00:51.906Z,21.10
2023-08-29T23:03:27.908Z,21.10
2023-08-29T23:06:02.936Z,21.10
2023-08-29T23:08:36.828Z,21.00
2023-08-29T23:11:10.680Z,21.10
2023-08-29T23:13:45.150Z,21.00
2023-08-29T23:16:22.240Z,21.00
2023-08-29T23:18:56.084Z,21.00
2023-08-29T23:21:29.944Z,21.00
2023-08-29T23:24:04.052Z,21.00
2023-08-29T23:26:39.900Z,21.00
2023-08-29T23:29:13.992Z,21.00
2023-08-29T23:31:49.765Z,20.90
2023-08-29T23:34:25.808Z,20.90
2023-08-29T23:36:59.817Z,20.90
2023-08-29T23:39:33.696Z,20.90
2023-08-29T23:42:08.384Z,20.80
2023-08-29T23:44:44.038Z,20.80
2023-08-29T23:47:20.468Z,20.80
2023-08-29T23:49:54.250Z,20.80
2023-08-29T23:52:28.255Z,20.80
2023-08-29T23:55:02.628Z,20.70
2023-08-29T23:57:36.398Z,20.70
