createdAt,value
2023-05-19T00:01:07.328Z,2.58
2023-05-19T00:06:09.283Z,2.22
2023-05-19T00:11:10.982Z,2.00
2023-05-19T00:16:12.669Z,2.65
2023-05-19T00:21:14.025Z,2.50
2023-05-19T00:26:15.616Z,2.50
2023-05-19T00:31:17.030Z,2.50
2023-05-19T00:36:18.508Z,2.43
2023-05-19T00:41:19.846Z,2.38
2023-05-19T00:46:21.393Z,2.60
2023-05-19T00:51:23.900Z,2.95
2023-05-19T00:56:26.448Z,2.67
2023-05-19T01:01:27.916Z,2.47
2023-05-19T01:06:29.680Z,2.55
2023-05-19T01:11:31.107Z,2.30
2023-05-19T01:16:38.248Z,2.50
2023-05-19T01:22:00.978Z,2.53
2023-05-19T01:27:21.298Z,2.50
2023-05-19T01:32:23.804Z,2.42
2023-05-19T01:37:25.958Z,2.77
2023-05-19T01:42:27.307Z,2.75
2023-05-19T01:47:28.686Z,2.83
2023-05-19T01:52:30.030Z,3.00
2023-05-19T01:57:34.457Z,3.10
2023-05-19T02:02:55.814Z,3.37
2023-05-19T02:08:26.401Z,2.90
2023-05-19T02:13:31.207Z,3.03
2023-05-19T02:18:33.374Z,2.80
2023-05-19T02:23:34.720Z,3.30
2023-05-19T02:28:36.655Z,3.50
2023-05-19T02:33:38.069Z,3.20
2023-05-19T02:38:39.424Z,3.55
2023-05-19T02:43:40.796Z,3.57
2023-05-19T02:48:42.198Z,3.65
2023-05-19T02:53:43.518Z,3.00
2023-05-19T02:58:44.857Z,2.85
2023-05-19T03:03:46.239Z,3.20
2023-05-19T03:08:47.699Z,3.10
2023-05-19T03:13:49.032Z,3.67
2023-05-19T03:18:50.997Z,3.10
2023-05-19T03:23:52.529Z,3.00
2023-05-19T03:28:54.211Z,2.97
2023-05-19T03:33:55.622Z,3.00
2023-05-19T03:38:56.941Z,2.97
2023-05-19T03:43:58.274Z,3.27
2023-05-19T03:48:59.619Z,2.90
2023-05-19T03:54:00.962Z,2.95
2023-05-19T03:59:02.283Z,2.63
2023-05-19T04:04:03.696Z,3.25
2023-05-19T04:09:10.914Z,3.30
2023-05-19T04:14:12.351Z,2.70
2023-05-19T04:19:13.774Z,3.20
2023-05-19T04:24:15.296Z,3.30
2023-05-19T04:29:18.159Z,2.70
2023-05-19T04:34:19.882Z,3.37
2023-05-19T04:39:21.610Z,3.03
2023-05-19T04:44:22.934Z,3.17
2023-05-19T04:49:24.377Z,3.00
2023-05-19T04:54:26.389Z,2.88
2023-05-19T04:59:27.758Z,2.73
2023-05-19T05:04:29.184Z,2.60
2023-05-19T05:09:30.672Z,2.88
2023-05-19T05:14:32.164Z,3.10
2023-05-19T05:19:33.806Z,3.03
2023-05-19T05:24:35.444Z,2.80
2023-05-19T05:29:36.878Z,3.35
2023-05-19T05:34:39.794Z,3.95
2023-05-19T05:39:41.241Z,4.63
2023-05-19T05:44:42.529Z,3.08
2023-05-19T05:49:44.057Z,3.70
2023-05-19T05:54:46.237Z,3.80
2023-05-19T05:59:47.797Z,3.17
2023-05-19T06:04:49.208Z,3.10
2023-05-19T06:09:50.615Z,2.78
2023-05-19T06:14:52.065Z,2.93
2023-05-19T06:19:54.167Z,2.40
2023-05-19T06:24:55.560Z,2.40
2023-05-19T06:29:56.955Z,3.23
2023-05-19T06:34:58.399Z,2.28
2023-05-19T06:39:59.825Z,2.10
2023-05-19T06:45:01.356Z,1.83
2023-05-19T06:50:02.730Z,2.10
2023-05-19T06:55:04.259Z,2.10
2023-05-19T07:00:08.566Z,1.77
2023-05-19T07:05:10.337Z,2.50
2023-05-19T07:10:11.691Z,2.30
2023-05-19T07:15:13.020Z,2.03
2023-05-19T07:20:18.988Z,2.60
2023-05-19T07:25:20.697Z,3.00
2023-05-19T07:30:22.048Z,2.70
2023-05-19T07:35:23.556Z,2.80
2023-05-19T07:40:25.072Z,2.55
2023-05-19T07:45:26.409Z,2.80
2023-05-19T07:50:27.844Z,2.57
2023-05-19T07:55:29.185Z,2.90
2023-05-19T08:00:30.904Z,2.67
2023-05-19T08:05:32.325Z,2.70
2023-05-19T08:10:33.952Z,2.70
2023-05-19T08:15:35.737Z,2.92
2023-05-19T08:20:37.558Z,2.63
2023-05-19T08:25:38.885Z,2.80
2023-05-19T08:30:40.272Z,2.88
2023-05-19T08:35:41.668Z,2.80
2023-05-19T08:40:44.005Z,2.80
2023-05-19T08:45:48.584Z,2.65
2023-05-19T08:51:10.265Z,3.25
2023-05-19T08:56:14.607Z,2.70
2023-05-19T09:01:17.008Z,2.60
2023-05-19T09:06:18.692Z,2.58
2023-05-19T09:11:20.133Z,2.47
2023-05-19T09:16:21.691Z,2.80
2023-05-19T09:21:32.543Z,2.63
2023-05-19T09:26:43.043Z,2.53
2023-05-19T09:31:49.223Z,3.00
2023-05-19T09:36:51.851Z,2.60
2023-05-19T09:41:53.968Z,2.15
2023-05-19T09:46:55.704Z,2.43
2023-05-19T09:51:57.641Z,2.50
2023-05-19T09:57:00.190Z,2.75
2023-05-19T10:02:02.422Z,2.25
2023-05-19T10:07:05.451Z,2.60
2023-05-19T10:12:07.529Z,2.53
2023-05-19T10:17:09.601Z,2.20
2023-05-19T10:22:10.986Z,2.90
2023-05-19T10:27:14.243Z,1.95
2023-05-19T10:32:19.226Z,2.25
2023-05-19T10:37:32.851Z,2.30
2023-05-19T10:42:40.668Z,2.70
2023-05-19T10:47:42.272Z,2.45
2023-05-19T10:52:44.517Z,3.10
2023-05-19T10:57:56.872Z,2.20
2023-05-19T11:03:27.859Z,2.20
2023-05-19T11:08:32.907Z,2.55
2023-05-19T11:13:34.319Z,2.10
2023-05-19T11:18:36.008Z,2.45
2023-05-19T11:23:40.351Z,2.10
2023-05-19T11:28:41.793Z,2.33
2023-05-19T11:33:43.158Z,2.40
2023-05-19T11:38:45.097Z,2.40
2023-05-19T11:43:47.309Z,2.13
2023-05-19T11:48:48.660Z,2.10
2023-05-19T11:53:51.049Z,2.50
2023-05-19T11:58:53.140Z,2.40
2023-05-19T12:03:54.549Z,2.30
2023-05-19T12:08:56.081Z,2.20
2023-05-19T12:14:00.780Z,1.98
2023-05-19T12:19:05.150Z,3.10
2023-05-19T12:24:06.706Z,2.50
2023-05-19T12:29:08.041Z,2.72
2023-05-19T12:34:12.197Z,2.70
2023-05-19T12:39:14.302Z,2.43
2023-05-19T12:44:16.657Z,2.60
2023-05-19T12:49:17.979Z,2.53
2023-05-19T12:54:22.259Z,2.67
2023-05-19T12:59:37.445Z,3.00
2023-05-19T13:04:39.919Z,3.03
2023-05-19T13:09:41.225Z,2.60
2023-05-19T13:14:43.612Z,2.33
2023-05-19T13:19:45.188Z,2.22
2023-05-19T13:24:46.584Z,2.28
2023-05-19T13:29:47.979Z,2.67
2023-05-19T13:34:49.352Z,2.50
2023-05-19T13:39:50.802Z,2.20
2023-05-19T13:44:56.333Z,2.30
2023-05-19T13:49:57.754Z,2.50
2023-05-19T13:54:59.121Z,2.30
2023-05-19T14:00:03.341Z,2.50
2023-05-19T14:05:05.976Z,2.33
2023-05-19T14:10:07.641Z,2.72
2023-05-19T14:15:10.472Z,2.47
2023-05-19T14:20:12.863Z,2.40
2023-05-19T14:25:14.221Z,2.45
2023-05-19T14:30:15.597Z,2.55
2023-05-19T14:35:16.935Z,2.57
2023-05-19T14:40:18.307Z,2.50
2023-05-19T14:45:19.641Z,2.50
2023-05-19T14:50:21.026Z,2.53
2023-05-19T14:55:22.386Z,2.10
2023-05-19T15:00:26.058Z,2.70
2023-05-19T15:05:27.357Z,2.57
2023-05-19T15:10:28.721Z,2.50
2023-05-19T15:15:30.087Z,2.60
2023-05-19T15:20:31.424Z,2.50
2023-05-19T15:25:32.868Z,2.60
2023-05-19T15:30:34.419Z,2.70
2023-05-19T15:35:35.848Z,2.20
2023-05-19T15:40:37.212Z,2.47
2023-05-19T15:45:38.496Z,2.30
2023-05-19T15:50:39.845Z,2.20
2023-05-19T15:55:41.264Z,2.40
2023-05-19T16:00:42.847Z,2.45
2023-05-19T16:05:44.233Z,2.50
2023-05-19T16:10:45.693Z,2.30
2023-05-19T16:15:47.563Z,2.55
2023-05-19T16:20:50.320Z,2.58
2023-05-19T16:25:52.295Z,3.03
2023-05-19T16:30:56.929Z,2.85
2023-05-19T16:35:59.775Z,2.15
2023-05-19T16:41:01.103Z,2.20
2023-05-19T16:46:04.037Z,2.10
2023-05-19T16:51:05.644Z,3.10
2023-05-19T16:56:08.003Z,3.10
2023-05-19T17:01:10.523Z,2.67
2023-05-19T17:06:11.927Z,2.30
2023-05-19T17:11:13.469Z,2.53
2023-05-19T17:16:15.035Z,2.70
2023-05-19T17:21:17.469Z,2.83
2023-05-19T17:26:19.045Z,2.33
2023-05-19T17:31:20.512Z,2.77
2023-05-19T17:36:21.890Z,2.83
2023-05-19T17:41:23.240Z,2.95
2023-05-19T17:46:24.628Z,3.20
2023-05-19T17:51:26.164Z,2.47
2023-05-19T17:56:30.005Z,2.78
2023-05-19T18:01:32.269Z,2.50
2023-05-19T18:06:34.693Z,2.30
2023-05-19T18:11:36.208Z,2.20
2023-05-19T18:16:37.761Z,3.15
2023-05-19T18:21:39.119Z,2.67
2023-05-19T18:26:41.916Z,2.47
2023-05-19T18:31:43.512Z,2.90
2023-05-19T18:36:44.844Z,3.30
2023-05-19T18:41:47.186Z,4.50
2023-05-19T18:46:48.605Z,3.42
2023-05-19T18:51:50.032Z,2.88
2023-05-19T18:56:51.407Z,3.50
2023-05-19T19:01:53.127Z,3.50
2023-05-19T19:06:54.430Z,2.75
2023-05-19T19:11:55.779Z,2.60
2023-05-19T19:16:57.149Z,3.08
2023-05-19T19:21:58.735Z,3.00
2023-05-19T19:27:00.044Z,3.57
2023-05-19T19:32:02.002Z,3.88
2023-05-19T19:37:03.936Z,3.60
2023-05-19T19:42:05.387Z,3.37
2023-05-19T19:47:06.836Z,3.50
2023-05-19T19:52:08.203Z,3.10
2023-05-19T19:57:09.619Z,2.93
2023-05-19T20:02:11.144Z,2.60
2023-05-19T20:07:12.971Z,3.10
2023-05-19T20:12:14.330Z,3.53
2023-05-19T20:17:15.732Z,3.10
2023-05-19T20:22:17.089Z,3.03
2023-05-19T20:27:18.459Z,3.67
2023-05-19T20:32:19.835Z,3.50
2023-05-19T20:37:22.107Z,3.58
2023-05-19T20:42:23.503Z,3.60
2023-05-19T20:47:24.815Z,3.40
2023-05-19T20:52:26.941Z,3.58
2023-05-19T20:57:28.963Z,3.80
2023-05-19T21:02:30.475Z,3.23
2023-05-19T21:07:31.771Z,3.58
2023-05-19T21:12:34.126Z,4.03
2023-05-19T21:17:35.800Z,4.10
2023-05-19T21:22:37.150Z,3.90
2023-05-19T21:27:40.601Z,4.43
2023-05-19T21:32:41.968Z,4.25
2023-05-19T21:37:43.313Z,3.97
2023-05-19T21:42:44.629Z,3.80
2023-05-19T21:47:46.018Z,4.15
2023-05-19T21:52:47.409Z,3.65
2023-05-19T21:57:48.720Z,4.23
2023-05-19T22:02:50.138Z,4.07
2023-05-19T22:07:51.500Z,3.90
2023-05-19T22:12:52.846Z,4.07
2023-05-19T22:17:54.275Z,4.30
2023-05-19T22:22:56.767Z,3.87
2023-05-19T22:27:58.918Z,4.22
2023-05-19T22:33:00.462Z,3.80
2023-05-19T22:38:01.947Z,4.07
2023-05-19T22:43:03.318Z,3.85
2023-05-19T22:48:04.920Z,3.63
2023-05-19T22:53:06.286Z,3.67
2023-05-19T22:58:07.799Z,4.28
2023-05-19T23:03:09.265Z,4.00
2023-05-19T23:08:10.792Z,4.28
2023-05-19T23:13:12.166Z,4.38
2023-05-19T23:18:15.025Z,4.13
2023-05-19T23:23:16.433Z,4.22
2023-05-19T23:28:17.721Z,4.18
2023-05-19T23:33:19.090Z,4.20
2023-05-19T23:38:20.896Z,4.50
2023-05-19T23:43:22.201Z,4.13
2023-05-19T23:48:23.566Z,4.13
2023-05-19T23:53:25.024Z,4.30
2023-05-19T23:58:26.334Z,4.53
