createdAt,value
2023-03-29T00:03:22.240Z,1.25
2023-03-29T00:08:42.002Z,1.22
2023-03-29T00:14:04.976Z,1.29
2023-03-29T00:19:30.554Z,1.30
2023-03-29T00:24:55.229Z,1.34
2023-03-29T00:30:20.578Z,1.21
2023-03-29T00:35:44.762Z,1.34
2023-03-29T00:41:08.705Z,1.16
2023-03-29T00:46:33.439Z,1.24
2023-03-29T00:51:57.437Z,1.44
2023-03-29T00:57:25.834Z,1.17
2023-03-29T01:02:44.068Z,1.03
2023-03-29T01:08:04.903Z,1.38
2023-03-29T01:13:29.302Z,1.16
2023-03-29T01:18:54.752Z,1.14
2023-03-29T01:24:43.551Z,1.30
2023-03-29T01:30:08.842Z,1.23
2023-03-29T01:35:30.878Z,1.12
2023-03-29T01:40:51.981Z,1.32
2023-03-29T01:46:18.495Z,1.52
2023-03-29T01:52:29.149Z,1.43
2023-03-29T01:57:51.519Z,1.15
2023-03-29T02:03:15.554Z,1.05
2023-03-29T02:08:36.099Z,1.07
2023-03-29T02:13:56.015Z,1.18
2023-03-29T02:19:20.893Z,1.16
2023-03-29T02:25:10.133Z,1.27
2023-03-29T02:30:31.440Z,1.09
2023-03-29T02:35:54.745Z,1.20
2023-03-29T02:41:18.003Z,1.41
2023-03-29T02:46:40.257Z,0.95
2023-03-29T02:52:01.034Z,1.28
2023-03-29T02:57:25.647Z,1.12
2023-03-29T03:02:51.633Z,1.32
2023-03-29T03:08:16.901Z,1.31
2023-03-29T03:13:41.357Z,1.26
2023-03-29T03:19:07.561Z,1.49
2023-03-29T03:24:50.866Z,1.55
2023-03-29T03:30:16.096Z,1.50
2023-03-29T03:35:40.704Z,1.30
2023-03-29T03:41:06.115Z,1.36
2023-03-29T03:46:30.058Z,1.81
2023-03-29T03:51:52.683Z,1.67
2023-03-29T03:57:12.884Z,1.99
2023-03-29T04:02:38.544Z,1.77
2023-03-29T04:08:03.847Z,2.05
2023-03-29T04:13:28.997Z,1.98
2023-03-29T04:18:54.653Z,1.73
2023-03-29T04:24:19.551Z,2.20
2023-03-29T04:29:43.034Z,1.99
2023-03-29T04:35:03.603Z,1.82
2023-03-29T04:40:27.105Z,1.69
2023-03-29T04:45:48.632Z,1.93
2023-03-29T04:51:38.903Z,2.40
2023-03-29T04:57:01.068Z,1.80
2023-03-29T05:02:23.966Z,1.83
2023-03-29T05:07:50.032Z,1.82
2023-03-29T05:13:11.943Z,1.94
2023-03-29T05:18:37.947Z,2.12
2023-03-29T05:24:02.932Z,2.25
2023-03-29T05:29:26.638Z,2.13
2023-03-29T05:34:51.326Z,2.39
2023-03-29T05:40:11.670Z,2.41
2023-03-29T05:45:34.351Z,1.93
2023-03-29T05:51:00.030Z,2.07
2023-03-29T05:56:25.959Z,1.95
2023-03-29T06:01:50.130Z,2.02
2023-03-29T06:07:15.899Z,2.03
2023-03-29T06:12:40.940Z,1.76
2023-03-29T06:18:04.554Z,1.71
2023-03-29T06:23:29.111Z,1.72
2023-03-29T06:28:54.861Z,1.92
2023-03-29T06:34:20.567Z,2.61
2023-03-29T06:39:45.759Z,1.65
2023-03-29T06:45:11.802Z,1.35
2023-03-29T06:50:38.238Z,1.64
2023-03-29T06:56:22.150Z,1.67
2023-03-29T07:01:46.016Z,1.72
2023-03-29T07:07:11.406Z,1.88
2023-03-29T07:12:36.892Z,1.62
2023-03-29T07:18:02.359Z,1.58
2023-03-29T07:23:47.588Z,2.14
2023-03-29T07:29:12.354Z,1.78
2023-03-29T07:34:38.366Z,1.78
2023-03-29T07:40:00.708Z,2.22
2023-03-29T07:45:28.750Z,1.63
2023-03-29T07:50:51.290Z,1.69
2023-03-29T07:56:16.745Z,1.66
2023-03-29T08:01:39.897Z,1.49
2023-03-29T08:07:04.331Z,1.86
2023-03-29T08:12:28.206Z,1.46
2023-03-29T08:17:46.473Z,1.57
2023-03-29T08:23:30.641Z,1.97
2023-03-29T08:28:51.133Z,1.82
2023-03-29T08:34:12.701Z,1.75
2023-03-29T08:39:35.067Z,1.74
2023-03-29T08:45:01.003Z,1.66
2023-03-29T08:50:28.135Z,1.65
2023-03-29T08:55:50.770Z,1.62
2023-03-29T09:01:13.915Z,1.66
2023-03-29T09:06:37.040Z,1.92
2023-03-29T09:12:01.681Z,1.72
2023-03-29T09:17:30.199Z,1.78
2023-03-29T09:22:52.605Z,1.95
2023-03-29T09:28:20.336Z,1.85
2023-03-29T09:33:42.950Z,1.86
2023-03-29T09:39:08.575Z,1.91
2023-03-29T09:44:31.597Z,1.53
2023-03-29T09:49:54.664Z,1.57
2023-03-29T09:55:19.097Z,1.93
2023-03-29T10:00:41.316Z,1.21
2023-03-29T10:06:05.893Z,1.37
2023-03-29T10:11:31.792Z,1.66
2023-03-29T10:16:56.544Z,1.85
2023-03-29T10:22:20.287Z,1.68
2023-03-29T10:27:44.528Z,1.53
2023-03-29T10:33:10.135Z,1.74
2023-03-29T10:38:32.053Z,1.38
2023-03-29T10:43:57.006Z,1.34
2023-03-29T10:49:23.674Z,1.31
2023-03-29T10:55:04.341Z,1.43
2023-03-29T11:00:49.061Z,1.33
2023-03-29T11:06:14.968Z,1.26
2023-03-29T11:11:41.820Z,1.26
2023-03-29T11:17:08.982Z,0.98
2023-03-29T11:22:39.053Z,1.35
2023-03-29T11:28:04.990Z,1.33
2023-03-29T11:33:31.828Z,1.35
2023-03-29T11:39:00.023Z,1.46
2023-03-29T11:44:23.436Z,1.24
2023-03-29T11:49:47.853Z,1.52
2023-03-29T11:55:14.317Z,1.47
2023-03-29T12:00:40.515Z,1.69
2023-03-29T12:06:05.437Z,1.54
2023-03-29T12:11:28.070Z,1.93
2023-03-29T12:16:50.417Z,1.66
2023-03-29T12:22:13.131Z,1.64
2023-03-29T12:27:39.899Z,1.35
2023-03-29T12:33:00.754Z,1.51
2023-03-29T12:39:01.826Z,1.69
2023-03-29T12:44:26.142Z,1.47
2023-03-29T12:49:52.076Z,1.52
2023-03-29T12:55:16.273Z,1.73
2023-03-29T13:00:38.761Z,1.43
2023-03-29T13:06:22.396Z,1.87
2023-03-29T13:11:47.722Z,1.86
2023-03-29T13:17:24.494Z,1.72
2023-03-29T13:22:50.534Z,1.79
2023-03-29T13:28:19.316Z,1.91
2023-03-29T13:33:46.592Z,1.60
2023-03-29T13:39:12.704Z,1.50
2023-03-29T13:44:35.732Z,1.13
2023-03-29T13:49:57.676Z,1.06
2023-03-29T13:55:20.905Z,1.32
2023-03-29T14:00:44.194Z,1.67
2023-03-29T14:06:05.747Z,1.25
2023-03-29T14:11:31.532Z,1.24
2023-03-29T14:16:58.011Z,1.48
2023-03-29T14:22:22.263Z,0.95
2023-03-29T14:27:45.783Z,1.19
2023-03-29T14:33:06.653Z,2.33
2023-03-29T14:38:28.403Z,1.04
2023-03-29T14:44:13.181Z,1.20
2023-03-29T14:49:37.293Z,0.89
2023-03-29T14:55:03.071Z,0.85
2023-03-29T15:00:32.920Z,1.18
2023-03-29T15:05:55.173Z,0.86
2023-03-29T15:11:19.075Z,0.91
2023-03-29T15:16:43.286Z,1.06
2023-03-29T15:22:08.205Z,0.94
2023-03-29T15:27:34.392Z,1.33
2023-03-29T15:33:03.132Z,0.78
2023-03-29T15:39:00.764Z,1.11
2023-03-29T15:44:26.582Z,1.04
2023-03-29T15:49:51.355Z,1.12
2023-03-29T15:55:18.164Z,1.06
2023-03-29T16:00:44.385Z,1.97
2023-03-29T16:06:31.666Z,1.11
2023-03-29T16:11:57.061Z,1.29
2023-03-29T16:17:23.970Z,1.45
2023-03-29T16:22:49.242Z,1.35
2023-03-29T16:28:08.490Z,1.22
2023-03-29T16:33:31.929Z,0.90
2023-03-29T16:38:55.326Z,0.93
2023-03-29T16:44:21.786Z,0.73
2023-03-29T16:49:45.833Z,0.91
2023-03-29T16:55:10.637Z,1.15
2023-03-29T17:00:34.561Z,1.01
2023-03-29T17:05:54.539Z,1.31
2023-03-29T17:11:18.936Z,1.44
2023-03-29T17:16:42.780Z,1.94
2023-03-29T17:22:07.579Z,1.72
2023-03-29T17:27:32.172Z,1.12
2023-03-29T17:32:56.466Z,1.19
2023-03-29T17:38:45.050Z,2.01
2023-03-29T17:44:10.220Z,1.58
2023-03-29T17:49:35.668Z,1.36
2023-03-29T17:54:59.060Z,1.59
2023-03-29T18:00:26.088Z,1.36
2023-03-29T18:05:51.810Z,1.39
2023-03-29T18:11:17.552Z,1.29
2023-03-29T18:16:41.016Z,1.55
2023-03-29T18:22:05.502Z,1.27
2023-03-29T18:27:31.470Z,1.84
2023-03-29T18:32:56.284Z,2.17
2023-03-29T18:38:22.582Z,1.52
2023-03-29T18:43:48.216Z,1.34
2023-03-29T18:49:14.114Z,1.74
2023-03-29T18:54:39.692Z,1.48
2023-03-29T19:00:05.612Z,1.99
2023-03-29T19:05:32.745Z,1.64
2023-03-29T19:10:58.750Z,1.41
2023-03-29T19:16:24.036Z,1.34
2023-03-29T19:21:49.265Z,1.34
2023-03-29T19:27:10.713Z,1.33
2023-03-29T19:32:31.312Z,1.44
2023-03-29T19:37:52.661Z,1.68
2023-03-29T19:43:14.738Z,1.53
2023-03-29T19:48:40.096Z,2.10
2023-03-29T19:54:04.996Z,2.20
2023-03-29T19:59:31.608Z,1.31
2023-03-29T20:05:16.494Z,1.49
2023-03-29T20:10:38.501Z,1.13
2023-03-29T20:16:01.870Z,1.56
2023-03-29T20:21:22.736Z,1.30
2023-03-29T20:26:46.114Z,1.77
2023-03-29T20:32:11.350Z,1.68
2023-03-29T20:37:33.883Z,1.56
2023-03-29T20:42:59.303Z,1.66
2023-03-29T20:48:20.883Z,1.05
2023-03-29T20:53:41.137Z,1.21
2023-03-29T20:59:04.417Z,1.04
2023-03-29T21:04:28.734Z,0.88
2023-03-29T21:09:52.643Z,1.16
2023-03-29T21:15:16.997Z,1.03
2023-03-29T21:20:40.240Z,1.01
2023-03-29T21:26:25.332Z,1.12
2023-03-29T21:31:49.830Z,0.93
2023-03-29T21:37:54.125Z,1.26
2023-03-29T21:44:15.930Z,1.15
2023-03-29T21:49:39.354Z,0.95
2023-03-29T21:55:02.888Z,0.90
2023-03-29T22:00:26.922Z,1.14
2023-03-29T22:05:51.916Z,1.13
2023-03-29T22:11:50.057Z,1.10
2023-03-29T22:17:15.118Z,1.09
2023-03-29T22:22:38.792Z,0.92
2023-03-29T22:27:58.649Z,0.83
2023-03-29T22:33:21.142Z,1.59
2023-03-29T22:39:07.427Z,1.04
2023-03-29T22:44:32.197Z,0.75
2023-03-29T22:50:18.178Z,0.95
2023-03-29T22:56:09.106Z,1.23
2023-03-29T23:01:32.949Z,1.06
2023-03-29T23:06:56.491Z,0.99
2023-03-29T23:12:19.439Z,1.07
2023-03-29T23:17:44.442Z,1.18
2023-03-29T23:23:09.645Z,1.15
2023-03-29T23:28:33.446Z,1.20
2023-03-29T23:33:56.662Z,1.47
2023-03-29T23:39:21.485Z,1.19
2023-03-29T23:44:43.358Z,0.93
2023-03-29T23:50:07.519Z,1.31
2023-03-29T23:55:33.079Z,1.12
