createdAt,value
2019-03-23T00:01:17.976Z,10.70
2019-03-23T00:03:47.700Z,10.70
2019-03-23T00:06:18.010Z,10.60
2019-03-23T00:08:47.808Z,10.70
2019-03-23T00:11:17.516Z,10.70
2019-03-23T00:13:47.316Z,10.70
2019-03-23T00:16:17.507Z,10.70
2019-03-23T00:18:47.983Z,10.70
2019-03-23T00:21:17.803Z,10.80
2019-03-23T00:23:47.503Z,10.70
2019-03-23T00:26:17.531Z,10.70
2019-03-23T00:29:07.138Z,10.80
2019-03-23T00:31:37.015Z,10.80
2019-03-23T00:34:06.854Z,10.80
2019-03-23T00:36:41.353Z,10.80
2019-03-23T00:39:09.372Z,10.90
2019-03-23T00:41:39.431Z,10.90
2019-03-23T00:44:09.277Z,10.90
2019-03-23T00:46:39.307Z,10.90
2019-03-23T00:49:09.197Z,10.90
2019-03-23T00:51:39.800Z,10.90
2019-03-23T00:54:10.068Z,11.00
2019-03-23T00:56:41.474Z,11.00
2019-03-23T00:59:11.284Z,10.90
2019-03-23T01:01:41.511Z,10.90
2019-03-23T01:04:11.623Z,11.00
2019-03-23T01:06:51.602Z,11.00
2019-03-23T01:09:14.396Z,11.00
2019-03-23T01:11:44.311Z,11.00
2019-03-23T01:14:14.443Z,11.10
2019-03-23T01:16:44.420Z,11.10
2019-03-23T01:19:14.411Z,11.10
2019-03-23T01:21:44.211Z,11.00
2019-03-23T01:24:13.945Z,11.10
2019-03-23T01:26:43.720Z,11.00
2019-03-23T01:29:14.351Z,11.10
2019-03-23T01:31:45.304Z,11.00
2019-03-23T01:34:15.263Z,11.10
2019-03-23T01:36:44.954Z,11.10
2019-03-23T01:39:21.789Z,11.10
2019-03-23T01:41:51.419Z,11.10
2019-03-23T01:44:21.105Z,11.20
2019-03-23T01:46:51.029Z,11.10
2019-03-23T01:49:20.788Z,11.10
2019-03-23T01:51:50.535Z,11.10
2019-03-23T01:54:20.352Z,11.10
2019-03-23T01:56:51.027Z,11.10
2019-03-23T01:59:20.670Z,11.00
2019-03-23T02:01:50.563Z,11.00
2019-03-23T02:04:20.754Z,10.90
2019-03-23T02:06:50.425Z,10.90
2019-03-23T02:09:21.405Z,10.90
2019-03-23T02:11:51.179Z,10.80
2019-03-23T02:14:20.811Z,10.80
2019-03-23T02:16:50.525Z,10.70
2019-03-23T02:19:20.292Z,10.70
2019-03-23T02:21:49.932Z,10.70
2019-03-23T02:24:19.955Z,10.60
2019-03-23T02:26:50.509Z,10.60
2019-03-23T02:29:20.499Z,10.60
2019-03-23T02:31:50.754Z,10.50
2019-03-23T02:34:20.691Z,10.50
2019-03-23T02:36:51.148Z,10.50
2019-03-23T02:39:20.842Z,10.40
2019-03-23T02:41:50.650Z,10.40
2019-03-23T02:44:20.389Z,10.40
2019-03-23T02:46:50.275Z,10.30
2019-03-23T02:49:21.515Z,10.30
2019-03-23T02:51:52.464Z,10.30
2019-03-23T02:54:22.308Z,10.20
2019-03-23T02:56:52.024Z,10.30
2019-03-23T02:59:22.911Z,10.20
2019-03-23T03:01:52.586Z,10.20
2019-03-23T03:04:23.638Z,10.20
2019-03-23T03:06:53.601Z,10.20
2019-03-23T03:09:24.456Z,10.10
2019-03-23T03:11:54.267Z,10.10
2019-03-23T03:14:24.484Z,10.10
2019-03-23T03:16:54.104Z,10.00
2019-03-23T03:19:26.696Z,10.10
2019-03-23T03:21:56.420Z,10.00
2019-03-23T03:24:26.090Z,10.00
2019-03-23T03:26:56.276Z,9.90
2019-03-23T03:29:26.070Z,10.00
2019-03-23T03:31:57.329Z,9.90
2019-03-23T03:34:28.645Z,9.90
2019-03-23T03:36:58.449Z,9.90
2019-03-23T03:39:28.510Z,9.90
2019-03-23T03:41:58.832Z,10.00
2019-03-23T03:44:29.089Z,10.00
2019-03-23T03:46:58.908Z,10.00
2019-03-23T03:49:28.793Z,10.00
2019-03-23T03:52:17.331Z,10.00
2019-03-23T03:54:47.545Z,10.00
2019-03-23T03:57:17.767Z,10.00
2019-03-23T03:59:48.745Z,10.10
2019-03-23T04:02:18.503Z,10.10
2019-03-23T04:04:48.152Z,10.20
2019-03-23T04:07:18.820Z,10.20
2019-03-23T04:09:49.370Z,10.20
2019-03-23T04:12:19.865Z,10.20
2019-03-23T04:14:49.572Z,10.20
2019-03-23T04:17:19.884Z,10.30
2019-03-23T04:19:50.755Z,10.30
2019-03-23T04:22:21.909Z,10.30
2019-03-23T04:24:51.888Z,10.40
2019-03-23T04:27:22.304Z,10.40
2019-03-23T04:30:11.005Z,10.40
2019-03-23T04:32:40.987Z,10.40
2019-03-23T04:35:10.822Z,10.40
2019-03-23T04:37:40.505Z,10.50
2019-03-23T04:40:10.580Z,10.50
2019-03-23T04:42:41.207Z,10.50
2019-03-23T04:45:12.568Z,10.50
2019-03-23T04:47:42.988Z,10.60
2019-03-23T04:50:13.782Z,10.60
2019-03-23T04:52:43.574Z,10.60
2019-03-23T04:55:13.351Z,10.60
2019-03-23T04:57:43.148Z,10.70
2019-03-23T05:00:14.696Z,10.70
2019-03-23T05:02:44.442Z,10.70
2019-03-23T05:05:14.589Z,10.70
2019-03-23T05:10:33.677Z,10.70
2019-03-23T05:13:03.599Z,10.70
2019-03-23T05:15:33.507Z,10.70
2019-03-23T05:18:03.456Z,10.80
2019-03-23T05:20:34.303Z,10.80
2019-03-23T05:23:04.195Z,10.80
2019-03-23T05:25:34.067Z,10.80
2019-03-23T05:28:03.999Z,10.80
2019-03-23T05:30:34.732Z,10.80
2019-03-23T05:33:05.160Z,10.90
2019-03-23T05:35:35.658Z,10.90
2019-03-23T05:38:05.400Z,10.90
2019-03-23T05:40:35.115Z,10.90
2019-03-23T05:43:05.028Z,10.90
2019-03-23T05:45:34.720Z,10.90
2019-03-23T05:48:06.827Z,11.00
2019-03-23T05:50:36.555Z,11.00
2019-03-23T05:53:07.421Z,11.00
2019-03-23T05:55:37.104Z,11.00
2019-03-23T05:58:07.031Z,11.00
2019-03-23T06:00:36.856Z,11.00
2019-03-23T06:03:08.550Z,11.00
2019-03-23T06:05:38.440Z,11.00
2019-03-23T06:08:09.634Z,11.00
2019-03-23T06:10:50.894Z,11.00
2019-03-23T06:13:25.540Z,11.00
2019-03-23T06:15:57.852Z,11.00
2019-03-23T06:18:28.542Z,11.10
2019-03-23T06:20:58.672Z,11.10
2019-03-23T06:23:36.668Z,11.10
2019-03-23T06:26:07.565Z,11.10
2019-03-23T06:28:37.755Z,11.10
2019-03-23T06:31:45.639Z,11.10
2019-03-23T06:34:15.645Z,11.10
2019-03-23T06:36:45.914Z,11.10
2019-03-23T06:39:21.530Z,11.10
2019-03-23T06:41:51.255Z,11.10
2019-03-23T06:44:21.126Z,11.20
2019-03-23T06:46:51.228Z,11.20
2019-03-23T06:49:20.961Z,11.20
2019-03-23T06:51:50.710Z,11.20
2019-03-23T06:54:20.491Z,11.20
2019-03-23T06:56:50.564Z,11.20
2019-03-23T06:59:20.338Z,11.00
2019-03-23T07:01:50.252Z,11.20
2019-03-23T07:04:20.063Z,11.20
2019-03-23T07:06:49.796Z,11.20
2019-03-23T07:10:02.616Z,11.20
2019-03-23T07:12:33.207Z,11.20
2019-03-23T07:15:26.177Z,11.30
2019-03-23T07:18:30.056Z,11.30
2019-03-23T07:21:02.625Z,11.30
2019-03-23T07:23:49.863Z,11.30
2019-03-23T07:27:08.112Z,11.30
2019-03-23T07:30:24.943Z,11.30
2019-03-23T07:32:25.075Z,11.30
2019-03-23T07:35:10.449Z,11.30
2019-03-23T07:37:48.453Z,11.40
2019-03-23T07:40:18.280Z,11.40
2019-03-23T07:42:51.284Z,11.40
2019-03-23T07:45:35.760Z,11.40
2019-03-23T07:48:06.440Z,11.30
2019-03-23T07:50:39.535Z,11.30
2019-03-23T07:53:09.215Z,11.40
2019-03-23T07:55:38.847Z,11.40
2019-03-23T07:58:08.772Z,11.40
2019-03-23T08:00:40.908Z,11.40
2019-03-23T08:03:10.198Z,11.40
2019-03-23T08:05:40.139Z,11.40
2019-03-23T08:08:10.162Z,11.40
2019-03-23T08:10:40.940Z,11.50
2019-03-23T08:13:11.011Z,11.40
2019-03-23T08:15:41.197Z,11.40
2019-03-23T08:18:11.248Z,11.40
2019-03-23T08:20:41.202Z,11.50
2019-03-23T08:23:10.977Z,11.50
2019-03-23T08:25:40.972Z,11.50
2019-03-23T08:28:10.959Z,11.60
2019-03-23T08:30:40.905Z,11.60
2019-03-23T08:33:11.381Z,11.60
2019-03-23T08:35:50.384Z,11.70
2019-03-23T08:38:20.055Z,11.70
2019-03-23T08:40:49.941Z,11.70
2019-03-23T08:43:19.584Z,11.70
2019-03-23T08:45:49.423Z,11.70
2019-03-23T08:48:20.125Z,11.80
2019-03-23T08:50:58.390Z,11.90
2019-03-23T08:53:28.218Z,11.80
2019-03-23T08:55:58.146Z,11.80
2019-03-23T08:58:38.766Z,11.80
2019-03-23T09:01:08.464Z,11.80
2019-03-23T09:03:38.138Z,11.80
2019-03-23T09:06:08.160Z,11.80
2019-03-23T09:08:38.212Z,11.70
2019-03-23T09:11:08.054Z,11.80
2019-03-23T09:13:40.737Z,11.80
2019-03-23T09:16:09.576Z,11.90
2019-03-23T09:18:39.228Z,11.80
2019-03-23T09:21:09.216Z,11.90
2019-03-23T09:23:38.849Z,11.90
2019-03-23T09:26:08.505Z,12.00
2019-03-23T09:28:38.393Z,12.10
2019-03-23T09:31:08.258Z,12.10
2019-03-23T09:33:37.932Z,12.20
2019-03-23T09:36:07.719Z,12.20
2019-03-23T09:38:37.563Z,12.30
2019-03-23T09:41:07.407Z,12.40
2019-03-23T09:43:55.882Z,12.40
2019-03-23T09:46:25.724Z,12.30
2019-03-23T09:48:55.504Z,12.30
2019-03-23T09:51:25.159Z,12.40
2019-03-23T09:53:54.804Z,12.40
2019-03-23T09:56:24.602Z,12.50
2019-03-23T09:58:54.691Z,12.40
2019-03-23T10:01:24.435Z,12.30
2019-03-23T10:03:54.350Z,12.30
2019-03-23T10:06:24.103Z,12.20
2019-03-23T10:08:53.705Z,12.20
2019-03-23T10:11:23.339Z,12.10
2019-03-23T10:13:53.257Z,12.20
2019-03-23T10:16:23.059Z,12.20
2019-03-23T10:18:52.818Z,12.10
2019-03-23T10:21:23.001Z,12.10
2019-03-23T10:23:54.565Z,12.10
2019-03-23T10:26:24.231Z,12.20
2019-03-23T10:28:54.023Z,12.30
2019-03-23T10:31:23.920Z,12.30
2019-03-23T10:33:53.741Z,12.30
2019-03-23T10:36:23.413Z,12.30
2019-03-23T10:38:53.225Z,12.30
2019-03-23T10:41:22.999Z,12.40
2019-03-23T10:43:52.744Z,12.40
2019-03-23T10:46:25.005Z,12.40
2019-03-23T10:48:54.267Z,12.40
2019-03-23T10:51:24.022Z,12.30
2019-03-23T10:54:12.559Z,12.20
2019-03-23T10:56:42.579Z,12.30
2019-03-23T10:59:12.337Z,12.30
2019-03-23T11:01:42.228Z,12.20
2019-03-23T11:04:12.308Z,12.20
2019-03-23T11:06:42.160Z,12.10
2019-03-23T11:09:11.933Z,12.20
2019-03-23T11:11:41.618Z,12.30
2019-03-23T11:14:11.327Z,12.30
2019-03-23T11:16:41.038Z,12.20
2019-03-23T11:19:13.520Z,12.30
2019-03-23T11:21:42.636Z,12.20
2019-03-23T11:24:12.580Z,12.10
2019-03-23T11:26:42.232Z,12.00
2019-03-23T11:29:11.853Z,11.90
2019-03-23T11:31:41.614Z,11.80
2019-03-23T11:34:17.778Z,11.70
2019-03-23T11:36:43.039Z,11.80
2019-03-23T11:39:12.795Z,11.90
2019-03-23T11:41:42.596Z,11.90
2019-03-23T11:44:12.405Z,12.00
2019-03-23T11:46:42.106Z,12.10
2019-03-23T11:49:11.988Z,12.10
2019-03-23T11:51:41.798Z,12.00
2019-03-23T11:54:11.481Z,12.10
2019-03-23T11:56:41.376Z,12.20
2019-03-23T11:59:11.198Z,12.10
2019-03-23T12:01:40.804Z,12.20
2019-03-23T12:04:10.589Z,12.30
2019-03-23T12:06:40.365Z,12.20
2019-03-23T12:09:10.268Z,12.20
2019-03-23T12:11:39.999Z,12.20
2019-03-23T12:14:09.783Z,12.20
2019-03-23T12:16:39.735Z,12.20
2019-03-23T12:19:09.530Z,12.30
2019-03-23T12:21:40.483Z,12.30
2019-03-23T12:24:10.550Z,12.30
2019-03-23T12:26:40.488Z,12.20
2019-03-23T12:29:10.151Z,12.40
2019-03-23T12:31:39.960Z,12.40
2019-03-23T12:34:09.727Z,12.40
2019-03-23T12:36:39.567Z,12.40
2019-03-23T12:39:09.307Z,12.40
2019-03-23T12:41:39.179Z,12.40
2019-03-23T12:44:08.843Z,12.50
2019-03-23T12:46:47.884Z,12.60
2019-03-23T12:49:10.560Z,12.60
2019-03-23T12:51:40.479Z,12.60
2019-03-23T12:54:10.674Z,12.60
2019-03-23T12:56:40.431Z,12.60
2019-03-23T12:59:10.276Z,12.60
2019-03-23T13:01:40.265Z,12.70
2019-03-23T13:04:10.113Z,12.70
2019-03-23T13:06:39.765Z,12.80
2019-03-23T13:09:09.651Z,12.80
2019-03-23T13:11:40.676Z,12.70
2019-03-23T13:14:10.529Z,12.80
2019-03-23T13:16:40.412Z,12.90
2019-03-23T13:19:10.191Z,12.80
2019-03-23T13:21:40.249Z,12.90
2019-03-23T13:24:10.188Z,12.90
2019-03-23T13:26:40.100Z,12.80
2019-03-23T13:29:09.983Z,12.90
2019-03-23T13:31:39.767Z,12.90
2019-03-23T13:34:10.031Z,12.90
2019-03-23T13:36:39.922Z,13.00
2019-03-23T13:39:10.539Z,12.90
2019-03-23T13:41:48.257Z,13.00
2019-03-23T13:44:18.267Z,12.90
2019-03-23T13:46:48.123Z,13.00
2019-03-23T13:49:17.699Z,12.90
2019-03-23T13:51:47.538Z,12.90
2019-03-23T13:54:17.267Z,13.00
2019-03-23T13:56:47.055Z,13.00
2019-03-23T13:59:17.101Z,12.90
2019-03-23T14:01:46.938Z,12.80
2019-03-23T14:04:16.941Z,12.80
2019-03-23T14:06:46.577Z,12.60
2019-03-23T14:09:16.414Z,12.60
2019-03-23T14:11:54.676Z,12.50
2019-03-23T14:14:17.861Z,12.50
2019-03-23T14:16:47.607Z,12.60
2019-03-23T14:19:17.271Z,12.50
2019-03-23T14:21:47.190Z,12.50
2019-03-23T14:24:17.032Z,12.60
2019-03-23T14:26:46.871Z,12.50
2019-03-23T14:29:16.479Z,12.60
2019-03-23T14:31:46.236Z,12.60
2019-03-23T14:34:16.071Z,12.60
2019-03-23T14:36:45.858Z,12.70
2019-03-23T14:39:15.844Z,12.80
2019-03-23T14:41:45.601Z,12.80
2019-03-23T14:44:15.499Z,12.80
2019-03-23T14:46:45.210Z,12.80
2019-03-23T14:49:14.876Z,12.80
2019-03-23T14:51:45.005Z,12.90
2019-03-23T14:54:14.833Z,12.90
2019-03-23T14:56:44.515Z,12.80
2019-03-23T14:59:14.191Z,12.70
2019-03-23T15:01:44.016Z,12.80
2019-03-23T15:04:13.843Z,12.80
2019-03-23T15:06:43.559Z,12.50
2019-03-23T15:09:13.200Z,12.60
2019-03-23T15:11:42.959Z,12.30
2019-03-23T15:14:12.622Z,12.30
2019-03-23T15:16:42.292Z,12.40
2019-03-23T15:19:11.956Z,12.10
2019-03-23T15:21:41.646Z,12.00
2019-03-23T15:24:11.671Z,11.80
2019-03-23T15:26:41.528Z,12.00
2019-03-23T15:29:11.261Z,12.00
2019-03-23T15:31:41.039Z,12.00
2019-03-23T15:34:10.823Z,11.90
2019-03-23T15:36:40.583Z,11.90
2019-03-23T15:39:10.315Z,11.90
2019-03-23T15:41:40.095Z,11.80
2019-03-23T15:44:09.782Z,11.80
2019-03-23T15:46:39.506Z,11.70
2019-03-23T15:49:09.207Z,11.60
2019-03-23T15:51:39.034Z,11.60
2019-03-23T15:54:08.870Z,11.70
2019-03-23T15:56:38.539Z,11.70
2019-03-23T15:59:08.343Z,11.70
2019-03-23T16:01:38.041Z,11.70
2019-03-23T16:04:07.667Z,11.60
2019-03-23T16:06:37.944Z,11.60
2019-03-23T16:09:07.890Z,11.40
2019-03-23T16:11:37.743Z,11.40
2019-03-23T16:14:07.571Z,11.30
2019-03-23T16:16:43.138Z,11.20
2019-03-23T16:19:12.869Z,11.20
2019-03-23T16:21:42.515Z,11.20
2019-03-23T16:24:18.026Z,11.10
2019-03-23T16:27:06.661Z,11.20
2019-03-23T16:29:36.402Z,11.20
2019-03-23T16:32:06.233Z,11.00
2019-03-23T16:34:35.932Z,11.00
2019-03-23T16:37:05.972Z,10.90
2019-03-23T16:39:35.757Z,10.90
2019-03-23T16:42:05.716Z,11.00
2019-03-23T16:44:35.259Z,10.90
2019-03-23T16:47:04.913Z,10.80
2019-03-23T16:49:34.797Z,10.80
2019-03-23T16:52:04.593Z,10.80
2019-03-23T16:54:34.350Z,10.80
2019-03-23T16:57:04.199Z,10.70
2019-03-23T16:59:33.968Z,10.70
2019-03-23T17:02:03.961Z,10.60
2019-03-23T17:04:33.772Z,10.40
2019-03-23T17:07:03.547Z,10.40
2019-03-23T17:09:33.240Z,10.40
2019-03-23T17:12:02.808Z,10.30
2019-03-23T17:14:35.366Z,10.30
2019-03-23T17:17:05.131Z,10.30
2019-03-23T17:19:35.053Z,10.20
2019-03-23T17:22:04.751Z,10.10
2019-03-23T17:24:34.503Z,10.10
2019-03-23T17:27:04.158Z,10.10
2019-03-23T17:29:33.942Z,10.10
2019-03-23T17:32:03.851Z,10.00
2019-03-23T17:34:33.768Z,10.00
2019-03-23T17:37:03.677Z,9.90
2019-03-23T17:39:33.360Z,9.90
2019-03-23T17:42:03.133Z,9.90
2019-03-23T17:44:32.977Z,9.80
2019-03-23T17:47:02.719Z,9.80
2019-03-23T17:49:32.479Z,9.80
2019-03-23T17:52:02.322Z,9.70
2019-03-23T17:54:31.959Z,9.70
2019-03-23T17:57:01.737Z,9.70
2019-03-23T17:59:31.526Z,9.70
2019-03-23T18:02:01.231Z,9.60
2019-03-23T18:04:30.926Z,9.40
2019-03-23T18:07:00.705Z,9.50
2019-03-23T18:09:32.191Z,9.50
2019-03-23T18:12:02.097Z,9.50
2019-03-23T18:14:31.745Z,9.40
2019-03-23T18:17:01.900Z,9.40
2019-03-23T18:19:31.626Z,9.40
2019-03-23T18:22:01.465Z,9.30
2019-03-23T18:24:31.265Z,9.30
2019-03-23T18:27:01.320Z,9.30
2019-03-23T18:29:31.040Z,9.30
2019-03-23T18:32:00.808Z,9.30
2019-03-23T18:34:30.876Z,9.20
2019-03-23T18:37:00.719Z,9.20
2019-03-23T18:39:30.575Z,9.30
2019-03-23T18:42:00.379Z,9.30
2019-03-23T18:44:30.278Z,9.30
2019-03-23T18:47:00.082Z,9.30
2019-03-23T18:49:29.979Z,9.40
2019-03-23T18:51:59.807Z,9.30
2019-03-23T18:54:29.459Z,9.30
2019-03-23T18:56:59.215Z,9.40
2019-03-23T18:59:29.006Z,9.30
2019-03-23T19:01:58.732Z,9.40
2019-03-23T19:04:28.629Z,9.40
2019-03-23T19:06:58.387Z,9.40
2019-03-23T19:09:28.240Z,9.40
2019-03-23T19:11:58.062Z,9.40
2019-03-23T19:14:27.807Z,9.30
2019-03-23T19:16:57.622Z,9.20
2019-03-23T19:19:27.299Z,9.20
2019-03-23T19:21:56.936Z,9.20
2019-03-23T19:24:26.614Z,9.10
2019-03-23T19:26:56.420Z,9.10
2019-03-23T19:29:27.681Z,9.10
2019-03-23T19:31:57.629Z,9.10
2019-03-23T19:34:27.175Z,9.10
2019-03-23T19:36:57.049Z,9.00
2019-03-23T19:39:26.705Z,9.00
2019-03-23T19:41:56.567Z,9.00
2019-03-23T19:44:26.300Z,9.00
2019-03-23T19:46:56.225Z,8.90
2019-03-23T19:49:25.995Z,8.80
2019-03-23T19:51:55.903Z,8.80
2019-03-23T19:54:26.639Z,8.70
2019-03-23T19:56:56.291Z,8.80
2019-03-23T19:59:26.007Z,8.80
2019-03-23T20:01:55.739Z,8.80
2019-03-23T20:04:25.563Z,8.70
2019-03-23T20:06:55.287Z,8.80
2019-03-23T20:09:25.078Z,8.70
2019-03-23T20:11:54.771Z,8.70
2019-03-23T20:14:24.406Z,8.70
2019-03-23T20:16:53.961Z,8.60
2019-03-23T20:19:23.605Z,8.60
2019-03-23T20:21:53.247Z,8.60
2019-03-23T20:24:23.106Z,8.60
2019-03-23T20:26:52.926Z,8.50
2019-03-23T20:29:22.817Z,8.50
2019-03-23T20:31:52.533Z,8.50
2019-03-23T20:34:22.289Z,8.40
2019-03-23T20:36:52.127Z,8.50
2019-03-23T20:39:21.935Z,8.40
2019-03-23T20:41:51.769Z,8.40
2019-03-23T20:44:22.135Z,8.40
2019-03-23T20:46:52.050Z,8.40
2019-03-23T20:49:21.825Z,8.40
2019-03-23T20:51:51.465Z,8.30
2019-03-23T20:54:21.459Z,8.20
2019-03-23T20:56:51.101Z,8.20
2019-03-23T20:59:21.069Z,8.20
2019-03-23T21:01:50.786Z,8.20
2019-03-23T21:04:20.694Z,8.10
2019-03-23T21:06:50.456Z,8.10
2019-03-23T21:09:20.073Z,8.10
2019-03-23T21:11:49.823Z,8.00
2019-03-23T21:14:20.548Z,8.00
2019-03-23T21:16:50.892Z,8.00
2019-03-23T21:19:20.773Z,8.00
2019-03-23T21:21:50.548Z,8.00
2019-03-23T21:24:20.456Z,7.90
2019-03-23T21:26:50.199Z,7.90
2019-03-23T21:29:19.901Z,7.90
2019-03-23T21:31:49.609Z,7.80
2019-03-23T21:34:19.407Z,7.80
2019-03-23T21:36:49.438Z,7.80
2019-03-23T21:39:19.275Z,7.80
2019-03-23T21:41:49.834Z,7.80
2019-03-23T21:44:19.544Z,7.80
2019-03-23T21:46:49.338Z,7.80
2019-03-23T21:49:19.027Z,7.80
2019-03-23T21:51:48.715Z,7.70
2019-03-23T21:54:18.239Z,7.70
2019-03-23T21:56:47.920Z,7.70
2019-03-23T21:59:17.815Z,7.80
2019-03-23T22:01:47.389Z,7.80
2019-03-23T22:04:17.195Z,7.70
2019-03-23T22:06:46.930Z,7.70
2019-03-23T22:09:16.747Z,7.70
2019-03-23T22:11:46.498Z,7.60
2019-03-23T22:14:16.326Z,7.70
2019-03-23T22:16:46.261Z,7.60
2019-03-23T22:19:15.944Z,7.60
2019-03-23T22:21:45.783Z,7.60
2019-03-23T22:24:15.442Z,7.60
2019-03-23T22:26:45.247Z,7.60
2019-03-23T22:29:14.964Z,7.60
2019-03-23T22:31:44.828Z,7.60
2019-03-23T22:34:14.635Z,7.60
2019-03-23T22:36:44.319Z,7.50
2019-03-23T22:39:14.087Z,7.50
2019-03-23T22:41:43.707Z,7.50
2019-03-23T22:44:13.459Z,7.50
2019-03-23T22:46:43.296Z,7.50
2019-03-23T22:49:13.230Z,7.40
2019-03-23T22:51:42.951Z,7.40
2019-03-23T22:54:12.917Z,7.30
2019-03-23T22:56:42.864Z,7.40
2019-03-23T22:59:15.323Z,7.30
2019-03-23T23:01:44.921Z,7.30
2019-03-23T23:04:14.651Z,7.30
2019-03-23T23:06:46.468Z,7.30
2019-03-23T23:09:16.223Z,7.20
2019-03-23T23:11:45.912Z,7.20
2019-03-23T23:14:15.703Z,7.20
2019-03-23T23:16:45.270Z,7.20
2019-03-23T23:19:15.080Z,7.20
2019-03-23T23:21:44.806Z,7.20
2019-03-23T23:24:14.584Z,7.20
2019-03-23T23:26:44.308Z,7.20
2019-03-23T23:29:14.268Z,7.10
2019-03-23T23:31:44.513Z,7.10
2019-03-23T23:34:16.106Z,7.00
2019-03-23T23:36:45.762Z,7.00
2019-03-23T23:39:15.693Z,7.00
2019-03-23T23:41:45.724Z,7.00
2019-03-23T23:44:15.447Z,7.00
2019-03-23T23:46:45.343Z,7.00
2019-03-23T23:49:15.159Z,7.00
2019-03-23T23:52:07.307Z,6.90
2019-03-23T23:54:41.810Z,7.00
2019-03-23T23:57:16.915Z,6.90
2019-03-23T23:59:47.758Z,6.90
