createdAt,value
2023-01-09T00:00:35.458Z,34.53
2023-01-09T00:03:05.643Z,34.00
2023-01-09T00:05:35.918Z,36.55
2023-01-09T00:08:08.662Z,34.70
2023-01-09T00:10:40.305Z,34.08
2023-01-09T00:13:12.555Z,35.45
2023-01-09T00:15:43.862Z,36.90
2023-01-09T00:18:14.016Z,33.72
2023-01-09T00:20:44.035Z,34.92
2023-01-09T00:23:13.990Z,35.10
2023-01-09T00:25:43.885Z,35.38
2023-01-09T00:28:13.780Z,34.50
2023-01-09T00:30:44.769Z,35.75
2023-01-09T00:33:15.482Z,38.83
2023-01-09T00:35:45.532Z,35.73
2023-01-09T00:38:15.353Z,36.53
2023-01-09T00:40:45.296Z,34.95
2023-01-09T00:43:15.798Z,35.42
2023-01-09T00:45:46.194Z,36.57
2023-01-09T00:48:32.663Z,37.78
2023-01-09T00:51:03.189Z,37.17
2023-01-09T00:53:35.747Z,35.65
2023-01-09T00:56:09.891Z,35.65
2023-01-09T00:58:40.291Z,36.30
2023-01-09T01:01:10.534Z,35.28
2023-01-09T01:03:40.769Z,36.92
2023-01-09T01:06:29.351Z,36.95
2023-01-09T01:08:59.645Z,37.53
2023-01-09T01:11:29.707Z,36.90
2023-01-09T01:14:00.802Z,36.13
2023-01-09T01:16:30.876Z,38.45
2023-01-09T01:19:00.735Z,39.47
2023-01-09T01:21:30.822Z,37.58
2023-01-09T01:24:00.693Z,37.75
2023-01-09T01:26:30.740Z,37.50
2023-01-09T01:29:01.900Z,37.75
2023-01-09T01:31:31.896Z,37.78
2023-01-09T01:34:01.758Z,35.90
2023-01-09T01:36:31.644Z,37.00
2023-01-09T01:39:01.520Z,38.72
2023-01-09T01:41:37.072Z,37.22
2023-01-09T01:44:10.000Z,36.55
2023-01-09T01:46:40.263Z,36.35
2023-01-09T01:49:16.586Z,35.83
2023-01-09T01:51:53.898Z,38.05
2023-01-09T01:54:28.427Z,37.97
2023-01-09T01:57:01.012Z,36.75
2023-01-09T01:59:52.292Z,36.35
2023-01-09T02:02:26.315Z,35.92
2023-01-09T02:04:58.594Z,36.67
2023-01-09T02:07:28.701Z,37.10
2023-01-09T02:09:59.855Z,35.10
2023-01-09T02:12:30.777Z,35.60
2023-01-09T02:15:17.248Z,34.83
2023-01-09T02:18:11.670Z,35.00
2023-01-09T02:21:03.783Z,36.75
2023-01-09T02:23:39.950Z,35.88
2023-01-09T02:26:18.954Z,35.42
2023-01-09T02:29:11.903Z,34.60
2023-01-09T02:32:10.996Z,34.13
2023-01-09T02:35:09.809Z,35.45
2023-01-09T02:37:48.912Z,33.50
2023-01-09T02:40:26.666Z,33.10
2023-01-09T02:43:00.708Z,33.40
2023-01-09T02:45:30.870Z,34.47
2023-01-09T02:48:00.918Z,33.80
2023-01-09T02:50:47.514Z,32.95
2023-01-09T02:53:57.422Z,32.92
2023-01-09T02:56:38.169Z,32.03
2023-01-09T02:59:26.602Z,31.40
2023-01-09T03:02:16.851Z,31.55
2023-01-09T03:05:21.904Z,31.20
2023-01-09T03:08:02.079Z,30.80
2023-01-09T03:10:43.943Z,31.38
2023-01-09T03:13:18.876Z,30.02
2023-01-09T03:15:52.916Z,31.50
2023-01-09T03:18:27.385Z,30.40
2023-01-09T03:20:58.107Z,30.63
2023-01-09T03:23:28.315Z,31.17
2023-01-09T03:25:58.366Z,29.55
2023-01-09T03:28:31.182Z,30.45
2023-01-09T03:31:01.242Z,29.98
2023-01-09T03:33:31.217Z,30.02
2023-01-09T03:36:01.177Z,29.63
2023-01-09T03:38:31.132Z,30.05
2023-01-09T03:41:01.126Z,29.23
2023-01-09T03:43:31.191Z,30.50
2023-01-09T03:46:01.790Z,28.60
2023-01-09T03:48:31.937Z,28.70
2023-01-09T03:51:01.847Z,29.83
2023-01-09T03:53:31.996Z,30.35
2023-01-09T03:56:02.273Z,27.38
2023-01-09T03:58:32.232Z,28.88
2023-01-09T04:01:07.131Z,27.45
2023-01-09T04:03:40.281Z,27.83
2023-01-09T04:06:10.453Z,28.20
2023-01-09T04:08:40.311Z,28.60
2023-01-09T04:11:12.370Z,28.67
2023-01-09T04:13:42.561Z,27.42
2023-01-09T04:16:12.673Z,27.17
2023-01-09T04:18:42.559Z,28.60
2023-01-09T04:21:12.559Z,27.95
2023-01-09T04:23:42.648Z,28.58
2023-01-09T04:26:12.537Z,27.20
2023-01-09T04:28:42.717Z,27.08
2023-01-09T04:31:12.750Z,26.92
2023-01-09T04:33:42.843Z,25.85
2023-01-09T04:36:12.859Z,26.38
2023-01-09T04:38:42.908Z,27.50
2023-01-09T04:41:12.897Z,28.33
2023-01-09T04:43:44.405Z,27.13
2023-01-09T04:46:14.468Z,26.33
2023-01-09T04:48:44.401Z,27.98
2023-01-09T04:51:14.245Z,26.55
2023-01-09T04:53:44.119Z,27.88
2023-01-09T04:56:14.154Z,26.52
2023-01-09T04:58:44.297Z,26.58
2023-01-09T05:01:14.508Z,26.52
2023-01-09T05:03:44.467Z,26.30
2023-01-09T05:06:14.629Z,26.17
2023-01-09T05:08:44.713Z,27.05
2023-01-09T05:11:14.600Z,26.77
2023-01-09T05:13:44.482Z,26.63
2023-01-09T05:16:14.604Z,27.75
2023-01-09T05:18:44.984Z,27.35
2023-01-09T05:21:15.475Z,26.45
2023-01-09T05:23:45.565Z,26.48
2023-01-09T05:26:15.763Z,27.48
2023-01-09T05:28:45.917Z,26.88
2023-01-09T05:31:15.845Z,28.13
2023-01-09T05:33:45.989Z,27.40
2023-01-09T05:36:16.097Z,27.70
2023-01-09T05:38:46.195Z,28.05
2023-01-09T05:41:16.082Z,26.38
2023-01-09T05:43:46.008Z,26.42
2023-01-09T05:46:15.961Z,26.80
2023-01-09T05:48:47.142Z,27.98
2023-01-09T05:51:17.444Z,26.77
2023-01-09T05:53:47.571Z,27.48
2023-01-09T05:56:17.645Z,26.70
2023-01-09T05:58:47.900Z,27.52
2023-01-09T06:01:18.105Z,27.42
2023-01-09T06:03:48.208Z,27.23
2023-01-09T06:06:18.218Z,27.55
2023-01-09T06:08:48.094Z,27.45
2023-01-09T06:11:17.974Z,26.27
2023-01-09T06:13:48.003Z,28.10
2023-01-09T06:16:17.968Z,26.92
2023-01-09T06:18:48.523Z,26.67
2023-01-09T06:21:18.688Z,26.20
2023-01-09T06:23:49.178Z,25.90
2023-01-09T06:26:19.691Z,25.83
2023-01-09T06:28:49.743Z,26.37
2023-01-09T06:31:19.791Z,26.83
2023-01-09T06:33:49.892Z,26.58
2023-01-09T06:36:22.240Z,26.65
2023-01-09T06:38:52.549Z,26.00
2023-01-09T06:41:22.487Z,26.15
2023-01-09T06:43:52.398Z,26.67
2023-01-09T06:46:22.255Z,26.83
2023-01-09T06:48:52.143Z,26.42
2023-01-09T06:51:22.124Z,24.75
2023-01-09T06:53:54.085Z,25.55
2023-01-09T06:56:24.313Z,24.95
2023-01-09T06:58:54.756Z,23.98
2023-01-09T07:01:24.792Z,23.55
2023-01-09T07:03:55.116Z,23.27
2023-01-09T07:06:25.570Z,21.70
2023-01-09T07:08:55.687Z,23.65
2023-01-09T07:11:25.913Z,22.60
2023-01-09T07:13:56.059Z,22.92
2023-01-09T07:16:25.882Z,23.20
2023-01-09T07:18:57.002Z,22.58
2023-01-09T07:21:27.129Z,22.55
2023-01-09T07:23:57.035Z,21.08
2023-01-09T07:26:26.879Z,21.20
2023-01-09T07:28:56.865Z,22.08
2023-01-09T07:31:26.797Z,20.63
2023-01-09T07:33:56.766Z,20.58
2023-01-09T07:36:26.599Z,19.27
2023-01-09T07:38:56.416Z,20.40
2023-01-09T07:41:26.421Z,20.45
2023-01-09T07:43:56.771Z,18.88
2023-01-09T07:46:27.182Z,18.85
2023-01-09T07:48:57.263Z,18.10
2023-01-09T07:51:27.313Z,18.05
2023-01-09T07:53:57.198Z,18.00
2023-01-09T07:56:27.124Z,17.50
2023-01-09T07:58:57.133Z,18.88
2023-01-09T08:01:27.152Z,18.15
2023-01-09T08:03:57.132Z,17.80
2023-01-09T08:06:27.176Z,19.48
2023-01-09T08:08:57.139Z,17.33
2023-01-09T08:11:27.591Z,17.65
2023-01-09T08:13:57.661Z,17.90
2023-01-09T08:16:27.621Z,17.38
2023-01-09T08:18:57.516Z,18.10
2023-01-09T08:21:28.673Z,17.58
2023-01-09T08:23:58.810Z,17.02
2023-01-09T08:26:28.787Z,17.00
2023-01-09T08:28:58.871Z,16.73
2023-01-09T08:31:28.855Z,16.83
2023-01-09T08:33:58.927Z,18.00
2023-01-09T08:36:29.007Z,17.30
2023-01-09T08:38:59.259Z,16.48
2023-01-09T08:41:47.637Z,16.10
2023-01-09T08:44:35.753Z,16.80
2023-01-09T08:47:08.844Z,17.00
2023-01-09T08:49:40.952Z,17.02
2023-01-09T08:52:11.320Z,16.58
2023-01-09T08:54:42.176Z,17.13
2023-01-09T08:57:12.240Z,17.30
2023-01-09T08:59:42.077Z,17.20
2023-01-09T09:02:13.077Z,17.00
2023-01-09T09:07:13.057Z,17.25
2023-01-09T09:09:43.156Z,17.52
2023-01-09T09:12:13.104Z,17.05
2023-01-09T09:15:01.460Z,17.20
2023-01-09T09:17:31.587Z,15.85
2023-01-09T09:20:02.686Z,16.52
2023-01-09T09:22:33.298Z,17.92
2023-01-09T09:25:03.570Z,17.33
2023-01-09T09:27:38.847Z,17.13
2023-01-09T09:30:09.928Z,16.50
2023-01-09T09:32:40.760Z,17.20
2023-01-09T09:35:11.881Z,17.37
2023-01-09T09:37:42.222Z,16.63
2023-01-09T09:40:39.987Z,18.02
2023-01-09T09:44:09.490Z,17.85
2023-01-09T09:46:42.546Z,17.75
2023-01-09T09:49:28.745Z,17.88
2023-01-09T09:52:06.858Z,16.88
2023-01-09T09:54:45.555Z,16.95
2023-01-09T09:57:20.569Z,16.98
2023-01-09T09:59:53.557Z,17.15
2023-01-09T10:02:55.252Z,17.30
2023-01-09T10:05:43.048Z,17.48
2023-01-09T10:08:51.865Z,18.23
2023-01-09T10:11:44.175Z,17.90
2023-01-09T10:14:23.816Z,17.25
2023-01-09T10:17:03.082Z,18.85
2023-01-09T10:19:36.137Z,17.83
2023-01-09T10:22:39.171Z,18.52
2023-01-09T10:25:37.560Z,17.45
2023-01-09T10:28:29.311Z,18.50
2023-01-09T10:34:11.416Z,17.65
2023-01-09T10:36:53.472Z,18.45
2023-01-09T10:39:34.693Z,17.88
2023-01-09T10:42:10.153Z,18.77
2023-01-09T10:44:51.133Z,18.30
2023-01-09T10:47:37.137Z,18.38
2023-01-09T10:50:38.300Z,18.13
2023-01-09T10:53:23.978Z,18.17
2023-01-09T10:55:58.628Z,18.58
2023-01-09T10:58:28.757Z,18.77
2023-01-09T11:01:01.145Z,19.58
2023-01-09T11:03:32.132Z,18.02
2023-01-09T11:06:05.655Z,19.35
2023-01-09T11:08:45.197Z,19.60
2023-01-09T11:11:32.932Z,18.65
2023-01-09T11:14:33.898Z,18.40
2023-01-09T11:17:06.198Z,18.63
2023-01-09T11:19:36.494Z,18.58
2023-01-09T11:22:11.372Z,19.88
2023-01-09T11:24:41.547Z,19.67
2023-01-09T11:27:17.224Z,18.77
2023-01-09T11:29:47.451Z,19.02
2023-01-09T11:32:25.791Z,18.90
2023-01-09T11:34:55.996Z,18.83
2023-01-09T11:37:32.376Z,19.08
2023-01-09T11:40:03.889Z,19.55
2023-01-09T11:45:26.976Z,19.90
2023-01-09T11:47:57.247Z,19.88
2023-01-09T11:50:32.784Z,19.65
2023-01-09T11:53:21.232Z,19.08
2023-01-09T11:56:06.802Z,19.70
2023-01-09T11:58:37.503Z,18.70
2023-01-09T12:01:38.269Z,19.07
2023-01-09T12:04:42.125Z,18.65
2023-01-09T12:07:26.236Z,19.60
2023-01-09T12:10:35.317Z,19.92
2023-01-09T12:13:24.724Z,19.60
2023-01-09T12:16:06.822Z,19.20
2023-01-09T12:18:48.664Z,19.42
2023-01-09T12:21:26.563Z,19.08
2023-01-09T12:24:18.199Z,20.60
2023-01-09T12:29:41.494Z,20.33
2023-01-09T12:32:11.455Z,20.45
2023-01-09T12:35:02.673Z,19.75
2023-01-09T12:37:52.556Z,20.40
2023-01-09T12:40:47.442Z,20.80
2023-01-09T12:43:36.072Z,20.60
2023-01-09T12:46:17.966Z,21.63
2023-01-09T12:49:29.316Z,22.52
2023-01-09T12:52:25.685Z,22.58
2023-01-09T12:55:05.190Z,22.00
2023-01-09T12:57:45.288Z,22.00
2023-01-09T13:00:21.369Z,20.65
2023-01-09T13:03:11.942Z,22.63
2023-01-09T13:05:49.724Z,24.25
2023-01-09T13:08:29.075Z,24.52
2023-01-09T13:11:20.004Z,24.02
2023-01-09T13:13:57.294Z,24.77
2023-01-09T13:16:43.800Z,25.63
2023-01-09T13:19:32.096Z,30.52
2023-01-09T13:22:02.672Z,30.75
2023-01-09T13:24:43.205Z,33.45
2023-01-09T13:27:21.562Z,39.95
2023-01-09T13:29:58.091Z,34.97
2023-01-09T13:32:52.579Z,34.80
2023-01-09T13:35:22.798Z,34.25
2023-01-09T13:37:55.650Z,33.20
2023-01-09T13:40:26.656Z,32.10
2023-01-09T13:43:08.604Z,34.35
2023-01-09T13:45:40.859Z,31.92
2023-01-09T13:48:13.367Z,32.35
2023-01-09T13:50:45.585Z,32.65
2023-01-09T13:53:31.309Z,34.03
2023-01-09T13:56:11.824Z,32.47
2023-01-09T13:58:42.666Z,32.63
2023-01-09T14:01:42.070Z,35.38
2023-01-09T14:04:15.788Z,32.75
2023-01-09T14:07:21.854Z,30.55
2023-01-09T14:10:03.776Z,33.58
2023-01-09T14:12:42.910Z,39.35
2023-01-09T14:15:46.931Z,31.95
2023-01-09T14:18:29.339Z,32.15
2023-01-09T14:21:03.028Z,31.27
2023-01-09T14:23:51.612Z,32.30
2023-01-09T14:26:27.194Z,31.40
2023-01-09T14:29:35.761Z,30.77
2023-01-09T14:32:31.458Z,31.65
2023-01-09T14:35:11.122Z,30.05
2023-01-09T14:37:41.881Z,30.88
2023-01-09T14:40:38.385Z,30.30
2023-01-09T14:43:17.528Z,28.95
2023-01-09T14:46:18.510Z,29.70
2023-01-09T14:49:07.207Z,29.23
2023-01-09T14:51:44.087Z,29.88
2023-01-09T14:54:38.559Z,28.02
2023-01-09T14:57:36.368Z,28.60
2023-01-09T15:00:18.933Z,28.20
2023-01-09T15:02:50.788Z,31.25
2023-01-09T15:05:24.313Z,29.60
2023-01-09T15:08:01.499Z,28.55
2023-01-09T15:10:39.288Z,29.00
2023-01-09T15:13:16.263Z,27.52
2023-01-09T15:15:51.265Z,27.90
2023-01-09T15:18:28.501Z,27.85
2023-01-09T15:21:03.367Z,27.58
2023-01-09T15:23:34.504Z,28.75
2023-01-09T15:26:16.525Z,28.25
2023-01-09T15:28:46.739Z,27.83
2023-01-09T15:31:23.077Z,29.05
2023-01-09T15:33:54.448Z,27.92
2023-01-09T15:38:59.453Z,28.05
2023-01-09T15:41:51.144Z,27.48
2023-01-09T15:44:28.792Z,26.80
2023-01-09T15:47:06.529Z,27.98
2023-01-09T15:49:40.555Z,27.58
2023-01-09T15:52:17.586Z,28.55
2023-01-09T15:54:49.362Z,29.17
2023-01-09T15:57:28.606Z,30.77
2023-01-09T16:00:20.067Z,28.45
2023-01-09T16:03:08.559Z,28.58
2023-01-09T16:05:53.760Z,29.30
2023-01-09T16:08:36.779Z,28.85
2023-01-09T16:11:10.877Z,30.00
2023-01-09T16:13:48.187Z,29.35
2023-01-09T16:16:34.993Z,29.27
2023-01-09T16:19:05.276Z,30.02
2023-01-09T16:21:36.984Z,30.50
2023-01-09T16:24:19.653Z,31.08
2023-01-09T16:26:50.012Z,31.75
2023-01-09T16:29:30.417Z,31.00
2023-01-09T16:32:06.882Z,29.20
2023-01-09T16:34:38.636Z,31.05
2023-01-09T16:37:08.993Z,29.88
2023-01-09T16:39:41.039Z,31.20
2023-01-09T16:42:30.662Z,31.35
2023-01-09T16:45:00.873Z,31.73
2023-01-09T16:47:31.261Z,32.17
2023-01-09T16:50:01.191Z,33.15
2023-01-09T16:52:32.369Z,31.77
2023-01-09T16:55:02.562Z,31.35
2023-01-09T16:57:33.080Z,32.00
2023-01-09T17:00:04.235Z,30.25
2023-01-09T17:02:34.500Z,31.13
2023-01-09T17:05:05.440Z,31.85
2023-01-09T17:07:36.786Z,32.23
2023-01-09T17:12:37.627Z,31.55
2023-01-09T17:15:08.247Z,31.23
2023-01-09T17:17:38.429Z,33.83
2023-01-09T17:20:22.018Z,31.55
2023-01-09T17:22:52.236Z,31.75
2023-01-09T17:25:40.287Z,32.92
2023-01-09T17:28:36.229Z,32.70
2023-01-09T17:31:13.363Z,33.53
2023-01-09T17:33:44.606Z,32.47
2023-01-09T17:36:36.824Z,33.42
2023-01-09T17:39:07.341Z,32.28
2023-01-09T17:41:37.472Z,31.60
2023-01-09T17:44:07.941Z,31.15
2023-01-09T17:46:40.977Z,30.80
2023-01-09T17:49:19.776Z,32.60
2023-01-09T17:51:50.255Z,32.60
2023-01-09T17:54:21.343Z,31.58
2023-01-09T17:57:11.887Z,35.17
2023-01-09T17:59:42.065Z,33.08
2023-01-09T18:02:21.884Z,32.00
2023-01-09T18:04:52.178Z,33.75
2023-01-09T18:07:22.975Z,34.42
2023-01-09T18:09:53.118Z,33.13
2023-01-09T18:12:23.103Z,34.25
2023-01-09T18:14:53.946Z,34.22
2023-01-09T18:17:24.303Z,33.42
2023-01-09T18:19:54.598Z,33.30
2023-01-09T18:22:24.583Z,34.58
2023-01-09T18:24:54.838Z,33.22
2023-01-09T18:27:24.941Z,34.13
2023-01-09T18:29:55.029Z,34.00
2023-01-09T18:32:26.446Z,34.22
2023-01-09T18:34:56.686Z,34.85
2023-01-09T18:37:26.997Z,36.70
2023-01-09T18:39:57.575Z,35.85
2023-01-09T18:42:28.029Z,34.43
2023-01-09T18:44:58.250Z,35.97
2023-01-09T18:47:28.451Z,35.85
2023-01-09T18:49:58.649Z,34.70
2023-01-09T18:52:28.850Z,35.28
2023-01-09T18:54:58.969Z,34.90
2023-01-09T18:57:29.116Z,35.67
2023-01-09T18:59:59.206Z,34.72
2023-01-09T19:02:29.661Z,34.40
2023-01-09T19:04:59.853Z,34.63
2023-01-09T19:07:29.984Z,35.22
2023-01-09T19:10:00.074Z,36.13
2023-01-09T19:12:30.217Z,34.42
2023-01-09T19:15:00.316Z,34.42
2023-01-09T19:17:30.443Z,35.85
2023-01-09T19:20:00.459Z,35.65
2023-01-09T19:22:30.874Z,34.00
2023-01-09T19:25:01.037Z,35.05
2023-01-09T19:27:32.828Z,35.80
2023-01-09T19:30:03.068Z,37.03
2023-01-09T19:32:33.232Z,38.42
2023-01-09T19:35:03.390Z,36.70
2023-01-09T19:37:33.657Z,35.78
2023-01-09T19:40:03.799Z,36.58
2023-01-09T19:42:34.147Z,36.22
2023-01-09T19:45:04.475Z,35.42
2023-01-09T19:47:38.326Z,35.55
2023-01-09T19:50:10.651Z,36.70
2023-01-09T19:52:40.780Z,35.03
2023-01-09T19:55:13.503Z,37.20
2023-01-09T19:57:46.183Z,37.20
2023-01-09T20:00:17.724Z,35.95
2023-01-09T20:05:17.806Z,37.35
2023-01-09T20:07:47.819Z,37.72
2023-01-09T20:10:18.864Z,37.70
2023-01-09T20:12:49.007Z,37.03
2023-01-09T20:15:19.066Z,38.15
2023-01-09T20:17:49.052Z,38.35
2023-01-09T20:22:46.454Z,37.65
2023-01-09T20:25:16.678Z,38.33
2023-01-09T20:27:46.686Z,38.05
2023-01-09T20:30:17.069Z,38.10
2023-01-09T20:32:49.680Z,38.13
2023-01-09T20:35:19.926Z,40.15
2023-01-09T20:37:50.175Z,38.13
2023-01-09T20:40:20.048Z,39.10
2023-01-09T20:42:49.916Z,38.20
2023-01-09T20:45:19.947Z,38.33
2023-01-09T20:47:51.454Z,37.35
2023-01-09T20:50:23.617Z,37.38
2023-01-09T20:52:54.115Z,37.88
2023-01-09T20:55:24.177Z,37.63
2023-01-09T20:57:54.262Z,38.55
2023-01-09T21:00:29.495Z,37.33
2023-01-09T21:03:00.784Z,39.95
2023-01-09T21:08:02.494Z,37.20
2023-01-09T21:10:32.518Z,39.97
2023-01-09T21:13:02.884Z,38.20
2023-01-09T21:15:33.121Z,39.57
2023-01-09T21:18:03.037Z,40.42
2023-01-09T21:20:32.893Z,38.08
2023-01-09T21:23:02.782Z,40.25
2023-01-09T21:25:32.716Z,38.22
2023-01-09T21:28:02.661Z,38.67
2023-01-09T21:30:32.504Z,38.65
2023-01-09T21:33:05.847Z,40.35
2023-01-09T21:35:37.431Z,41.10
2023-01-09T21:38:07.472Z,39.05
2023-01-09T21:40:37.490Z,39.55
2023-01-09T21:43:42.672Z,40.65
2023-01-09T21:46:35.108Z,38.30
2023-01-09T21:49:09.126Z,39.00
2023-01-09T21:51:41.201Z,39.22
2023-01-09T21:54:11.853Z,41.05
2023-01-09T21:56:41.926Z,38.93
2023-01-09T21:59:12.427Z,38.30
2023-01-09T22:01:42.736Z,38.60
2023-01-09T22:04:16.817Z,40.38
2023-01-09T22:06:47.336Z,38.00
2023-01-09T22:09:18.168Z,41.75
2023-01-09T22:11:49.760Z,39.20
2023-01-09T22:14:21.098Z,39.03
2023-01-09T22:16:51.264Z,38.58
2023-01-09T22:19:21.274Z,39.17
2023-01-09T22:21:51.542Z,39.47
2023-01-09T22:24:23.843Z,40.53
2023-01-09T22:26:53.998Z,37.78
2023-01-09T22:29:24.525Z,40.22
2023-01-09T22:31:54.677Z,41.75
2023-01-09T22:34:24.916Z,39.47
2023-01-09T22:36:55.259Z,40.72
2023-01-09T22:39:25.843Z,39.65
2023-01-09T22:41:57.351Z,39.30
2023-01-09T22:44:28.548Z,38.92
2023-01-09T22:47:59.166Z,38.42
2023-01-09T22:50:30.558Z,40.08
2023-01-09T22:53:00.770Z,40.80
2023-01-09T22:55:30.920Z,43.25
2023-01-09T22:58:00.896Z,42.90
2023-01-09T23:00:31.773Z,42.28
2023-01-09T23:03:01.868Z,43.70
2023-01-09T23:05:31.940Z,43.28
2023-01-09T23:08:02.655Z,43.40
2023-01-09T23:10:32.743Z,41.00
2023-01-09T23:13:02.640Z,43.30
2023-01-09T23:15:33.884Z,40.95
2023-01-09T23:20:33.473Z,42.40
2023-01-09T23:23:04.314Z,40.03
2023-01-09T23:25:35.448Z,42.55
2023-01-09T23:28:05.590Z,41.90
2023-01-09T23:30:35.759Z,40.75
2023-01-09T23:33:05.919Z,41.72
2023-01-09T23:35:37.190Z,40.92
2023-01-09T23:38:07.203Z,42.17
2023-01-09T23:40:41.830Z,40.88
2023-01-09T23:43:17.260Z,40.22
2023-01-09T23:45:48.683Z,41.25
2023-01-09T23:48:20.520Z,41.53
2023-01-09T23:50:56.041Z,41.08
2023-01-09T23:53:26.479Z,42.80
2023-01-09T23:55:57.476Z,40.92
2023-01-09T23:58:28.790Z,40.20
