createdAt,value
2016-10-24T00:00:08.932Z,0
2016-10-24T00:00:41.260Z,0
2016-10-24T00:01:13.561Z,0
2016-10-24T00:01:45.891Z,0
2016-10-24T00:02:18.214Z,0
2016-10-24T00:02:50.565Z,0
2016-10-24T00:03:22.878Z,0
2016-10-24T00:03:55.253Z,0
2016-10-24T00:04:27.585Z,0
2016-10-24T00:04:59.925Z,0
2016-10-24T00:05:32.334Z,0
2016-10-24T00:06:04.638Z,0
2016-10-24T00:06:36.959Z,0
2016-10-24T00:07:09.289Z,0
2016-10-24T00:07:41.607Z,0
2016-10-24T00:08:13.943Z,0
2016-10-24T00:08:46.284Z,0
2016-10-24T00:09:18.605Z,0
2016-10-24T00:09:50.935Z,0
2016-10-24T00:10:23.252Z,0
2016-10-24T00:10:55.586Z,0
2016-10-24T00:11:27.909Z,0
2016-10-24T00:12:00.248Z,0
2016-10-24T00:12:32.569Z,0
2016-10-24T00:13:04.909Z,0
2016-10-24T00:13:37.248Z,0
2016-10-24T00:14:09.572Z,0
2016-10-24T00:14:41.929Z,0
2016-10-24T00:15:14.254Z,0
2016-10-24T00:15:46.595Z,0
2016-10-24T00:16:18.914Z,0
2016-10-24T00:16:51.248Z,0
2016-10-24T00:17:23.589Z,0
2016-10-24T00:17:55.920Z,0
2016-10-24T00:18:28.248Z,0
2016-10-24T00:19:00.581Z,0
2016-10-24T00:19:32.904Z,0
2016-10-24T00:20:05.230Z,0
2016-10-24T00:20:37.554Z,0
2016-10-24T00:21:09.870Z,0
2016-10-24T00:21:42.187Z,0
2016-10-24T00:22:14.505Z,0
2016-10-24T00:22:46.822Z,0
2016-10-24T00:23:19.199Z,0
2016-10-24T00:23:51.519Z,0
2016-10-24T00:24:23.842Z,0
2016-10-24T00:24:56.165Z,0
2016-10-24T00:25:28.475Z,0
2016-10-24T00:26:00.784Z,0
2016-10-24T00:26:33.113Z,0
2016-10-24T00:27:05.445Z,0
2016-10-24T00:27:37.781Z,0
2016-10-24T00:28:10.113Z,0
2016-10-24T00:28:42.448Z,0
2016-10-24T00:29:14.769Z,0
2016-10-24T00:29:47.074Z,0
2016-10-24T00:30:19.402Z,0
2016-10-24T00:30:51.718Z,0
2016-10-24T00:31:24.085Z,0
2016-10-24T00:31:56.390Z,0
2016-10-24T00:32:28.731Z,0
2016-10-24T00:33:01.060Z,0
2016-10-24T00:33:33.391Z,0
2016-10-24T00:34:05.718Z,0
2016-10-24T00:34:38.065Z,0
2016-10-24T00:35:10.388Z,0
2016-10-24T00:35:42.695Z,0
2016-10-24T00:36:15.012Z,0
2016-10-24T00:36:47.374Z,0
2016-10-24T00:37:19.682Z,0
2016-10-24T00:37:52.003Z,0
2016-10-24T00:38:24.316Z,0
2016-10-24T00:38:56.628Z,0
2016-10-24T00:39:28.986Z,0
2016-10-24T00:40:01.300Z,0
2016-10-24T00:40:33.654Z,0
2016-10-24T00:41:05.967Z,0
2016-10-24T00:41:38.284Z,0
2016-10-24T00:42:10.617Z,0
2016-10-24T00:42:42.957Z,0
2016-10-24T00:43:15.278Z,0
2016-10-24T00:43:47.604Z,0
2016-10-24T00:44:19.960Z,0
2016-10-24T00:44:52.285Z,0
2016-10-24T00:45:24.613Z,0
2016-10-24T00:45:56.937Z,0
2016-10-24T00:46:29.266Z,0
2016-10-24T00:47:01.584Z,0
2016-10-24T00:47:33.908Z,0
2016-10-24T00:48:06.235Z,0
2016-10-24T00:48:38.554Z,0
2016-10-24T00:49:10.886Z,0
2016-10-24T00:49:43.208Z,0
2016-10-24T00:50:15.539Z,0
2016-10-24T00:50:47.908Z,0
2016-10-24T00:51:20.231Z,0
2016-10-24T00:51:52.544Z,0
2016-10-24T00:52:24.853Z,0
2016-10-24T00:52:57.170Z,0
2016-10-24T00:53:29.488Z,0
2016-10-24T00:54:01.803Z,0
2016-10-24T00:54:34.133Z,0
2016-10-24T00:55:06.477Z,0
2016-10-24T00:55:38.811Z,0
2016-10-24T00:56:11.148Z,0
2016-10-24T00:56:43.478Z,0
2016-10-24T00:57:15.798Z,0
2016-10-24T00:57:48.119Z,0
2016-10-24T00:58:20.454Z,0
2016-10-24T00:58:52.802Z,0
2016-10-24T00:59:25.127Z,0
2016-10-24T00:59:57.488Z,0
2016-10-24T01:00:29.804Z,0
2016-10-24T01:01:02.131Z,0
2016-10-24T01:01:34.452Z,0
2016-10-24T01:02:06.780Z,0
2016-10-24T01:02:39.097Z,0
2016-10-24T01:03:11.424Z,0
2016-10-24T01:03:43.737Z,0
2016-10-24T01:04:16.068Z,0
2016-10-24T01:04:48.385Z,0
2016-10-24T01:05:20.725Z,0
2016-10-24T01:05:53.037Z,0
2016-10-24T01:06:25.380Z,0
2016-10-24T01:06:57.721Z,0
2016-10-24T01:07:30.049Z,0
2016-10-24T01:08:02.378Z,0
2016-10-24T01:08:34.700Z,0
2016-10-24T01:09:07.044Z,0
2016-10-24T01:09:39.417Z,0
2016-10-24T01:10:11.767Z,0
2016-10-24T01:10:44.076Z,0
2016-10-24T01:11:16.393Z,0
2016-10-24T01:11:48.729Z,0
2016-10-24T01:12:21.068Z,0
2016-10-24T01:12:53.389Z,0
2016-10-24T01:13:25.716Z,0
2016-10-24T01:13:58.048Z,0
2016-10-24T01:14:30.371Z,0
2016-10-24T01:15:02.704Z,0
2016-10-24T01:15:35.020Z,0
2016-10-24T01:16:07.335Z,0
2016-10-24T01:16:39.717Z,0
2016-10-24T01:17:12.041Z,0
2016-10-24T01:17:44.367Z,0
2016-10-24T01:18:16.692Z,0
2016-10-24T01:18:49.012Z,0
2016-10-24T01:19:21.333Z,0
2016-10-24T01:19:53.661Z,0
2016-10-24T01:20:25.996Z,0
2016-10-24T01:20:58.356Z,0
2016-10-24T01:21:30.682Z,0
2016-10-24T01:22:03.001Z,0
2016-10-24T01:22:35.337Z,0
2016-10-24T01:23:07.654Z,0
2016-10-24T01:23:39.971Z,0
2016-10-24T01:24:12.288Z,0
2016-10-24T01:24:44.630Z,0
2016-10-24T01:25:16.993Z,0
2016-10-24T01:25:49.309Z,0
2016-10-24T01:26:21.622Z,0
2016-10-24T01:26:53.925Z,0
2016-10-24T01:27:26.252Z,0
2016-10-24T01:27:58.571Z,0
2016-10-24T01:28:30.878Z,0
2016-10-24T01:29:03.204Z,0
2016-10-24T01:29:35.533Z,0
2016-10-24T01:30:07.862Z,0
2016-10-24T01:30:40.219Z,0
2016-10-24T01:31:12.563Z,0
2016-10-24T01:31:44.893Z,0
2016-10-24T01:32:17.220Z,0
2016-10-24T01:32:49.535Z,0
2016-10-24T01:33:21.844Z,0
2016-10-24T01:33:54.160Z,0
2016-10-24T01:34:26.507Z,0
2016-10-24T01:34:58.853Z,0
2016-10-24T01:35:31.189Z,0
2016-10-24T01:36:03.522Z,0
2016-10-24T01:36:35.883Z,0
2016-10-24T01:37:08.214Z,0
2016-10-24T01:37:40.517Z,0
2016-10-24T01:38:12.848Z,0
2016-10-24T01:38:45.151Z,0
2016-10-24T01:39:17.464Z,0
2016-10-24T01:39:49.782Z,0
2016-10-24T01:40:22.100Z,0
2016-10-24T01:40:54.454Z,0
2016-10-24T01:41:26.776Z,0
2016-10-24T01:41:59.102Z,0
2016-10-24T01:42:31.443Z,0
2016-10-24T01:43:03.807Z,0
2016-10-24T01:43:36.171Z,0
2016-10-24T01:44:08.484Z,0
2016-10-24T01:44:40.830Z,0
2016-10-24T01:45:13.158Z,0
2016-10-24T01:45:45.481Z,0
2016-10-24T01:46:17.797Z,0
2016-10-24T01:46:50.112Z,0
2016-10-24T01:47:22.434Z,0
2016-10-24T01:47:54.768Z,0
2016-10-24T01:48:27.084Z,0
2016-10-24T01:48:59.420Z,0
2016-10-24T01:49:31.728Z,0
2016-10-24T01:50:04.049Z,0
2016-10-24T01:50:36.365Z,0
2016-10-24T01:51:08.679Z,0
2016-10-24T01:51:40.998Z,0
2016-10-24T01:52:13.321Z,0
2016-10-24T01:52:45.732Z,0
2016-10-24T01:53:18.044Z,0
2016-10-24T01:53:50.363Z,0
2016-10-24T01:54:22.690Z,0
2016-10-24T01:54:55.012Z,0
2016-10-24T01:55:27.343Z,0
2016-10-24T01:55:59.678Z,0
2016-10-24T01:56:32.031Z,0
2016-10-24T01:57:04.350Z,0
2016-10-24T01:57:36.703Z,0
2016-10-24T01:58:08.999Z,0
2016-10-24T01:58:41.320Z,0
2016-10-24T01:59:13.643Z,0
2016-10-24T01:59:45.957Z,0
2016-10-24T02:00:18.272Z,0
2016-10-24T02:00:50.597Z,0
2016-10-24T02:01:22.930Z,0
2016-10-24T02:01:55.251Z,0
2016-10-24T02:02:27.574Z,0
2016-10-24T02:02:59.909Z,0
2016-10-24T02:03:32.233Z,0
2016-10-24T02:04:04.624Z,0
2016-10-24T02:04:36.951Z,0
2016-10-24T02:05:09.290Z,0
2016-10-24T02:05:41.611Z,0
2016-10-24T02:06:13.930Z,0
2016-10-24T02:06:46.245Z,0
2016-10-24T02:07:18.552Z,0
2016-10-24T02:07:50.887Z,0
2016-10-24T02:08:23.239Z,0
2016-10-24T02:08:55.572Z,0
2016-10-24T02:09:27.888Z,0
2016-10-24T02:10:00.214Z,0
2016-10-24T02:10:32.537Z,0
2016-10-24T02:11:04.861Z,0
2016-10-24T02:11:37.204Z,0
2016-10-24T02:12:09.524Z,0
2016-10-24T02:12:41.850Z,0
2016-10-24T02:13:14.179Z,0
2016-10-24T02:13:46.479Z,0
2016-10-24T02:14:18.796Z,0
2016-10-24T02:14:51.120Z,0
2016-10-24T02:15:23.451Z,0
2016-10-24T02:15:55.789Z,0
2016-10-24T02:16:28.110Z,0
2016-10-24T02:17:00.438Z,0
2016-10-24T02:17:32.760Z,0
2016-10-24T02:18:05.090Z,0
2016-10-24T02:18:37.406Z,0
2016-10-24T02:19:09.720Z,0
2016-10-24T02:19:42.041Z,0
2016-10-24T02:20:14.368Z,0
2016-10-24T02:20:46.686Z,0
2016-10-24T02:21:19.012Z,0
2016-10-24T02:21:51.352Z,0
2016-10-24T02:22:23.728Z,0
2016-10-24T02:22:56.061Z,0
2016-10-24T02:23:28.371Z,0
2016-10-24T02:24:00.681Z,0
2016-10-24T02:24:33.001Z,0
2016-10-24T02:25:05.329Z,0
2016-10-24T02:25:37.656Z,0
2016-10-24T02:26:10.017Z,0
2016-10-24T02:26:42.342Z,0
2016-10-24T02:27:14.678Z,0
2016-10-24T02:27:47.037Z,0
2016-10-24T02:28:19.361Z,0
2016-10-24T02:28:51.674Z,0
2016-10-24T02:29:24.005Z,0
2016-10-24T02:29:56.340Z,0
2016-10-24T02:30:28.658Z,0
2016-10-24T02:31:00.976Z,0
2016-10-24T02:31:33.312Z,0
2016-10-24T02:32:05.639Z,0
2016-10-24T02:32:37.965Z,0
2016-10-24T02:33:10.294Z,0
2016-10-24T02:33:42.603Z,0
2016-10-24T02:34:14.927Z,0
2016-10-24T02:34:47.269Z,0
2016-10-24T02:35:19.583Z,0
2016-10-24T02:35:51.914Z,0
2016-10-24T02:36:24.248Z,0
2016-10-24T02:36:56.606Z,0
2016-10-24T02:37:28.919Z,0
2016-10-24T02:38:01.281Z,0
2016-10-24T02:38:33.607Z,0
2016-10-24T02:39:05.925Z,0
2016-10-24T02:39:38.259Z,0
2016-10-24T02:40:10.579Z,0
2016-10-24T02:40:42.915Z,0
2016-10-24T02:41:15.230Z,0
2016-10-24T02:41:47.552Z,0
2016-10-24T02:42:19.887Z,0
2016-10-24T02:42:52.217Z,0
2016-10-24T02:43:24.532Z,0
2016-10-24T02:43:56.852Z,0
2016-10-24T02:44:29.199Z,0
2016-10-24T02:45:01.528Z,0
2016-10-24T02:45:33.843Z,0
2016-10-24T02:46:06.190Z,0
2016-10-24T02:46:38.510Z,0
2016-10-24T02:47:10.837Z,0
2016-10-24T02:47:43.158Z,0
2016-10-24T02:48:15.473Z,0
2016-10-24T02:48:47.789Z,0
2016-10-24T02:49:20.107Z,0
2016-10-24T02:49:52.441Z,0
2016-10-24T02:50:24.802Z,0
2016-10-24T02:50:57.136Z,0
2016-10-24T02:51:29.450Z,0
2016-10-24T02:52:01.769Z,0
2016-10-24T02:52:34.106Z,0
2016-10-24T02:53:06.419Z,0
2016-10-24T02:53:38.751Z,0
2016-10-24T02:54:11.080Z,0
2016-10-24T02:54:44.103Z,0
2016-10-24T02:55:16.421Z,0
2016-10-24T02:55:48.737Z,0
2016-10-24T02:56:21.061Z,0
2016-10-24T02:56:53.387Z,0
2016-10-24T02:57:25.706Z,0
2016-10-24T02:57:58.033Z,0
2016-10-24T02:58:30.381Z,0
2016-10-24T02:59:02.695Z,0
2016-10-24T02:59:35.012Z,0
2016-10-24T03:00:07.371Z,0
2016-10-24T03:00:39.686Z,0
2016-10-24T03:01:12.018Z,0
2016-10-24T03:01:44.349Z,0
2016-10-24T03:02:16.676Z,0
2016-10-24T03:02:48.990Z,0
2016-10-24T03:03:21.320Z,0
2016-10-24T03:03:53.645Z,0
2016-10-24T03:04:25.959Z,0
2016-10-24T03:04:58.275Z,0
2016-10-24T03:05:30.640Z,0
2016-10-24T03:06:03.019Z,0
2016-10-24T03:06:35.359Z,0
2016-10-24T03:07:07.733Z,0
2016-10-24T03:07:40.048Z,0
2016-10-24T03:08:12.377Z,0
2016-10-24T03:08:44.697Z,0
2016-10-24T03:09:17.027Z,0
2016-10-24T03:09:49.361Z,0
2016-10-24T03:10:21.717Z,0
2016-10-24T03:10:54.034Z,0
2016-10-24T03:11:26.356Z,0
2016-10-24T03:11:58.676Z,0
2016-10-24T03:12:31.001Z,0
2016-10-24T03:13:03.327Z,0
2016-10-24T03:13:35.649Z,0
2016-10-24T03:14:08.023Z,0
2016-10-24T03:14:40.365Z,0
2016-10-24T03:15:12.710Z,0
2016-10-24T03:15:45.073Z,0
2016-10-24T03:16:17.401Z,0
2016-10-24T03:16:49.733Z,0
2016-10-24T03:17:22.052Z,0
2016-10-24T03:17:54.363Z,0
2016-10-24T03:18:26.722Z,0
2016-10-24T03:18:59.069Z,0
2016-10-24T03:19:31.390Z,0
2016-10-24T03:20:03.705Z,0
2016-10-24T03:20:36.021Z,0
2016-10-24T03:21:08.359Z,0
2016-10-24T03:21:40.674Z,0
2016-10-24T03:22:13.012Z,0
2016-10-24T03:22:45.328Z,0
2016-10-24T03:23:17.633Z,0
2016-10-24T03:23:49.988Z,0
2016-10-24T03:24:22.318Z,0
2016-10-24T03:24:54.634Z,0
2016-10-24T03:25:26.967Z,0
2016-10-24T03:25:59.295Z,0
2016-10-24T03:26:31.618Z,0
2016-10-24T03:27:03.939Z,0
2016-10-24T03:27:36.251Z,0
2016-10-24T03:28:08.568Z,0
2016-10-24T03:28:40.897Z,0
2016-10-24T03:29:13.209Z,0
2016-10-24T03:29:45.524Z,0
2016-10-24T03:30:17.857Z,0
2016-10-24T03:30:50.192Z,0
2016-10-24T03:31:22.527Z,0
2016-10-24T03:31:54.857Z,0
2016-10-24T03:32:27.176Z,0
2016-10-24T03:32:59.499Z,0
2016-10-24T03:33:31.821Z,0
2016-10-24T03:34:04.332Z,0
2016-10-24T03:34:36.651Z,0
2016-10-24T03:35:09.022Z,0
2016-10-24T03:35:41.349Z,0
2016-10-24T03:36:13.690Z,0
2016-10-24T03:36:46.015Z,0
2016-10-24T03:37:18.371Z,0
2016-10-24T03:37:50.719Z,0
2016-10-24T03:38:23.028Z,0
2016-10-24T03:38:55.338Z,0
2016-10-24T03:39:27.683Z,0
2016-10-24T03:39:59.999Z,0
2016-10-24T03:40:32.311Z,0
2016-10-24T03:41:04.623Z,0
2016-10-24T03:41:37.013Z,0
2016-10-24T03:42:09.336Z,0
2016-10-24T03:42:41.664Z,0
2016-10-24T03:43:13.986Z,0
2016-10-24T03:43:46.306Z,0
2016-10-24T03:44:18.617Z,0
2016-10-24T03:44:50.936Z,0
2016-10-24T03:45:23.295Z,0
2016-10-24T03:45:55.612Z,0
2016-10-24T03:46:27.928Z,0
2016-10-24T03:47:00.239Z,0
2016-10-24T03:47:32.571Z,0
2016-10-24T03:48:04.901Z,0
2016-10-24T03:48:37.268Z,0
2016-10-24T03:49:09.572Z,0
2016-10-24T03:49:41.889Z,0
2016-10-24T03:50:14.208Z,0
2016-10-24T03:50:46.522Z,0
2016-10-24T03:51:18.827Z,0
2016-10-24T03:51:51.150Z,0
2016-10-24T03:52:23.481Z,0
2016-10-24T03:52:55.802Z,0
2016-10-24T03:53:28.127Z,0
2016-10-24T03:54:00.453Z,0
2016-10-24T03:54:32.781Z,0
2016-10-24T03:55:05.107Z,0
2016-10-24T03:55:37.439Z,0
2016-10-24T03:56:09.776Z,0
2016-10-24T03:56:42.141Z,0
2016-10-24T03:57:14.453Z,0
2016-10-24T03:57:46.778Z,0
2016-10-24T03:58:19.088Z,0
2016-10-24T03:58:51.414Z,0
2016-10-24T03:59:23.788Z,0
2016-10-24T03:59:56.102Z,0
2016-10-24T04:00:28.424Z,0
2016-10-24T04:01:00.747Z,0
2016-10-24T04:01:33.079Z,0
2016-10-24T04:02:05.396Z,0
2016-10-24T04:02:37.726Z,0
2016-10-24T04:03:10.092Z,0
2016-10-24T04:03:42.403Z,0
2016-10-24T04:04:14.723Z,0
2016-10-24T04:04:47.051Z,0
2016-10-24T04:05:19.376Z,0
2016-10-24T04:05:51.693Z,0
2016-10-24T04:06:24.057Z,0
2016-10-24T04:06:56.439Z,0
2016-10-24T04:07:28.785Z,0
2016-10-24T04:08:01.135Z,0
2016-10-24T04:08:33.450Z,0
2016-10-24T04:09:05.759Z,0
2016-10-24T04:09:38.086Z,0
2016-10-24T04:10:10.424Z,0
2016-10-24T04:10:42.765Z,0
2016-10-24T04:11:15.085Z,0
2016-10-24T04:11:47.424Z,0
2016-10-24T04:12:19.758Z,0
2016-10-24T04:12:52.066Z,0
2016-10-24T04:13:24.446Z,0
2016-10-24T04:13:56.766Z,0
2016-10-24T04:14:29.080Z,0
2016-10-24T04:15:01.450Z,0
2016-10-24T04:15:33.763Z,0
2016-10-24T04:16:06.101Z,0
2016-10-24T04:16:38.467Z,0
2016-10-24T04:17:10.797Z,0
2016-10-24T04:17:43.105Z,0
2016-10-24T04:18:15.431Z,0
2016-10-24T04:18:47.773Z,0
2016-10-24T04:19:20.092Z,0
2016-10-24T04:19:52.434Z,0
2016-10-24T04:20:24.756Z,0
2016-10-24T04:20:57.077Z,0
2016-10-24T04:21:29.374Z,0
2016-10-24T04:22:01.687Z,0
2016-10-24T04:22:34.047Z,0
2016-10-24T04:23:06.358Z,0
2016-10-24T04:23:38.685Z,0
2016-10-24T04:24:11.056Z,0
2016-10-24T04:24:43.440Z,0
2016-10-24T04:25:15.764Z,0
2016-10-24T04:25:48.069Z,0
2016-10-24T04:26:20.398Z,0
2016-10-24T04:26:52.739Z,0
2016-10-24T04:27:25.070Z,0
2016-10-24T04:27:57.393Z,0
2016-10-24T04:28:29.706Z,0
2016-10-24T04:29:02.026Z,0
2016-10-24T04:29:34.347Z,0
2016-10-24T04:30:06.678Z,0
2016-10-24T04:30:39.000Z,0
2016-10-24T04:31:11.326Z,0
2016-10-24T04:31:43.643Z,0
2016-10-24T04:32:15.996Z,0
2016-10-24T04:32:48.359Z,0
2016-10-24T04:33:20.683Z,0
2016-10-24T04:33:53.017Z,0
2016-10-24T04:34:25.356Z,0
2016-10-24T04:34:57.689Z,0
2016-10-24T04:35:30.007Z,0
2016-10-24T04:36:02.341Z,0
2016-10-24T04:36:34.706Z,0
2016-10-24T04:37:07.038Z,0
2016-10-24T04:37:39.351Z,0
2016-10-24T04:38:11.695Z,0
2016-10-24T04:38:44.009Z,0
2016-10-24T04:39:16.327Z,0
2016-10-24T04:39:48.641Z,0
2016-10-24T04:40:21.013Z,0
2016-10-24T04:40:53.353Z,0
2016-10-24T04:41:25.665Z,0
2016-10-24T04:41:57.974Z,0
2016-10-24T04:42:30.296Z,0
2016-10-24T04:43:02.614Z,0
2016-10-24T04:43:34.933Z,0
2016-10-24T04:44:07.261Z,0
2016-10-24T04:44:39.613Z,0
2016-10-24T04:45:11.940Z,0
2016-10-24T04:45:44.276Z,0
2016-10-24T04:46:16.593Z,0
2016-10-24T04:46:48.911Z,0
2016-10-24T04:47:21.253Z,0
2016-10-24T04:47:53.580Z,0
2016-10-24T04:48:25.907Z,0
2016-10-24T04:48:58.252Z,0
2016-10-24T04:49:30.568Z,0
2016-10-24T04:50:02.883Z,0
2016-10-24T04:50:35.205Z,0
2016-10-24T04:51:07.537Z,0
2016-10-24T04:51:39.845Z,0
2016-10-24T04:52:12.165Z,0
2016-10-24T04:52:44.488Z,0
2016-10-24T04:53:16.813Z,0
2016-10-24T04:53:49.143Z,0
2016-10-24T04:54:21.462Z,0
2016-10-24T04:54:53.778Z,0
2016-10-24T04:55:26.092Z,0
2016-10-24T04:55:58.409Z,0
2016-10-24T04:56:30.727Z,0
2016-10-24T04:57:03.039Z,0
2016-10-24T04:57:35.351Z,0
2016-10-24T04:58:07.681Z,0
2016-10-24T04:58:40.047Z,0
2016-10-24T04:59:12.351Z,0
2016-10-24T04:59:44.667Z,0
2016-10-24T05:00:16.981Z,0
2016-10-24T05:00:49.293Z,0
2016-10-24T05:01:21.603Z,0
2016-10-24T05:01:53.936Z,0
2016-10-24T05:02:26.285Z,0
2016-10-24T05:02:58.617Z,0
2016-10-24T05:03:30.959Z,0
2016-10-24T05:04:03.283Z,0
2016-10-24T05:04:35.606Z,0
2016-10-24T05:05:07.921Z,0
2016-10-24T05:05:40.253Z,0
2016-10-24T05:06:12.557Z,0
2016-10-24T05:06:44.878Z,0
2016-10-24T05:07:17.197Z,0
2016-10-24T05:07:49.525Z,0
2016-10-24T05:08:21.840Z,0
2016-10-24T05:08:54.146Z,0
2016-10-24T05:09:26.499Z,0
2016-10-24T05:09:58.815Z,0
2016-10-24T05:10:31.181Z,0
2016-10-24T05:11:04.565Z,0
2016-10-24T05:11:36.914Z,0
2016-10-24T05:12:09.268Z,0
2016-10-24T05:12:41.589Z,0
2016-10-24T05:13:13.909Z,0
2016-10-24T05:13:46.232Z,0
2016-10-24T05:14:18.557Z,0
2016-10-24T05:14:50.856Z,0
2016-10-24T05:15:23.197Z,0
2016-10-24T05:15:55.513Z,0
2016-10-24T05:16:27.835Z,0
2016-10-24T05:17:00.229Z,0
2016-10-24T05:17:32.542Z,0
2016-10-24T05:18:04.859Z,0
2016-10-24T05:18:37.168Z,0
2016-10-24T05:19:09.489Z,0
2016-10-24T05:19:41.817Z,0
2016-10-24T05:20:14.121Z,0
2016-10-24T05:20:46.433Z,0
2016-10-24T05:21:18.757Z,0
2016-10-24T05:21:51.080Z,0
2016-10-24T05:22:23.414Z,0
2016-10-24T05:22:55.757Z,0
2016-10-24T05:23:28.099Z,0
2016-10-24T05:24:02.123Z,0
2016-10-24T05:24:34.539Z,0
2016-10-24T05:25:06.876Z,0
2016-10-24T05:25:39.190Z,0
2016-10-24T05:26:11.534Z,0
2016-10-24T05:26:43.887Z,0
2016-10-24T05:27:16.241Z,0
2016-10-24T05:27:48.564Z,0
2016-10-24T05:28:20.892Z,0
2016-10-24T05:28:53.256Z,0
2016-10-24T05:29:25.586Z,0
2016-10-24T05:29:58.249Z,0
2016-10-24T05:30:30.590Z,0
2016-10-24T05:31:04.756Z,0
2016-10-24T05:31:37.309Z,0
2016-10-24T05:32:09.627Z,0
2016-10-24T05:32:41.992Z,0
2016-10-24T05:33:14.331Z,0
2016-10-24T05:33:46.645Z,0
2016-10-24T05:34:19.011Z,0
2016-10-24T05:34:51.334Z,0
2016-10-24T05:35:23.699Z,0
2016-10-24T05:35:56.053Z,0
2016-10-24T05:36:28.373Z,0
2016-10-24T05:37:00.774Z,0
2016-10-24T05:37:33.084Z,0
2016-10-24T05:38:05.400Z,0
2016-10-24T05:38:37.735Z,0
2016-10-24T05:39:10.065Z,0
2016-10-24T05:39:42.419Z,0
2016-10-24T05:40:15.598Z,0
2016-10-24T05:40:47.926Z,0
2016-10-24T05:41:20.245Z,0
2016-10-24T05:41:52.566Z,0
2016-10-24T05:42:26.512Z,0
2016-10-24T05:42:59.715Z,0
2016-10-24T05:43:33.931Z,0
2016-10-24T05:44:08.698Z,0
2016-10-24T05:44:42.228Z,0
2016-10-24T05:45:16.281Z,0
2016-10-24T05:45:50.472Z,0
2016-10-24T05:46:24.733Z,0
2016-10-24T05:46:58.243Z,0
2016-10-24T05:47:31.749Z,0
2016-10-24T05:48:04.343Z,0
2016-10-24T05:48:38.378Z,0
2016-10-24T05:49:11.866Z,0
2016-10-24T05:49:45.043Z,0
2016-10-24T05:50:18.568Z,0
2016-10-24T05:50:52.057Z,4
2016-10-24T05:51:26.206Z,4
2016-10-24T05:52:00.293Z,4
2016-10-24T05:52:34.706Z,4
2016-10-24T05:53:07.041Z,4
2016-10-24T05:53:40.099Z,0
2016-10-24T05:54:12.429Z,4
2016-10-24T05:54:44.824Z,4
2016-10-24T05:55:17.147Z,4
2016-10-24T05:55:52.233Z,4
2016-10-24T05:56:25.733Z,4
2016-10-24T05:56:59.704Z,8
2016-10-24T05:57:33.760Z,4
2016-10-24T05:58:06.094Z,4
2016-10-24T05:58:38.429Z,4
2016-10-24T05:59:14.213Z,8
2016-10-24T05:59:49.204Z,8
2016-10-24T06:00:23.704Z,4
2016-10-24T06:00:57.116Z,4
2016-10-24T06:01:29.458Z,8
2016-10-24T06:02:01.779Z,8
2016-10-24T06:02:34.112Z,8
2016-10-24T06:03:06.428Z,8
2016-10-24T06:03:38.794Z,8
2016-10-24T06:04:11.113Z,8
2016-10-24T06:04:43.523Z,8
2016-10-24T06:05:15.845Z,12
2016-10-24T06:05:48.179Z,8
2016-10-24T06:06:20.509Z,12
2016-10-24T06:06:52.836Z,12
2016-10-24T06:07:25.153Z,12
2016-10-24T06:07:58.207Z,12
2016-10-24T06:08:30.583Z,12
2016-10-24T06:09:03.586Z,16
2016-10-24T06:09:56.307Z,16
2016-10-24T06:10:30.618Z,16
2016-10-24T06:11:02.958Z,16
2016-10-24T06:11:35.279Z,20
2016-10-24T06:12:07.696Z,16
2016-10-24T06:12:40.023Z,20
2016-10-24T06:13:12.357Z,20
2016-10-24T06:13:44.689Z,20
2016-10-24T06:14:17.021Z,20
2016-10-24T06:14:49.385Z,24
2016-10-24T06:15:21.701Z,24
2016-10-24T06:15:54.022Z,24
2016-10-24T06:16:26.361Z,28
2016-10-24T06:16:58.698Z,28
2016-10-24T06:17:34.262Z,28
2016-10-24T06:18:08.599Z,32
2016-10-24T06:18:41.815Z,36
2016-10-24T06:19:16.185Z,36
2016-10-24T06:19:50.878Z,40
2016-10-24T06:20:24.602Z,40
2016-10-24T06:20:58.041Z,40
2016-10-24T06:21:32.940Z,48
2016-10-24T06:22:07.894Z,52
2016-10-24T06:22:41.488Z,48
2016-10-24T06:23:16.155Z,56
2016-10-24T06:23:49.605Z,52
2016-10-24T06:24:24.002Z,52
2016-10-24T06:24:58.463Z,52
2016-10-24T06:25:34.156Z,56
2016-10-24T06:26:07.430Z,56
2016-10-24T06:26:43.213Z,60
2016-10-24T06:27:16.318Z,56
2016-10-24T06:27:49.454Z,56
2016-10-24T06:28:23.005Z,60
2016-10-24T06:28:56.320Z,60
2016-10-24T06:29:29.490Z,64
2016-10-24T06:30:02.805Z,60
2016-10-24T06:30:36.279Z,64
2016-10-24T06:31:09.679Z,68
2016-10-24T06:31:43.087Z,68
2016-10-24T06:32:16.754Z,72
2016-10-24T06:32:49.905Z,72
2016-10-24T06:33:23.166Z,76
2016-10-24T06:33:57.254Z,76
2016-10-24T06:34:33.216Z,76
2016-10-24T06:35:10.395Z,76
2016-10-24T06:35:44.728Z,80
2016-10-24T06:36:18.511Z,84
2016-10-24T06:36:51.718Z,84
2016-10-24T06:37:24.989Z,84
2016-10-24T06:37:58.290Z,80
2016-10-24T06:38:31.649Z,80
2016-10-24T06:39:04.874Z,80
2016-10-24T06:39:38.259Z,76
2016-10-24T06:40:11.542Z,76
2016-10-24T06:40:44.851Z,76
2016-10-24T06:41:19.944Z,76
2016-10-24T06:41:53.701Z,76
2016-10-24T06:42:27.299Z,80
2016-10-24T06:43:00.514Z,84
2016-10-24T06:43:33.685Z,92
2016-10-24T06:44:06.926Z,96
2016-10-24T06:44:40.186Z,96
2016-10-24T06:45:13.449Z,96
2016-10-24T06:45:46.695Z,96
2016-10-24T06:46:21.240Z,100
2016-10-24T06:46:55.721Z,100
2016-10-24T06:47:29.778Z,100
2016-10-24T06:48:03.314Z,104
2016-10-24T06:48:37.438Z,116
2016-10-24T06:49:10.987Z,120
2016-10-24T06:49:44.293Z,128
2016-10-24T06:50:17.579Z,136
2016-10-24T06:50:51.727Z,148
2016-10-24T06:51:25.168Z,160
2016-10-24T06:51:58.451Z,160
2016-10-24T06:52:31.627Z,164
2016-10-24T06:53:05.000Z,172
2016-10-24T06:53:38.342Z,184
2016-10-24T06:54:14.271Z,184
2016-10-24T06:54:48.328Z,192
2016-10-24T06:55:21.573Z,196
2016-10-24T06:55:56.382Z,192
2016-10-24T06:56:29.772Z,188
2016-10-24T06:57:03.033Z,204
2016-10-24T06:57:36.171Z,212
2016-10-24T06:58:09.430Z,224
2016-10-24T06:58:43.216Z,220
2016-10-24T06:59:16.626Z,220
2016-10-24T06:59:50.100Z,220
2016-10-24T07:00:23.580Z,220
2016-10-24T07:00:57.870Z,236
2016-10-24T07:01:31.919Z,228
2016-10-24T07:02:05.232Z,232
2016-10-24T07:02:38.474Z,244
2016-10-24T07:03:11.703Z,248
2016-10-24T07:03:45.049Z,264
2016-10-24T07:04:18.377Z,284
2016-10-24T07:04:51.666Z,280
2016-10-24T07:05:24.864Z,280
2016-10-24T07:05:58.221Z,284
2016-10-24T07:06:31.718Z,268
2016-10-24T07:07:05.196Z,256
2016-10-24T07:07:39.217Z,256
2016-10-24T07:08:12.463Z,252
2016-10-24T07:08:45.814Z,252
2016-10-24T07:09:19.199Z,256
2016-10-24T07:09:52.658Z,252
2016-10-24T07:10:26.162Z,252
2016-10-24T07:11:00.562Z,256
2016-10-24T07:11:34.131Z,268
2016-10-24T07:12:06.839Z,276
2016-10-24T07:12:39.170Z,288
2016-10-24T07:13:11.504Z,296
2016-10-24T07:13:43.807Z,296
2016-10-24T07:14:16.137Z,288
2016-10-24T07:14:48.461Z,284
2016-10-24T07:15:21.662Z,288
2016-10-24T07:15:54.097Z,300
2016-10-24T07:16:26.436Z,300
2016-10-24T07:16:58.762Z,308
2016-10-24T07:17:31.082Z,308
2016-10-24T07:18:03.400Z,324
2016-10-24T07:18:35.756Z,336
2016-10-24T07:19:08.104Z,340
2016-10-24T07:19:40.439Z,344
2016-10-24T07:20:12.754Z,332
2016-10-24T07:20:45.121Z,324
2016-10-24T07:21:17.448Z,336
2016-10-24T07:21:49.777Z,368
2016-10-24T07:22:22.336Z,380
2016-10-24T07:22:54.984Z,396
2016-10-24T07:23:27.337Z,428
2016-10-24T07:23:59.635Z,432
2016-10-24T07:24:31.965Z,440
2016-10-24T07:25:04.283Z,464
2016-10-24T07:25:36.775Z,472
2016-10-24T07:26:10.200Z,488
2016-10-24T07:26:43.542Z,496
2016-10-24T07:27:16.135Z,520
2016-10-24T07:27:48.810Z,552
2016-10-24T07:28:21.245Z,560
2016-10-24T07:28:53.577Z,580
2016-10-24T07:29:26.816Z,588
2016-10-24T07:29:59.134Z,624
2016-10-24T07:30:31.443Z,640
2016-10-24T07:31:03.828Z,676
2016-10-24T07:31:36.747Z,668
2016-10-24T07:32:09.071Z,660
2016-10-24T07:32:41.436Z,676
2016-10-24T07:33:13.763Z,684
2016-10-24T07:33:46.090Z,688
2016-10-24T07:34:18.422Z,648
2016-10-24T07:34:50.798Z,628
2016-10-24T07:35:23.186Z,628
2016-10-24T07:35:55.507Z,648
2016-10-24T07:36:27.885Z,652
2016-10-24T07:37:00.217Z,628
2016-10-24T07:37:32.529Z,636
2016-10-24T07:38:04.844Z,640
2016-10-24T07:38:37.192Z,584
2016-10-24T07:39:09.526Z,584
2016-10-24T07:39:46.282Z,536
2016-10-24T07:40:19.165Z,516
2016-10-24T07:40:51.496Z,512
2016-10-24T07:41:23.864Z,512
2016-10-24T07:41:56.188Z,536
2016-10-24T07:42:28.503Z,540
2016-10-24T07:43:00.825Z,572
2016-10-24T07:43:33.164Z,596
2016-10-24T07:44:05.492Z,580
2016-10-24T07:44:37.812Z,600
2016-10-24T07:45:10.152Z,620
2016-10-24T07:45:42.484Z,624
2016-10-24T07:46:14.821Z,628
2016-10-24T07:46:47.131Z,636
2016-10-24T07:47:19.449Z,644
2016-10-24T07:47:51.785Z,628
2016-10-24T07:48:24.127Z,624
2016-10-24T07:48:56.456Z,636
2016-10-24T07:49:28.809Z,612
2016-10-24T07:50:01.125Z,544
2016-10-24T07:50:33.486Z,512
2016-10-24T07:51:05.814Z,500
2016-10-24T07:51:38.142Z,496
2016-10-24T07:52:10.460Z,484
2016-10-24T07:52:42.775Z,524
2016-10-24T07:53:15.101Z,568
2016-10-24T07:53:47.425Z,608
2016-10-24T07:54:19.753Z,648
2016-10-24T07:54:52.904Z,664
2016-10-24T07:55:25.221Z,660