createdAt,value
2023-09-26T00:00:26.011Z,4.60
2023-09-26T00:03:15.179Z,4.80
2023-09-26T00:05:45.528Z,4.60
2023-09-26T00:08:14.743Z,5.30
2023-09-26T00:10:43.778Z,4.90
2023-09-26T00:13:12.351Z,5.30
2023-09-26T00:15:41.443Z,5.30
2023-09-26T00:18:10.235Z,5.20
2023-09-26T00:20:40.703Z,4.80
2023-09-26T00:23:09.390Z,4.50
2023-09-26T00:25:39.358Z,4.70
2023-09-26T00:28:08.723Z,4.70
2023-09-26T00:30:37.446Z,4.60
2023-09-26T00:33:08.072Z,5.20
2023-09-26T00:35:36.814Z,5.50
2023-09-26T00:38:05.643Z,4.80
2023-09-26T00:40:34.776Z,5.10
2023-09-26T00:43:03.964Z,5.10
2023-09-26T00:45:32.546Z,5.20
2023-09-26T00:48:01.303Z,5.30
2023-09-26T00:50:29.715Z,4.80
2023-09-26T00:52:58.418Z,5.10
2023-09-26T00:55:29.554Z,4.80
2023-09-26T00:57:58.247Z,5.10
2023-09-26T01:00:28.450Z,5.00
2023-09-26T01:02:59.880Z,5.20
2023-09-26T01:05:28.833Z,5.20
2023-09-26T01:08:00.230Z,5.50
2023-09-26T01:10:29.548Z,5.70
2023-09-26T01:13:00.518Z,5.60
2023-09-26T01:15:41.689Z,5.10
2023-09-26T01:18:12.836Z,5.10
2023-09-26T01:20:46.812Z,5.30
2023-09-26T01:23:17.248Z,5.50
2023-09-26T01:25:45.948Z,5.60
2023-09-26T01:28:18.656Z,5.20
2023-09-26T01:30:47.799Z,5.60
2023-09-26T01:33:21.656Z,5.90
2023-09-26T01:35:54.678Z,5.50
2023-09-26T01:38:25.339Z,5.10
2023-09-26T01:40:53.851Z,5.20
2023-09-26T01:43:22.868Z,5.00
2023-09-26T01:45:52.754Z,5.50
2023-09-26T01:48:21.698Z,5.70
2023-09-26T01:50:50.505Z,5.50
2023-09-26T01:53:20.117Z,5.50
2023-09-26T01:55:49.350Z,5.60
2023-09-26T01:58:20.130Z,5.10
2023-09-26T02:00:48.752Z,5.70
2023-09-26T02:03:17.426Z,5.20
2023-09-26T02:05:45.900Z,5.40
2023-09-26T02:08:14.446Z,5.40
2023-09-26T02:10:43.499Z,5.60
2023-09-26T02:13:12.333Z,5.50
2023-09-26T02:15:41.330Z,5.70
2023-09-26T02:18:10.251Z,6.10
2023-09-26T02:20:39.078Z,5.40
2023-09-26T02:23:07.548Z,5.30
2023-09-26T02:25:36.121Z,5.90
2023-09-26T02:28:04.958Z,5.70
2023-09-26T02:30:33.540Z,6.10
2023-09-26T02:33:02.068Z,5.40
2023-09-26T02:35:32.869Z,6.10
2023-09-26T02:38:01.045Z,5.80
2023-09-26T02:40:29.316Z,5.90
2023-09-26T02:42:57.830Z,5.40
2023-09-26T02:45:27.944Z,5.50
2023-09-26T02:47:56.517Z,5.90
2023-09-26T02:50:25.512Z,5.70
2023-09-26T02:52:54.082Z,5.20
2023-09-26T02:55:22.863Z,6.00
2023-09-26T02:57:52.113Z,5.60
2023-09-26T03:00:21.517Z,5.40
2023-09-26T03:02:52.707Z,5.20
2023-09-26T03:05:21.449Z,5.30
2023-09-26T03:07:51.043Z,5.00
2023-09-26T03:10:19.652Z,5.70
2023-09-26T03:12:50.107Z,5.70
2023-09-26T03:15:19.416Z,5.90
2023-09-26T03:17:47.961Z,5.60
2023-09-26T03:20:17.359Z,47.40
2023-09-26T03:22:46.240Z,6.30
2023-09-26T03:25:14.738Z,5.80
2023-09-26T03:27:46.159Z,6.20
2023-09-26T03:30:18.522Z,6.10
2023-09-26T03:32:46.982Z,6.60
2023-09-26T03:35:17.004Z,5.50
2023-09-26T03:37:45.666Z,6.80
2023-09-26T03:40:15.937Z,6.10
2023-09-26T03:42:44.790Z,6.30
2023-09-26T03:45:14.164Z,5.80
2023-09-26T03:47:43.113Z,6.20
2023-09-26T03:50:12.852Z,5.80
2023-09-26T03:52:42.737Z,5.70
2023-09-26T03:55:11.640Z,5.60
2023-09-26T03:57:42.005Z,5.70
2023-09-26T04:00:18.208Z,6.10
2023-09-26T04:02:47.581Z,6.40
2023-09-26T04:05:16.144Z,5.60
2023-09-26T04:07:44.917Z,5.70
2023-09-26T04:10:13.561Z,6.50
2023-09-26T04:12:42.339Z,6.00
2023-09-26T04:15:11.546Z,6.20
2023-09-26T04:17:41.315Z,6.10
2023-09-26T04:20:34.900Z,6.20
2023-09-26T04:23:06.043Z,5.50
2023-09-26T04:25:36.175Z,5.70
2023-09-26T04:28:05.406Z,6.20
2023-09-26T04:30:38.982Z,5.90
2023-09-26T04:33:09.814Z,6.10
2023-09-26T04:35:39.417Z,5.40
2023-09-26T04:38:09.148Z,6.10
2023-09-26T04:40:37.822Z,6.20
2023-09-26T04:43:06.692Z,6.30
2023-09-26T04:45:35.453Z,6.30
2023-09-26T04:48:04.285Z,6.30
2023-09-26T04:50:33.754Z,6.00
2023-09-26T04:53:02.652Z,5.90
2023-09-26T04:55:31.260Z,5.80
2023-09-26T04:58:00.654Z,6.30
2023-09-26T05:00:32.913Z,7.10
2023-09-26T05:03:02.681Z,6.20
2023-09-26T05:05:31.168Z,6.10
2023-09-26T05:07:59.710Z,6.60
2023-09-26T05:10:28.223Z,7.00
2023-09-26T05:12:56.680Z,6.80
2023-09-26T05:15:25.535Z,6.70
2023-09-26T05:17:54.031Z,6.30
2023-09-26T05:20:22.810Z,7.30
2023-09-26T05:22:51.486Z,6.70
2023-09-26T05:25:24.303Z,7.30
2023-09-26T05:27:52.774Z,6.90
2023-09-26T05:30:21.412Z,6.60
2023-09-26T05:32:51.887Z,6.70
2023-09-26T05:35:20.620Z,6.70
2023-09-26T05:37:48.912Z,7.50
2023-09-26T05:40:17.278Z,7.70
2023-09-26T05:42:45.788Z,7.50
2023-09-26T05:45:14.205Z,6.90
2023-09-26T05:47:42.597Z,7.20
2023-09-26T05:50:11.501Z,8.10
2023-09-26T05:52:39.943Z,7.80
2023-09-26T05:55:08.949Z,7.80
2023-09-26T05:57:59.779Z,8.10
2023-09-26T06:00:29.178Z,8.50
2023-09-26T06:02:57.887Z,8.30
2023-09-26T06:05:26.667Z,7.60
2023-09-26T06:07:55.059Z,8.30
2023-09-26T06:10:23.263Z,7.60
2023-09-26T06:12:55.287Z,8.10
2023-09-26T06:15:24.441Z,7.90
2023-09-26T06:18:01.295Z,8.30
2023-09-26T06:20:30.453Z,8.40
2023-09-26T06:22:59.415Z,11.50
2023-09-26T06:25:31.479Z,7.40
2023-09-26T06:28:03.137Z,7.70
2023-09-26T06:30:34.792Z,7.50
2023-09-26T06:33:03.341Z,8.50
2023-09-26T06:35:33.232Z,8.20
2023-09-26T06:38:01.637Z,8.10
2023-09-26T06:40:30.310Z,8.20
2023-09-26T06:43:01.985Z,7.80
2023-09-26T06:45:32.288Z,8.30
2023-09-26T06:48:00.759Z,7.90
2023-09-26T06:50:29.329Z,8.70
2023-09-26T06:52:57.649Z,8.70
2023-09-26T06:55:26.621Z,8.10
2023-09-26T06:57:55.260Z,7.80
2023-09-26T07:00:26.136Z,7.60
2023-09-26T07:02:54.457Z,8.00
2023-09-26T07:05:24.530Z,8.90
2023-09-26T07:07:52.847Z,8.80
2023-09-26T07:10:23.892Z,8.20
2023-09-26T07:12:53.310Z,8.00
2023-09-26T07:15:21.938Z,8.10
2023-09-26T07:17:50.598Z,7.50
2023-09-26T07:20:20.839Z,8.20
2023-09-26T07:22:49.443Z,7.80
2023-09-26T07:25:18.418Z,8.20
2023-09-26T07:27:48.032Z,8.60
2023-09-26T07:30:17.509Z,7.80
2023-09-26T07:32:46.298Z,8.30
2023-09-26T07:35:15.290Z,7.40
2023-09-26T07:37:43.895Z,7.40
2023-09-26T07:40:13.563Z,8.30
2023-09-26T07:42:42.718Z,9.00
2023-09-26T07:45:11.889Z,7.60
2023-09-26T07:47:40.483Z,7.80
2023-09-26T07:50:09.466Z,7.70
2023-09-26T07:52:39.416Z,7.80
2023-09-26T07:55:11.484Z,7.70
2023-09-26T07:57:40.436Z,7.20
2023-09-26T08:00:13.217Z,6.90
2023-09-26T08:02:41.755Z,6.70
2023-09-26T08:05:10.409Z,6.20
2023-09-26T08:07:44.228Z,6.80
2023-09-26T08:10:13.008Z,6.50
2023-09-26T08:12:44.576Z,6.80
2023-09-26T08:15:13.421Z,7.40
2023-09-26T08:17:42.127Z,6.40
2023-09-26T08:20:10.964Z,5.60
2023-09-26T08:22:40.404Z,6.30
2023-09-26T08:25:09.760Z,6.00
2023-09-26T08:27:38.131Z,6.10
2023-09-26T08:30:07.605Z,5.80
2023-09-26T08:32:39.567Z,6.70
2023-09-26T08:35:10.084Z,5.90
2023-09-26T08:37:42.147Z,6.20
2023-09-26T08:40:14.023Z,6.30
2023-09-26T08:42:44.228Z,7.50
2023-09-26T08:45:13.378Z,7.20
2023-09-26T08:47:45.691Z,7.00
2023-09-26T08:50:19.756Z,7.40
2023-09-26T08:52:48.364Z,7.60
2023-09-26T08:55:16.942Z,7.20
2023-09-26T08:57:46.397Z,7.30
2023-09-26T09:00:16.597Z,8.00
2023-09-26T09:02:45.326Z,8.60
2023-09-26T09:05:16.321Z,7.90
2023-09-26T09:07:45.081Z,7.40
2023-09-26T09:10:17.278Z,7.70
2023-09-26T09:12:51.651Z,8.10
2023-09-26T09:15:22.959Z,7.70
2023-09-26T09:17:53.970Z,8.40
2023-09-26T09:20:35.777Z,8.10
2023-09-26T09:23:14.279Z,7.90
2023-09-26T09:25:43.017Z,8.40
2023-09-26T09:28:14.547Z,9.70
2023-09-26T09:30:44.603Z,8.20
2023-09-26T09:33:15.390Z,9.30
2023-09-26T09:35:45.043Z,9.40
2023-09-26T09:38:15.118Z,8.90
2023-09-26T09:40:45.731Z,9.90
2023-09-26T09:43:14.188Z,9.30
2023-09-26T09:45:45.045Z,9.70
2023-09-26T09:48:15.467Z,9.10
2023-09-26T09:50:48.333Z,10.20
2023-09-26T09:53:22.183Z,9.70
2023-09-26T09:55:54.568Z,9.80
2023-09-26T09:58:31.050Z,10.10
2023-09-26T10:01:01.676Z,8.90
2023-09-26T10:03:32.276Z,8.80
2023-09-26T10:06:04.243Z,8.30
2023-09-26T10:08:32.864Z,8.10
2023-09-26T10:11:06.746Z,8.60
2023-09-26T10:13:36.857Z,8.40
2023-09-26T10:16:19.626Z,8.00
2023-09-26T10:18:53.997Z,9.20
2023-09-26T10:21:28.055Z,9.60
2023-09-26T10:24:13.888Z,9.30
2023-09-26T10:26:50.560Z,8.60
2023-09-26T10:29:27.646Z,8.90
2023-09-26T10:32:08.762Z,9.10
2023-09-26T10:34:53.591Z,9.30
2023-09-26T10:37:23.063Z,9.20
2023-09-26T10:39:51.786Z,10.10
2023-09-26T10:44:53.510Z,9.50
2023-09-26T10:47:24.399Z,10.20
2023-09-26T10:49:52.878Z,10.60
2023-09-26T10:52:25.118Z,10.00
2023-09-26T10:54:53.909Z,10.40
2023-09-26T10:57:22.355Z,11.60
2023-09-26T10:59:50.900Z,10.10
2023-09-26T11:02:19.358Z,10.40
2023-09-26T11:04:47.964Z,10.20
2023-09-26T11:10:06.513Z,10.40
2023-09-26T11:12:35.204Z,10.50
2023-09-26T11:15:04.789Z,11.70
2023-09-26T11:17:34.017Z,11.00
2023-09-26T11:20:07.301Z,11.70
2023-09-26T11:22:47.515Z,10.70
2023-09-26T11:25:17.252Z,10.90
2023-09-26T11:27:47.880Z,11.00
2023-09-26T11:30:18.985Z,10.10
2023-09-26T11:32:55.739Z,9.90
2023-09-26T11:35:27.476Z,10.60
2023-09-26T11:37:56.255Z,10.60
2023-09-26T11:40:28.059Z,9.70
2023-09-26T11:43:01.456Z,10.80
2023-09-26T11:45:31.990Z,11.00
2023-09-26T11:48:05.573Z,10.50
2023-09-26T11:50:37.341Z,10.00
2023-09-26T11:53:10.551Z,9.50
2023-09-26T11:55:40.434Z,10.80
2023-09-26T11:58:08.973Z,9.80
2023-09-26T12:00:37.444Z,10.40
2023-09-26T12:03:05.763Z,9.80
2023-09-26T12:05:36.748Z,10.00
2023-09-26T12:08:05.666Z,9.90
2023-09-26T12:10:35.005Z,9.80
2023-09-26T12:13:08.195Z,10.20
2023-09-26T12:15:36.747Z,9.60
2023-09-26T12:18:05.538Z,9.30
2023-09-26T12:20:36.942Z,9.80
2023-09-26T12:23:08.527Z,9.70
2023-09-26T12:25:37.648Z,9.50
2023-09-26T12:28:06.752Z,9.30
2023-09-26T12:30:35.435Z,10.00
2023-09-26T12:33:04.088Z,9.50
2023-09-26T12:35:32.725Z,9.50
2023-09-26T12:38:02.302Z,9.00
2023-09-26T12:40:31.066Z,9.90
2023-09-26T12:42:59.552Z,9.20
2023-09-26T12:45:29.303Z,9.50
2023-09-26T12:47:58.145Z,8.50
2023-09-26T12:50:28.035Z,9.50
2023-09-26T12:52:59.782Z,8.70
2023-09-26T12:55:28.564Z,8.70
2023-09-26T12:57:58.505Z,8.60
2023-09-26T13:00:29.151Z,8.80
2023-09-26T13:02:58.000Z,9.20
2023-09-26T13:05:26.942Z,9.10
2023-09-26T13:07:56.191Z,8.60
2023-09-26T13:10:25.050Z,8.70
2023-09-26T13:12:55.939Z,8.70
2023-09-26T13:15:24.431Z,8.80
2023-09-26T13:17:52.975Z,8.40
2023-09-26T13:20:21.397Z,8.40
2023-09-26T13:22:50.010Z,8.10
2023-09-26T13:25:18.659Z,8.00
2023-09-26T13:27:47.318Z,7.60
2023-09-26T13:30:17.259Z,8.50
2023-09-26T13:32:45.700Z,8.80
2023-09-26T13:35:14.811Z,9.00
2023-09-26T13:37:43.316Z,8.40
2023-09-26T13:40:12.418Z,8.80
2023-09-26T13:42:41.157Z,8.30
2023-09-26T13:45:10.524Z,8.50
2023-09-26T13:47:40.565Z,8.60
2023-09-26T13:50:09.728Z,9.00
2023-09-26T13:52:40.200Z,8.40
2023-09-26T13:55:10.989Z,9.90
2023-09-26T13:57:40.125Z,8.40
2023-09-26T14:00:10.462Z,8.40
2023-09-26T14:02:39.901Z,9.00
2023-09-26T14:07:40.957Z,9.20
2023-09-26T14:10:10.951Z,10.00
2023-09-26T14:12:39.496Z,9.30
2023-09-26T14:15:10.336Z,10.60
2023-09-26T14:17:39.170Z,9.90
2023-09-26T14:20:11.115Z,10.20
2023-09-26T14:22:40.583Z,9.80
2023-09-26T14:25:13.044Z,10.30
2023-09-26T14:27:42.137Z,9.30
2023-09-26T14:30:13.427Z,9.60
2023-09-26T14:32:43.612Z,10.30
2023-09-26T14:35:13.097Z,12.90
2023-09-26T14:37:42.179Z,9.50
2023-09-26T14:40:11.806Z,19.20
2023-09-26T14:42:41.247Z,11.00
2023-09-26T14:45:11.002Z,9.90
2023-09-26T14:47:40.741Z,10.00
2023-09-26T14:50:12.789Z,10.20
2023-09-26T14:52:41.166Z,9.90
2023-09-26T14:55:12.100Z,10.60
2023-09-26T14:57:41.888Z,10.50
2023-09-26T15:00:11.906Z,10.80
2023-09-26T15:02:40.397Z,10.80
2023-09-26T15:05:09.756Z,11.40
2023-09-26T15:07:38.605Z,10.60
2023-09-26T15:10:10.373Z,11.00
2023-09-26T15:12:39.790Z,10.90
2023-09-26T15:15:09.919Z,11.40
2023-09-26T15:17:38.284Z,10.90
2023-09-26T15:20:07.250Z,13.50
2023-09-26T15:22:36.374Z,12.60
2023-09-26T15:25:05.992Z,10.90
2023-09-26T15:30:11.626Z,10.40
2023-09-26T15:32:40.177Z,11.80
2023-09-26T15:35:10.158Z,10.70
2023-09-26T15:37:40.517Z,11.10
2023-09-26T15:40:09.877Z,10.70
2023-09-26T15:42:39.468Z,11.50
2023-09-26T15:45:09.823Z,10.90
2023-09-26T15:47:39.116Z,11.30
2023-09-26T15:50:11.205Z,10.40
2023-09-26T15:52:40.946Z,10.60
2023-09-26T15:55:09.761Z,10.50
2023-09-26T15:57:41.630Z,10.70
2023-09-26T16:00:10.909Z,11.00
2023-09-26T16:02:39.675Z,11.00
2023-09-26T16:05:08.948Z,10.60
2023-09-26T16:07:39.195Z,10.50
2023-09-26T16:10:08.770Z,10.40
2023-09-26T16:12:47.065Z,11.00
2023-09-26T16:15:25.343Z,10.80
2023-09-26T16:17:56.442Z,10.60
2023-09-26T16:20:25.142Z,10.80
2023-09-26T16:22:55.304Z,11.60
2023-09-26T16:25:24.257Z,12.60
2023-09-26T16:27:52.750Z,12.20
2023-09-26T16:30:21.832Z,11.90
2023-09-26T16:32:53.036Z,12.20
2023-09-26T16:35:22.677Z,13.90
2023-09-26T16:38:12.278Z,12.20
2023-09-26T16:40:44.886Z,11.90
2023-09-26T16:43:16.302Z,12.50
2023-09-26T16:45:46.384Z,12.20
2023-09-26T16:48:14.808Z,11.10
2023-09-26T16:50:43.450Z,13.90
2023-09-26T16:53:11.876Z,12.00
2023-09-26T16:56:00.374Z,12.20
2023-09-26T16:58:29.030Z,11.80
2023-09-26T17:00:59.486Z,12.80
2023-09-26T17:03:28.008Z,12.10
2023-09-26T17:05:59.121Z,12.20
2023-09-26T17:08:50.227Z,12.30
2023-09-26T17:11:22.859Z,11.80
2023-09-26T17:13:51.342Z,12.30
2023-09-26T17:16:20.869Z,13.00
2023-09-26T17:18:50.094Z,11.90
2023-09-26T17:21:18.930Z,12.90
2023-09-26T17:23:47.675Z,12.60
2023-09-26T17:26:16.233Z,12.70
2023-09-26T17:28:45.602Z,12.30
2023-09-26T17:31:14.568Z,11.90
2023-09-26T17:33:46.580Z,11.90
2023-09-26T17:36:15.380Z,12.40
2023-09-26T17:38:43.990Z,12.20
2023-09-26T17:41:12.680Z,12.00
2023-09-26T17:43:41.903Z,12.10
2023-09-26T17:46:10.845Z,11.60
2023-09-26T17:48:40.005Z,12.80
2023-09-26T17:51:11.066Z,11.60
2023-09-26T17:53:40.653Z,12.80
2023-09-26T17:56:09.285Z,12.00
2023-09-26T17:58:38.775Z,12.90
2023-09-26T18:01:08.802Z,11.80
2023-09-26T18:03:38.492Z,12.70
2023-09-26T18:06:06.692Z,12.90
2023-09-26T18:08:35.053Z,12.90
2023-09-26T18:11:04.545Z,13.50
2023-09-26T18:13:33.367Z,13.20
2023-09-26T18:16:02.250Z,13.60
2023-09-26T18:18:31.231Z,13.30
2023-09-26T18:21:00.000Z,14.50
2023-09-26T18:23:28.774Z,14.40
2023-09-26T18:25:57.539Z,14.00
2023-09-26T18:28:28.681Z,14.40
2023-09-26T18:30:58.051Z,13.20
2023-09-26T18:33:26.583Z,14.60
2023-09-26T18:35:55.732Z,15.70
2023-09-26T18:38:26.711Z,15.50
2023-09-26T18:40:58.863Z,15.00
2023-09-26T18:43:27.667Z,14.80
2023-09-26T18:45:56.718Z,15.70
2023-09-26T18:48:27.493Z,15.90
2023-09-26T18:51:02.352Z,15.80
2023-09-26T18:53:31.498Z,16.00
2023-09-26T18:56:00.235Z,16.00
2023-09-26T18:58:28.844Z,16.30
2023-09-26T19:00:58.428Z,16.30
2023-09-26T19:03:27.370Z,16.70
2023-09-26T19:05:57.620Z,16.10
2023-09-26T19:08:26.318Z,18.10
2023-09-26T19:10:54.658Z,17.30
2023-09-26T19:13:24.286Z,17.60
2023-09-26T19:15:53.655Z,16.60
2023-09-26T19:18:23.036Z,16.60
2023-09-26T19:20:53.173Z,16.00
2023-09-26T19:23:22.469Z,18.60
2023-09-26T19:25:51.275Z,19.10
2023-09-26T19:28:20.521Z,18.00
2023-09-26T19:30:49.727Z,18.20
2023-09-26T19:33:18.454Z,17.40
2023-09-26T19:35:48.116Z,18.90
2023-09-26T19:38:17.105Z,18.90
2023-09-26T19:40:46.598Z,18.30
2023-09-26T19:43:15.281Z,18.40
2023-09-26T19:45:43.803Z,18.30
2023-09-26T19:48:13.270Z,18.00
2023-09-26T19:50:42.285Z,18.70
2023-09-26T19:53:13.246Z,18.40
2023-09-26T19:55:47.771Z,17.40
2023-09-26T19:58:19.297Z,17.60
2023-09-26T20:00:48.073Z,19.10
2023-09-26T20:03:17.187Z,19.20
2023-09-26T20:05:50.406Z,19.20
2023-09-26T20:08:20.869Z,18.60
2023-09-26T20:10:49.538Z,18.10
2023-09-26T20:13:20.956Z,19.40
2023-09-26T20:15:49.916Z,18.10
2023-09-26T20:18:21.480Z,18.90
2023-09-26T20:20:50.760Z,18.40
2023-09-26T20:23:20.514Z,20.20
2023-09-26T20:25:52.599Z,19.90
2023-09-26T20:28:21.642Z,20.30
2023-09-26T20:30:50.786Z,20.40
2023-09-26T20:33:19.392Z,18.90
2023-09-26T20:36:02.741Z,19.50
2023-09-26T20:38:31.627Z,20.10
2023-09-26T20:41:09.620Z,19.70
2023-09-26T20:43:41.526Z,19.00
2023-09-26T20:46:11.440Z,19.90
2023-09-26T20:48:40.030Z,21.50
2023-09-26T20:51:08.832Z,20.60
2023-09-26T20:53:37.273Z,19.50
2023-09-26T20:56:06.497Z,20.20
2023-09-26T20:58:36.614Z,22.40
2023-09-26T21:01:10.393Z,22.60
2023-09-26T21:03:39.769Z,21.90
2023-09-26T21:06:13.110Z,20.40
2023-09-26T21:08:42.090Z,21.70
2023-09-26T21:11:13.504Z,21.60
2023-09-26T21:13:43.305Z,20.60
2023-09-26T21:16:16.988Z,21.10
2023-09-26T21:18:50.998Z,21.60
2023-09-26T21:21:21.575Z,21.70
2023-09-26T21:23:51.151Z,21.60
2023-09-26T21:26:22.197Z,22.40
2023-09-26T21:28:53.288Z,21.60
2023-09-26T21:31:22.703Z,22.50
2023-09-26T21:33:53.496Z,22.60
2023-09-26T21:36:23.432Z,22.50
2023-09-26T21:38:52.145Z,22.60
2023-09-26T21:41:21.770Z,22.30
2023-09-26T21:43:50.945Z,22.80
2023-09-26T21:46:20.963Z,22.60
2023-09-26T21:48:49.705Z,22.60
2023-09-26T21:51:18.549Z,22.50
2023-09-26T21:53:47.425Z,23.10
2023-09-26T21:56:16.010Z,22.40
2023-09-26T21:58:45.299Z,21.20
2023-09-26T22:01:14.190Z,22.30
2023-09-26T22:03:44.753Z,22.40
2023-09-26T22:06:14.621Z,22.00
2023-09-26T22:08:44.306Z,21.80
2023-09-26T22:11:12.584Z,21.80
2023-09-26T22:13:41.702Z,22.60
2023-09-26T22:16:10.688Z,23.20
2023-09-26T22:18:39.770Z,22.00
2023-09-26T22:21:11.861Z,22.70
2023-09-26T22:23:40.228Z,23.10
2023-09-26T22:26:18.074Z,22.30
2023-09-26T22:28:46.519Z,22.80
2023-09-26T22:31:14.969Z,23.10
2023-09-26T22:33:44.140Z,23.80
2023-09-26T22:36:13.282Z,23.60
2023-09-26T22:38:41.845Z,23.00
2023-09-26T22:41:13.026Z,21.40
2023-09-26T22:43:42.539Z,23.40
2023-09-26T22:46:11.541Z,23.00
2023-09-26T22:48:40.153Z,22.80
2023-09-26T22:51:09.875Z,20.40
2023-09-26T22:53:38.434Z,23.50
2023-09-26T22:56:08.741Z,23.00
2023-09-26T22:58:37.305Z,23.50
2023-09-26T23:01:05.744Z,22.90
2023-09-26T23:03:34.523Z,22.20
2023-09-26T23:06:14.977Z,21.60
2023-09-26T23:08:43.282Z,22.10
2023-09-26T23:11:11.776Z,24.00
2023-09-26T23:13:41.066Z,21.80
2023-09-26T23:16:09.898Z,21.40
2023-09-26T23:18:40.475Z,22.30
2023-09-26T23:21:10.812Z,23.50
2023-09-26T23:23:39.372Z,23.30
2023-09-26T23:26:13.605Z,22.20
2023-09-26T23:28:43.428Z,22.50
2023-09-26T23:31:13.535Z,23.10
2023-09-26T23:33:52.665Z,22.20
2023-09-26T23:36:22.257Z,23.10
2023-09-26T23:38:52.210Z,23.70
2023-09-26T23:41:21.712Z,23.70
2023-09-26T23:43:51.628Z,23.60
2023-09-26T23:46:20.307Z,22.80
2023-09-26T23:48:49.051Z,23.20
2023-09-26T23:51:18.522Z,22.60
2023-09-26T23:53:48.292Z,23.80
2023-09-26T23:56:16.874Z,24.80
2023-09-26T23:58:45.584Z,23.40
