createdAt,value
2016-12-02T00:00:23.779Z,18.93
2016-12-02T00:01:34.187Z,18.99
2016-12-02T00:02:44.622Z,18.97
2016-12-02T00:03:55.026Z,18.97
2016-12-02T00:05:05.910Z,18.89
2016-12-02T00:06:16.799Z,18.91
2016-12-02T00:07:27.244Z,18.93
2016-12-02T00:08:37.647Z,18.9
2016-12-02T00:09:48.051Z,18.93
2016-12-02T00:10:58.654Z,18.96
2016-12-02T00:12:09.059Z,19.02
2016-12-02T00:13:19.467Z,18.99
2016-12-02T00:14:29.868Z,19.01
2016-12-02T00:15:40.757Z,18.91
2016-12-02T00:16:51.363Z,18.94
2016-12-02T00:18:01.765Z,18.96
2016-12-02T00:19:12.169Z,18.9
2016-12-02T00:20:22.572Z,18.87
2016-12-02T00:21:32.970Z,18.87
2016-12-02T00:22:43.371Z,18.91
2016-12-02T00:23:53.781Z,18.96
2016-12-02T00:25:04.216Z,19.01
2016-12-02T00:26:14.615Z,18.99
2016-12-02T00:27:25.022Z,18.96
2016-12-02T00:28:35.655Z,19.1
2016-12-02T00:29:46.057Z,19.12
2016-12-02T00:30:56.455Z,18.94
2016-12-02T00:32:06.868Z,19.01
2016-12-02T00:33:17.271Z,18.93
2016-12-02T00:34:27.872Z,18.94
2016-12-02T00:35:38.273Z,18.96
2016-12-02T00:37:03.230Z,18.94
2016-12-02T00:38:13.640Z,18.94
2016-12-02T00:39:24.044Z,18.97
2016-12-02T00:40:34.447Z,19.02
2016-12-02T00:41:44.851Z,18.96
2016-12-02T00:43:09.811Z,18.94
2016-12-02T00:44:20.216Z,18.94
2016-12-02T00:45:30.818Z,18.97
2016-12-02T00:46:41.220Z,18.96
2016-12-02T00:47:51.628Z,18.9
2016-12-02T00:49:02.031Z,19.01
2016-12-02T00:50:12.435Z,18.9
2016-12-02T00:51:22.836Z,18.94
2016-12-02T00:52:33.242Z,18.83
2016-12-02T00:53:43.646Z,18.87
2016-12-02T00:54:54.048Z,18.89
2016-12-02T00:56:05.250Z,18.84
2016-12-02T00:57:15.679Z,18.87
2016-12-02T00:58:26.084Z,18.84
2016-12-02T00:59:36.485Z,18.76
2016-12-02T01:00:46.892Z,18.72
2016-12-02T01:01:57.305Z,18.79
2016-12-02T01:03:07.706Z,18.78
2016-12-02T01:04:18.111Z,18.75
2016-12-02T01:05:29.007Z,18.82
2016-12-02T01:06:39.410Z,18.82
2016-12-02T01:07:50.017Z,18.75
2016-12-02T01:09:00.423Z,18.78
2016-12-02T01:11:35.780Z,18.84
2016-12-02T01:12:46.386Z,18.84
2016-12-02T01:13:56.797Z,18.83
2016-12-02T01:15:07.205Z,18.76
2016-12-02T01:16:17.627Z,18.91
2016-12-02T01:17:42.582Z,18.89
2016-12-02T01:18:52.988Z,18.86
2016-12-02T01:20:03.391Z,18.75
2016-12-02T01:21:13.791Z,18.83
2016-12-02T01:22:24.193Z,18.82
2016-12-02T01:23:34.793Z,18.82
2016-12-02T01:24:45.198Z,18.82
2016-12-02T01:25:55.604Z,18.89
2016-12-02T01:27:20.553Z,18.91
2016-12-02T01:28:31.154Z,18.79
2016-12-02T01:29:41.568Z,18.87
2016-12-02T01:30:51.971Z,18.91
2016-12-02T01:32:02.374Z,18.87
2016-12-02T01:33:12.784Z,18.76
2016-12-02T01:34:23.387Z,18.78
2016-12-02T01:35:33.788Z,18.86
2016-12-02T01:36:44.196Z,18.89
2016-12-02T01:37:54.598Z,18.87
2016-12-02T01:39:05.006Z,18.86
2016-12-02T01:40:15.615Z,18.9
2016-12-02T01:41:26.018Z,18.89
2016-12-02T01:42:36.423Z,18.93
2016-12-02T01:43:46.827Z,18.91
2016-12-02T01:44:57.229Z,18.75
2016-12-02T01:46:07.829Z,18.89
2016-12-02T01:47:18.234Z,18.79
2016-12-02T01:48:28.635Z,18.79
2016-12-02T01:49:39.045Z,18.89
2016-12-02T01:50:49.449Z,18.89
2016-12-02T01:52:00.008Z,18.87
2016-12-02T01:53:10.328Z,18.9
2016-12-02T01:54:20.667Z,18.87
2016-12-02T01:55:31.456Z,18.87
2016-12-02T01:56:41.766Z,18.9
2016-12-02T01:57:52.082Z,18.84
2016-12-02T01:59:02.399Z,18.83
2016-12-02T02:00:12.708Z,18.89
2016-12-02T02:01:23.033Z,18.9
2016-12-02T02:02:47.915Z,18.84
2016-12-02T02:03:58.253Z,18.9
2016-12-02T02:05:08.609Z,18.91
2016-12-02T02:06:18.941Z,18.93
2016-12-02T02:07:29.269Z,18.91
2016-12-02T02:08:39.806Z,18.89
2016-12-02T02:09:50.178Z,18.84
2016-12-02T02:11:00.510Z,18.89
2016-12-02T02:12:10.850Z,18.93
2016-12-02T02:13:21.180Z,18.86
2016-12-02T02:14:31.719Z,18.89
2016-12-02T02:15:42.070Z,18.86
2016-12-02T02:16:52.406Z,18.79
2016-12-02T02:18:02.750Z,18.9
2016-12-02T02:19:13.106Z,18.93
2016-12-02T02:20:23.640Z,18.89
2016-12-02T02:22:58.893Z,18.94
2016-12-02T02:24:09.238Z,18.99
2016-12-02T02:25:20.042Z,18.97
2016-12-02T02:26:30.380Z,19.09
2016-12-02T02:27:40.715Z,19.1
2016-12-02T02:28:51.075Z,19.1
2016-12-02T02:30:01.411Z,19.06
2016-12-02T02:31:26.325Z,19.07
2016-12-02T02:32:51.222Z,19.05
2016-12-02T02:34:01.558Z,19.07
2016-12-02T02:35:12.354Z,19.07
2016-12-02T02:36:22.953Z,19.12
2016-12-02T02:37:33.384Z,19.2
2016-12-02T02:38:43.803Z,19.1
2016-12-02T02:39:54.248Z,19.15
2016-12-02T02:42:29.837Z,19.17
2016-12-02T02:43:40.272Z,19.13
2016-12-02T02:44:50.728Z,19.17
2016-12-02T02:46:01.140Z,19.12
2016-12-02T02:47:11.744Z,19.15
2016-12-02T02:48:36.716Z,19.13
2016-12-02T02:49:47.360Z,19.16
2016-12-02T02:50:57.781Z,19.13
2016-12-02T02:52:08.416Z,19.16
2016-12-02T02:53:18.843Z,19.15
2016-12-02T02:54:43.809Z,19.15
2016-12-02T02:55:54.255Z,19.15
2016-12-02T02:57:04.689Z,19.16
2016-12-02T02:58:15.157Z,19.2
2016-12-02T02:59:25.702Z,19.16
2016-12-02T03:00:36.262Z,19.16
2016-12-02T03:01:46.805Z,19.13
2016-12-02T03:02:57.361Z,19.16
2016-12-02T03:04:07.910Z,19.17
2016-12-02T03:05:18.464Z,19.12
2016-12-02T03:06:28.988Z,19.15
2016-12-02T03:07:39.529Z,19.17
2016-12-02T03:08:50.267Z,19.17
2016-12-02T03:10:00.826Z,19.1
2016-12-02T03:11:11.392Z,19.16
2016-12-02T03:12:21.917Z,19.12
2016-12-02T03:13:32.460Z,19.16
2016-12-02T03:14:43.215Z,19.2
2016-12-02T03:15:53.775Z,19.12
2016-12-02T03:17:04.317Z,19.13
2016-12-02T03:18:14.862Z,19.12
2016-12-02T03:19:25.404Z,19.12
2016-12-02T03:20:36.137Z,19.25
2016-12-02T03:21:46.613Z,19.25
2016-12-02T03:22:57.046Z,19.2
2016-12-02T03:24:07.978Z,19.17
2016-12-02T03:25:18.451Z,19.13
2016-12-02T03:26:29.090Z,19.16
2016-12-02T03:27:39.549Z,19.15
2016-12-02T03:28:50.013Z,19.24
2016-12-02T03:30:00.457Z,19.23
2016-12-02T03:31:10.898Z,19.24
2016-12-02T03:32:35.922Z,19.25
2016-12-02T03:33:46.246Z,19.23
2016-12-02T03:34:56.563Z,19.25
2016-12-02T03:36:06.907Z,19.32
2016-12-02T03:37:17.223Z,19.25
2016-12-02T03:38:27.739Z,19.34
2016-12-02T03:39:38.074Z,19.31
2016-12-02T03:40:48.396Z,19.24
2016-12-02T03:41:58.712Z,19.32
2016-12-02T03:43:23.625Z,19.34
2016-12-02T03:44:33.985Z,19.34
2016-12-02T03:45:44.308Z,19.35
2016-12-02T03:46:54.625Z,19.27
2016-12-02T03:48:05.161Z,19.38
2016-12-02T03:50:40.402Z,19.39
2016-12-02T03:51:50.719Z,19.43
2016-12-02T03:53:01.037Z,19.47
2016-12-02T03:54:11.566Z,19.43
2016-12-02T03:56:46.766Z,19.38
2016-12-02T03:57:57.077Z,19.49
2016-12-02T03:59:07.601Z,19.42
2016-12-02T04:00:17.929Z,19.39
2016-12-02T04:01:28.721Z,19.39
2016-12-02T04:02:39.512Z,19.39
2016-12-02T04:03:49.824Z,19.47
2016-12-02T04:05:00.395Z,19.38
2016-12-02T04:06:10.847Z,19.42
2016-12-02T04:07:21.371Z,19.42
2016-12-02T04:08:31.902Z,19.45
2016-12-02T04:09:42.919Z,19.42
2016-12-02T04:10:53.443Z,19.42
2016-12-02T04:12:03.968Z,19.42
2016-12-02T04:13:14.497Z,19.45
2016-12-02T04:14:25.024Z,19.35
2016-12-02T04:15:35.549Z,19.38
2016-12-02T04:16:46.099Z,19.31
2016-12-02T04:17:56.624Z,19.4
2016-12-02T04:19:07.153Z,19.35
2016-12-02T04:20:17.707Z,19.45
2016-12-02T04:21:28.265Z,19.4
2016-12-02T04:22:38.993Z,19.42
2016-12-02T04:23:49.514Z,19.3
2016-12-02T04:25:00.035Z,19.43
2016-12-02T04:26:10.611Z,19.5
2016-12-02T04:27:21.137Z,19.42
2016-12-02T04:28:31.656Z,19.31
2016-12-02T04:29:42.187Z,19.35
2016-12-02T04:30:52.710Z,19.31
2016-12-02T04:32:03.230Z,19.32
2016-12-02T04:33:13.754Z,19.35
2016-12-02T04:34:24.479Z,19.34
2016-12-02T04:35:35.012Z,19.35
2016-12-02T04:36:45.539Z,19.35
2016-12-02T04:37:56.001Z,19.43
2016-12-02T04:39:06.894Z,19.34
2016-12-02T04:40:17.497Z,19.46
2016-12-02T04:41:27.909Z,19.4
2016-12-02T04:42:52.860Z,19.35
2016-12-02T04:44:03.265Z,19.3
2016-12-02T04:45:13.888Z,19.27
2016-12-02T04:46:24.290Z,19.31
2016-12-02T04:47:34.698Z,19.39
2016-12-02T04:48:45.103Z,19.35
2016-12-02T04:50:10.062Z,19.27
2016-12-02T04:51:20.661Z,19.32
2016-12-02T04:52:31.064Z,19.35
2016-12-02T04:53:41.473Z,19.32
2016-12-02T04:56:16.831Z,19.34
2016-12-02T04:57:27.721Z,19.3
2016-12-02T04:58:38.122Z,19.34
2016-12-02T04:59:48.529Z,19.34
2016-12-02T05:00:58.933Z,19.32
2016-12-02T05:02:09.536Z,19.3
2016-12-02T05:03:19.944Z,19.3
2016-12-02T05:04:30.343Z,19.28
2016-12-02T05:05:40.789Z,19.28
2016-12-02T05:06:51.196Z,19.28
2016-12-02T05:08:01.599Z,19.24
2016-12-02T05:09:12.489Z,19.25
2016-12-02T05:10:22.896Z,19.27
2016-12-02T05:11:33.362Z,19.25
2016-12-02T05:12:43.914Z,19.3
2016-12-02T05:13:54.935Z,19.17
2016-12-02T05:15:05.455Z,19.15
2016-12-02T05:16:15.990Z,19.15
2016-12-02T05:17:26.511Z,19.15
2016-12-02T05:18:37.037Z,19.13
2016-12-02T05:19:47.761Z,19.1
2016-12-02T05:20:58.289Z,19.1
2016-12-02T05:22:08.811Z,19.13
2016-12-02T05:23:19.332Z,19.23
2016-12-02T05:24:29.857Z,19.13
2016-12-02T05:25:40.585Z,19.16
2016-12-02T05:26:51.111Z,19.16
2016-12-02T05:28:01.631Z,19.15
2016-12-02T05:29:12.159Z,19.12
2016-12-02T05:30:22.679Z,19.17
2016-12-02T05:31:33.406Z,19.2
2016-12-02T05:32:43.954Z,19.15
2016-12-02T05:33:54.486Z,19.2
2016-12-02T05:35:05.015Z,19.13
2016-12-02T05:36:15.483Z,19.15
2016-12-02T05:38:51.088Z,19.13
2016-12-02T05:40:01.516Z,19.1
2016-12-02T05:41:11.953Z,19.09
2016-12-02T05:42:22.588Z,19.17
2016-12-02T05:43:33.023Z,19.21
2016-12-02T05:44:43.485Z,19.17
2016-12-02T05:46:08.490Z,19.16
2016-12-02T05:47:18.936Z,19.21
2016-12-02T05:48:29.468Z,19.28
2016-12-02T05:49:39.895Z,19.24
2016-12-02T05:50:50.326Z,19.17
2016-12-02T05:52:00.759Z,19.13
2016-12-02T05:53:25.730Z,19.15
2016-12-02T05:54:36.159Z,19.12
2016-12-02T05:55:46.587Z,19.09
2016-12-02T05:56:57.022Z,19.15
2016-12-02T05:58:07.449Z,19.16
2016-12-02T05:59:18.083Z,19.24
2016-12-02T06:00:28.512Z,19.23
2016-12-02T06:01:38.941Z,19.25
2016-12-02T06:02:49.371Z,19.28
2016-12-02T06:03:59.803Z,19.34
2016-12-02T06:05:24.980Z,19.24
2016-12-02T06:06:35.409Z,19.23
2016-12-02T06:07:45.842Z,19.25
2016-12-02T06:08:56.273Z,19.24
2016-12-02T06:10:06.700Z,19.24
2016-12-02T06:11:17.131Z,19.28
2016-12-02T06:12:42.109Z,19.27
2016-12-02T06:13:52.536Z,19.28
2016-12-02T06:15:02.965Z,19.28
2016-12-02T06:16:14.092Z,19.23
2016-12-02T06:17:24.518Z,19.28
2016-12-02T06:18:34.951Z,19.34
2016-12-02T06:19:45.386Z,19.31
2016-12-02T06:20:55.815Z,19.32
2016-12-02T06:22:06.299Z,19.34
2016-12-02T06:23:16.823Z,19.38
2016-12-02T06:24:27.344Z,19.39
2016-12-02T06:25:52.403Z,19.35
2016-12-02T06:27:03.423Z,19.38
2016-12-02T06:28:13.943Z,19.32
2016-12-02T06:29:24.462Z,19.35
2016-12-02T06:30:34.984Z,19.28
2016-12-02T06:31:45.506Z,19.3
2016-12-02T06:32:56.029Z,19.25
2016-12-02T06:35:31.607Z,19.31
2016-12-02T06:36:56.754Z,19.38
2016-12-02T06:38:21.807Z,19.32
2016-12-02T06:39:47.364Z,19.32
2016-12-02T06:40:57.886Z,19.39
2016-12-02T06:42:22.933Z,19.4
2016-12-02T06:43:33.455Z,19.43
2016-12-02T06:44:43.980Z,19.32
2016-12-02T06:45:54.508Z,19.38
2016-12-02T06:47:05.030Z,19.38
2016-12-02T06:48:15.552Z,19.47
2016-12-02T06:49:26.075Z,19.31
2016-12-02T06:50:36.594Z,19.32
2016-12-02T06:51:47.120Z,19.32
2016-12-02T06:52:57.781Z,19.32
2016-12-02T06:54:08.185Z,19.34
2016-12-02T06:55:18.596Z,19.35
2016-12-02T06:56:29.017Z,19.35
2016-12-02T06:57:39.449Z,19.45
2016-12-02T06:58:50.060Z,19.34
2016-12-02T07:00:00.475Z,19.34
2016-12-02T07:02:36.312Z,19.27
2016-12-02T07:03:46.712Z,19.24
2016-12-02T07:04:57.151Z,19.28
2016-12-02T07:06:07.552Z,19.3
2016-12-02T07:07:17.953Z,19.34
2016-12-02T07:08:42.919Z,19.35
2016-12-02T07:09:53.522Z,19.35
2016-12-02T07:11:03.929Z,19.3
2016-12-02T07:12:14.338Z,19.34
2016-12-02T07:13:24.740Z,19.39
2016-12-02T07:14:35.172Z,19.35
2016-12-02T07:15:45.575Z,19.38
2016-12-02T07:16:55.978Z,19.28
2016-12-02T07:18:06.379Z,19.31
2016-12-02T07:19:16.789Z,19.32
2016-12-02T07:20:27.198Z,19.34
2016-12-02T07:21:37.603Z,19.27
2016-12-02T07:22:48.010Z,19.35
2016-12-02T07:23:58.416Z,19.45
2016-12-02T07:25:08.816Z,19.31
2016-12-02T07:26:19.505Z,19.24
2016-12-02T07:27:30.026Z,19.31
2016-12-02T07:28:40.552Z,19.27
2016-12-02T07:29:51.101Z,19.25
2016-12-02T07:32:26.875Z,19.25
2016-12-02T07:33:37.399Z,19.32
2016-12-02T07:34:47.922Z,19.27
2016-12-02T07:35:58.444Z,19.27
2016-12-02T07:37:08.970Z,19.27
2016-12-02T07:38:19.491Z,19.27
2016-12-02T07:39:30.011Z,19.16
2016-12-02T07:40:40.536Z,19.1
2016-12-02T07:41:51.060Z,19.06
2016-12-02T07:43:16.112Z,19.15
2016-12-02T07:44:26.634Z,19.1
2016-12-02T07:45:37.160Z,19.13
2016-12-02T07:46:47.686Z,19.12
2016-12-02T07:47:58.406Z,19.16
2016-12-02T07:49:08.933Z,19.16
2016-12-02T07:50:19.454Z,19.25
2016-12-02T07:51:29.979Z,19.27
2016-12-02T07:52:40.499Z,19.35
2016-12-02T07:53:51.220Z,19.38
2016-12-02T07:55:01.747Z,19.35
2016-12-02T07:56:12.273Z,19.35
2016-12-02T07:57:22.795Z,19.39
2016-12-02T07:59:58.372Z,19.47
2016-12-02T08:01:08.920Z,19.35
2016-12-02T08:02:19.442Z,19.38
2016-12-02T08:03:29.967Z,19.34
2016-12-02T08:04:40.491Z,19.34
2016-12-02T08:05:51.015Z,19.34
2016-12-02T08:08:26.591Z,19.34
2016-12-02T08:09:37.314Z,19.38
2016-12-02T08:10:47.839Z,19.49
2016-12-02T08:11:58.391Z,19.58
2016-12-02T08:13:08.914Z,19.46
2016-12-02T08:14:19.437Z,19.45
2016-12-02T08:15:29.957Z,19.52
2016-12-02T08:16:40.479Z,19.3
2016-12-02T08:17:51.003Z,19.38
2016-12-02T08:19:01.529Z,19.3
2016-12-02T08:20:12.052Z,19.38
2016-12-02T08:21:22.573Z,19.49
2016-12-02T08:22:33.603Z,19.52
2016-12-02T08:23:44.126Z,19.55
2016-12-02T08:24:54.653Z,19.53
2016-12-02T08:26:05.175Z,19.6
2016-12-02T08:27:15.699Z,19.55
2016-12-02T08:28:26.221Z,19.61
2016-12-02T08:29:36.743Z,19.67
2016-12-02T08:30:47.301Z,19.52
2016-12-02T08:31:57.827Z,19.49
2016-12-02T08:33:08.977Z,19.5
2016-12-02T08:34:34.419Z,19.47
2016-12-02T08:35:44.822Z,19.58
2016-12-02T08:37:09.743Z,19.62
2016-12-02T08:38:20.732Z,19.67
2016-12-02T08:39:31.043Z,19.61
2016-12-02T08:40:41.354Z,19.68
2016-12-02T08:42:06.258Z,19.72
2016-12-02T08:43:16.776Z,19.65
2016-12-02T08:44:27.091Z,19.61
2016-12-02T08:45:37.406Z,19.67
2016-12-02T08:46:48.195Z,19.64
2016-12-02T08:47:58.509Z,19.52
2016-12-02T08:49:09.022Z,19.58
2016-12-02T08:50:19.340Z,19.62
2016-12-02T08:51:29.679Z,19.55
2016-12-02T08:52:39.992Z,19.65
2016-12-02T08:55:15.679Z,19.68
2016-12-02T08:56:25.991Z,19.7
2016-12-02T08:57:50.875Z,19.78
2016-12-02T08:59:01.193Z,19.65
2016-12-02T09:00:11.706Z,19.67
2016-12-02T09:01:22.018Z,19.8
2016-12-02T09:02:32.332Z,19.83
2016-12-02T09:03:42.642Z,19.85
2016-12-02T09:04:52.962Z,19.8
2016-12-02T09:06:03.471Z,19.85
2016-12-02T09:07:13.786Z,19.95
2016-12-02T09:08:24.099Z,19.83
2016-12-02T09:09:34.412Z,19.8
2016-12-02T09:10:59.295Z,19.75
2016-12-02T09:12:09.817Z,19.86
2016-12-02T09:13:20.131Z,19.82
2016-12-02T09:14:30.442Z,19.79
2016-12-02T09:15:40.756Z,19.79
2016-12-02T09:16:51.071Z,19.8
2016-12-02T09:18:01.384Z,19.7
2016-12-02T09:19:11.724Z,19.76
2016-12-02T09:20:22.041Z,19.72
2016-12-02T09:21:32.357Z,19.79
2016-12-02T09:22:42.878Z,19.68
2016-12-02T09:23:53.191Z,19.67
2016-12-02T09:25:03.987Z,19.72
2016-12-02T09:26:14.298Z,19.75
2016-12-02T09:27:24.614Z,19.68
2016-12-02T09:30:00.015Z,19.85
2016-12-02T09:31:10.333Z,19.79
2016-12-02T09:32:35.216Z,19.71
2016-12-02T09:33:45.726Z,19.72
2016-12-02T09:34:56.038Z,19.76
2016-12-02T09:36:06.382Z,19.71
2016-12-02T09:37:16.694Z,19.8
2016-12-02T09:38:27.499Z,19.89
2016-12-02T09:39:37.814Z,19.83
2016-12-02T09:40:48.130Z,19.85
2016-12-02T09:41:58.448Z,19.97
2016-12-02T09:43:23.330Z,19.97
2016-12-02T09:44:33.844Z,20.02
2016-12-02T09:45:44.159Z,20.08
2016-12-02T09:46:54.476Z,20.07
2016-12-02T09:48:04.794Z,20.04
2016-12-02T09:49:29.675Z,20.05
2016-12-02T09:50:39.986Z,20.02
2016-12-02T09:52:04.868Z,19.98
2016-12-02T09:53:15.185Z,19.8
2016-12-02T09:55:50.873Z,20.01
2016-12-02T09:57:01.188Z,19.85
2016-12-02T09:58:11.503Z,19.85
2016-12-02T09:59:21.815Z,19.75
2016-12-02T10:00:32.337Z,19.82
2016-12-02T10:01:42.653Z,19.8
2016-12-02T10:02:52.975Z,19.97
2016-12-02T10:04:03.289Z,19.94
2016-12-02T10:05:13.608Z,19.94
2016-12-02T10:06:24.120Z,20.15
2016-12-02T10:07:34.438Z,20.08
2016-12-02T10:08:44.751Z,20.1
2016-12-02T10:09:55.063Z,20.15
2016-12-02T10:11:05.380Z,20.16
2016-12-02T10:12:15.903Z,20.19
2016-12-02T10:13:26.297Z,20.26
2016-12-02T10:14:36.730Z,20.16
2016-12-02T10:15:47.170Z,20.15
2016-12-02T10:16:57.602Z,20.13
2016-12-02T10:18:08.237Z,20.17
2016-12-02T10:19:18.671Z,20.16
2016-12-02T10:20:29.102Z,20.26
2016-12-02T10:21:39.539Z,20.33
2016-12-02T10:22:49.968Z,20.26
2016-12-02T10:24:00.400Z,20.17
2016-12-02T10:25:25.863Z,20.26
2016-12-02T10:26:36.291Z,20.33
2016-12-02T10:27:46.723Z,20.41
2016-12-02T10:28:57.150Z,20.35
2016-12-02T10:30:07.583Z,20.35
2016-12-02T10:31:18.012Z,20.38
2016-12-02T10:32:43.480Z,20.35
2016-12-02T10:33:53.909Z,20.44
2016-12-02T10:35:04.341Z,20.46
2016-12-02T10:36:14.773Z,20.51
2016-12-02T10:37:25.205Z,20.54
2016-12-02T10:38:35.635Z,20.68
2016-12-02T10:39:46.270Z,20.66
2016-12-02T10:40:56.711Z,20.56
2016-12-02T10:42:07.147Z,20.5
2016-12-02T10:43:17.577Z,20.41
2016-12-02T10:44:28.008Z,20.33
2016-12-02T10:45:38.647Z,20.44
2016-12-02T10:46:49.087Z,20.48
2016-12-02T10:48:14.086Z,20.69
2016-12-02T10:49:24.524Z,20.76
2016-12-02T10:50:34.959Z,20.81
2016-12-02T10:51:45.390Z,20.9
2016-12-02T10:52:55.816Z,20.98
2016-12-02T10:54:20.793Z,21.05
2016-12-02T10:55:31.221Z,21.16
2016-12-02T10:56:41.971Z,21.06
2016-12-02T10:57:52.544Z,21.16
2016-12-02T10:59:02.983Z,21.01
2016-12-02T11:00:13.414Z,21.06
2016-12-02T11:01:23.847Z,21.19
2016-12-02T11:02:34.960Z,21.16
2016-12-02T11:03:45.389Z,21.08
2016-12-02T11:04:55.857Z,21.16
2016-12-02T11:06:06.288Z,21.03
2016-12-02T11:07:16.720Z,21.16
2016-12-02T11:08:27.152Z,21.11
2016-12-02T11:09:37.583Z,21.24
2016-12-02T11:10:48.015Z,21.33
2016-12-02T11:11:58.443Z,21.4
2016-12-02T11:13:09.071Z,21.31
2016-12-02T11:14:19.504Z,21.48
2016-12-02T11:15:29.931Z,21.63
2016-12-02T11:16:40.361Z,21.63
2016-12-02T11:17:50.786Z,21.63
2016-12-02T11:19:01.220Z,21.75
2016-12-02T11:20:11.625Z,21.91
2016-12-02T11:21:21.941Z,21.89
2016-12-02T11:22:32.253Z,21.9
2016-12-02T11:23:42.565Z,22.09
2016-12-02T11:24:52.877Z,22.14
2016-12-02T11:26:03.276Z,22.12
2016-12-02T11:27:13.704Z,22.15
2016-12-02T11:28:24.577Z,22.33
2016-12-02T11:29:35.380Z,22.42
2016-12-02T11:30:45.891Z,22.48
2016-12-02T11:31:56.213Z,22.45
2016-12-02T11:33:06.534Z,22.52
2016-12-02T11:34:16.855Z,22.49
2016-12-02T11:35:27.203Z,22.74
2016-12-02T11:36:37.803Z,22.64
2016-12-02T11:37:48.203Z,22.63
2016-12-02T11:38:58.611Z,22.75
2016-12-02T11:40:09.015Z,22.51
2016-12-02T11:41:19.424Z,22.59
2016-12-02T11:42:30.025Z,22.6
2016-12-02T11:43:40.434Z,22.67
2016-12-02T11:44:50.834Z,22.78
2016-12-02T11:46:01.238Z,22.82
2016-12-02T11:47:11.641Z,22.89
2016-12-02T11:48:22.462Z,22.99
2016-12-02T11:50:57.826Z,23.12
2016-12-02T11:52:08.722Z,23.19
2016-12-02T11:53:19.131Z,23.09
2016-12-02T11:54:29.600Z,23.01
2016-12-02T11:55:40.126Z,23.01
2016-12-02T11:57:05.178Z,23.09
2016-12-02T11:58:15.704Z,23.26
2016-12-02T11:59:26.426Z,23.19
2016-12-02T12:00:36.946Z,23.34
2016-12-02T12:01:47.475Z,23.34
2016-12-02T12:02:58.003Z,23.53
2016-12-02T12:04:08.724Z,23.62
2016-12-02T12:05:19.253Z,23.64
2016-12-02T12:06:29.777Z,23.52
2016-12-02T12:07:40.302Z,23.47
2016-12-02T12:08:50.833Z,23.56
2016-12-02T12:11:26.416Z,23.64
2016-12-02T12:12:36.943Z,23.71
2016-12-02T12:13:47.475Z,23.59
2016-12-02T12:14:58.001Z,23.63
2016-12-02T12:16:08.529Z,23.6
2016-12-02T12:17:19.083Z,23.89
2016-12-02T12:18:29.609Z,24.09
2016-12-02T12:19:40.131Z,24.27
2016-12-02T12:20:50.804Z,24.45
2016-12-02T12:23:26.226Z,24.33
2016-12-02T12:24:36.656Z,24.37
2016-12-02T12:25:47.290Z,24.61
2016-12-02T12:26:57.754Z,24.64
2016-12-02T12:28:08.188Z,24.8
2016-12-02T12:29:18.620Z,25.02
2016-12-02T12:30:29.181Z,25.01
2016-12-02T12:31:39.816Z,25.12
2016-12-02T12:32:50.736Z,25.27
2016-12-02T12:34:01.173Z,24.94
2016-12-02T12:35:11.607Z,24.89
2016-12-02T12:36:22.045Z,24.87
2016-12-02T12:37:32.475Z,24.93
2016-12-02T12:38:42.919Z,24.94
2016-12-02T12:39:53.871Z,25.12
2016-12-02T12:41:04.308Z,25.3
2016-12-02T12:42:14.745Z,25.35
2016-12-02T12:43:25.385Z,25.42
2016-12-02T12:44:35.818Z,25.23
2016-12-02T12:46:00.796Z,24.98
2016-12-02T12:47:11.229Z,24.79
2016-12-02T12:48:21.662Z,24.61
2016-12-02T12:49:46.648Z,24.79
2016-12-02T12:50:57.088Z,24.9
2016-12-02T12:52:07.522Z,24.99
2016-12-02T12:53:32.699Z,25.12
2016-12-02T12:54:43.167Z,25.3
2016-12-02T12:55:53.599Z,25.36
2016-12-02T12:57:04.029Z,25.29
2016-12-02T12:58:14.466Z,25.34
2016-12-02T12:59:26.422Z,25.6
2016-12-02T13:00:36.859Z,25.93
2016-12-02T13:01:47.784Z,26.03
2016-12-02T13:02:58.220Z,26.34
2016-12-02T13:04:08.660Z,26.38
2016-12-02T13:05:19.416Z,26.41
2016-12-02T13:06:29.944Z,26.21
2016-12-02T13:07:40.979Z,26.27
2016-12-02T13:08:51.511Z,26.08
2016-12-02T13:10:02.044Z,25.75
2016-12-02T13:11:41.631Z,25.51
2016-12-02T13:12:52.161Z,25.63
2016-12-02T13:14:03.195Z,25.82
2016-12-02T13:15:13.724Z,25.97
2016-12-02T13:16:24.263Z,26.17
2016-12-02T13:17:34.796Z,26.38
2016-12-02T13:18:45.329Z,26.51
2016-12-02T13:20:10.398Z,26.68
2016-12-02T13:21:21.127Z,27.06
2016-12-02T13:22:31.659Z,27.3
2016-12-02T13:23:42.193Z,27.49
2016-12-02T13:24:52.740Z,27.62
2016-12-02T13:26:03.776Z,27.83
2016-12-02T13:27:29.030Z,27.93
2016-12-02T13:28:39.562Z,27.9
2016-12-02T13:29:50.592Z,27.84
2016-12-02T13:32:26.182Z,28.23
2016-12-02T13:33:36.711Z,28.42
2016-12-02T13:34:47.187Z,28.6
2016-12-02T13:36:12.148Z,28.79
2016-12-02T13:37:22.757Z,28.74
2016-12-02T13:38:33.165Z,28.8
2016-12-02T13:39:43.582Z,28.91
2016-12-02T13:40:53.986Z,28.91
2016-12-02T13:42:04.405Z,28.94
2016-12-02T13:43:15.432Z,28.94
2016-12-02T13:44:25.845Z,28.87
2016-12-02T13:45:36.253Z,28.94
2016-12-02T13:46:47.663Z,29
2016-12-02T13:52:45.459Z,29.14
2016-12-02T13:53:55.867Z,29.2
2016-12-02T13:55:06.273Z,29.3
2016-12-02T13:56:16.687Z,29.25
2016-12-02T13:57:27.096Z,29.05
2016-12-02T13:58:37.505Z,28.79
2016-12-02T13:59:47.913Z,28.87
2016-12-02T14:00:58.319Z,28.94
2016-12-02T14:02:08.723Z,28.92
2016-12-02T14:03:19.136Z,28.92
2016-12-02T14:04:30.069Z,29.12
2016-12-02T14:05:40.478Z,29.25
2016-12-02T14:06:50.886Z,29.62
2016-12-02T14:08:01.353Z,29.99
2016-12-02T14:09:11.886Z,30.13
2016-12-02T14:10:22.423Z,30.22
2016-12-02T14:11:32.958Z,30.25
2016-12-02T14:12:43.985Z,30.15
2016-12-02T14:13:54.511Z,30.13
2016-12-02T14:15:05.067Z,30.01
2016-12-02T14:16:15.604Z,30
2016-12-02T14:17:40.664Z,30.15
2016-12-02T14:18:51.199Z,30.32
2016-12-02T14:20:01.727Z,30.25
2016-12-02T14:21:12.256Z,30.32
2016-12-02T14:22:37.317Z,30.51
2016-12-02T14:23:47.846Z,30.76
2016-12-02T14:25:12.908Z,30.68
2016-12-02T14:26:23.445Z,30.66
2016-12-02T14:27:34.180Z,30.85
2016-12-02T14:28:44.718Z,30.78
2016-12-02T14:29:55.246Z,30.73
2016-12-02T14:31:05.778Z,30.82
2016-12-02T14:32:30.841Z,30.91
2016-12-02T14:33:55.904Z,30.91
2016-12-02T14:35:06.437Z,30.59
2016-12-02T14:36:16.967Z,30.45
2016-12-02T14:38:52.759Z,30.1
2016-12-02T14:40:03.287Z,30.22
2016-12-02T14:41:13.816Z,30.18
2016-12-02T14:42:38.835Z,30.28
2016-12-02T14:43:49.238Z,30.37
2016-12-02T14:44:59.647Z,30.51
2016-12-02T14:46:10.054Z,30.48
2016-12-02T14:47:20.496Z,30.6
2016-12-02T14:48:30.901Z,30.73
2016-12-02T14:49:41.524Z,30.88
2016-12-02T14:50:51.937Z,30.81
2016-12-02T14:52:02.347Z,30.93
2016-12-02T14:53:12.760Z,30.86
2016-12-02T14:54:23.170Z,30.94
2016-12-02T14:55:33.774Z,30.83
2016-12-02T14:56:44.200Z,30.9
2016-12-02T14:57:54.611Z,31.1
2016-12-02T14:59:05.020Z,31.22
2016-12-02T15:00:15.425Z,31.15
2016-12-02T15:01:25.834Z,31
2016-12-02T15:02:36.243Z,30.81
2016-12-02T15:03:46.656Z,30.78
2016-12-02T15:04:57.063Z,30.82
2016-12-02T15:06:07.471Z,30.85
2016-12-02T15:07:18.090Z,30.4
2016-12-02T15:08:28.496Z,30.08
2016-12-02T15:09:38.906Z,29.81
2016-12-02T15:10:49.802Z,29.85
2016-12-02T15:12:00.207Z,29.92
2016-12-02T15:13:10.617Z,29.97
2016-12-02T15:14:21.027Z,29.89
2016-12-02T15:15:31.442Z,29.78
2016-12-02T15:16:41.859Z,29.76
2016-12-02T15:18:06.820Z,29.66
2016-12-02T15:19:17.250Z,29.64
2016-12-02T15:20:27.661Z,29.64
2016-12-02T15:21:38.070Z,29.73
2016-12-02T15:22:48.483Z,29.64
2016-12-02T15:25:23.852Z,29.49
2016-12-02T15:27:03.364Z,29.51
2016-12-02T15:28:13.771Z,29.41
2016-12-02T15:30:49.143Z,28.92
2016-12-02T15:31:59.552Z,28.94
2016-12-02T15:33:09.966Z,28.97
2016-12-02T15:34:20.379Z,28.94
2016-12-02T15:35:30.785Z,29
2016-12-02T15:36:41.201Z,29.05
2016-12-02T15:37:51.614Z,29
2016-12-02T15:39:02.029Z,29.08
2016-12-02T15:40:12.644Z,28.88
2016-12-02T15:41:23.052Z,28.74
2016-12-02T15:42:33.459Z,28.3
2016-12-02T15:43:43.866Z,28.02
2016-12-02T15:44:54.283Z,27.88
2016-12-02T15:46:04.898Z,27.86
2016-12-02T15:47:15.606Z,27.93
2016-12-02T15:48:26.025Z,28.02
2016-12-02T15:49:36.496Z,28.2
2016-12-02T15:50:47.182Z,28.32
2016-12-02T15:51:57.713Z,28.4
2016-12-02T15:53:08.307Z,28.33
2016-12-02T15:54:18.849Z,28.35
2016-12-02T15:55:29.389Z,28.24
2016-12-02T15:56:39.921Z,28.33
2016-12-02T15:58:04.980Z,28.28
2016-12-02T15:59:15.514Z,28.06
2016-12-02T16:00:26.047Z,28.03