createdAt,value
2023-04-29T00:02:56.913Z,96997.97
2023-04-29T00:05:59.406Z,96999.34
2023-04-29T00:09:01.036Z,96993.03
2023-04-29T00:12:02.584Z,96985.28
2023-04-29T00:15:04.685Z,96988.72
2023-04-29T00:18:06.183Z,96986.88
2023-04-29T00:21:07.711Z,96984.19
2023-04-29T00:24:09.175Z,96984.00
2023-04-29T00:27:11.894Z,96987.88
2023-04-29T00:30:13.683Z,96985.59
2023-04-29T00:33:15.410Z,96989.28
2023-04-29T00:36:17.016Z,96984.38
2023-04-29T00:39:18.927Z,96987.22
2023-04-29T00:42:20.819Z,96982.34
2023-04-29T00:45:22.305Z,96992.94
2023-04-29T00:48:23.895Z,96984.38
2023-04-29T00:51:25.610Z,96992.50
2023-04-29T00:54:27.583Z,96993.31
2023-04-29T00:57:30.078Z,96981.41
2023-04-29T01:00:32.441Z,96981.66
2023-04-29T01:03:34.146Z,96972.03
2023-04-29T01:07:01.450Z,96973.69
2023-04-29T01:10:22.660Z,96979.44
2023-04-29T01:13:31.017Z,96975.38
2023-04-29T01:16:45.120Z,96976.59
2023-04-29T01:19:53.176Z,96973.28
2023-04-29T01:22:56.329Z,96980.59
2023-04-29T01:25:59.015Z,96981.78
2023-04-29T01:29:50.699Z,96985.66
2023-04-29T01:33:01.428Z,96975.81
2023-04-29T01:36:05.758Z,96978.81
2023-04-29T01:39:20.715Z,96965.94
2023-04-29T01:42:34.192Z,96969.66
2023-04-29T01:45:42.274Z,96972.72
2023-04-29T01:48:44.109Z,96969.66
2023-04-29T01:51:45.566Z,96973.88
2023-04-29T01:54:47.290Z,96963.28
2023-04-29T01:57:49.078Z,96969.84
2023-04-29T02:01:17.130Z,96969.00
2023-04-29T02:04:19.149Z,96970.47
2023-04-29T02:07:21.130Z,96962.28
2023-04-29T02:10:23.145Z,96958.41
2023-04-29T02:13:30.288Z,96966.16
2023-04-29T02:16:31.773Z,96965.16
2023-04-29T02:19:37.001Z,96969.44
2023-04-29T02:22:39.144Z,96968.06
2023-04-29T02:25:40.650Z,96971.38
2023-04-29T02:28:42.434Z,96969.94
2023-04-29T02:31:43.953Z,96975.25
2023-04-29T02:34:46.027Z,96970.94
2023-04-29T02:37:47.430Z,96977.09
2023-04-29T02:40:50.183Z,96976.00
2023-04-29T02:43:51.887Z,96976.78
2023-04-29T02:46:53.494Z,96980.44
2023-04-29T02:49:54.968Z,96971.09
2023-04-29T02:52:56.561Z,96983.78
2023-04-29T02:55:58.172Z,96977.81
2023-04-29T02:58:59.696Z,96971.91
2023-04-29T03:02:02.088Z,96969.84
2023-04-29T03:05:04.562Z,96973.88
2023-04-29T03:08:06.144Z,96972.44
2023-04-29T03:11:07.874Z,96977.19
2023-04-29T03:14:10.294Z,96970.41
2023-04-29T03:17:12.221Z,96973.22
2023-04-29T03:20:14.064Z,96968.31
2023-04-29T03:23:15.576Z,96963.00
2023-04-29T03:26:18.242Z,96971.97
2023-04-29T03:29:20.068Z,96967.25
2023-04-29T03:32:21.537Z,96969.03
2023-04-29T03:35:23.108Z,96971.50
2023-04-29T03:38:44.972Z,96963.53
2023-04-29T03:41:47.625Z,96965.75
2023-04-29T03:44:50.055Z,96962.50
2023-04-29T03:47:52.334Z,96967.59
2023-04-29T03:50:54.209Z,96972.50
2023-04-29T03:53:57.718Z,96967.38
2023-04-29T03:57:00.312Z,96968.03
2023-04-29T04:00:01.920Z,96966.63
2023-04-29T04:03:05.724Z,96962.19
2023-04-29T04:06:09.113Z,96973.44
2023-04-29T04:09:11.041Z,96965.34
2023-04-29T04:12:12.553Z,96968.44
2023-04-29T04:15:14.596Z,96957.03
2023-04-29T04:18:16.213Z,96974.13
2023-04-29T04:21:17.767Z,96970.59
2023-04-29T04:24:25.873Z,96984.22
2023-04-29T04:27:27.916Z,96974.38
2023-04-29T04:30:31.854Z,96984.13
2023-04-29T04:33:34.511Z,96989.59
2023-04-29T04:36:36.822Z,96989.88
2023-04-29T04:39:39.078Z,97002.75
2023-04-29T04:42:41.188Z,96994.00
2023-04-29T04:45:46.930Z,96998.03
2023-04-29T04:48:48.852Z,96995.16
2023-04-29T04:51:51.582Z,97002.06
2023-04-29T04:54:53.257Z,97006.84
2023-04-29T04:57:58.599Z,97000.88
2023-04-29T05:01:00.870Z,97014.66
2023-04-29T05:04:03.846Z,97017.81
2023-04-29T05:07:05.848Z,97020.31
2023-04-29T05:10:26.322Z,97021.19
2023-04-29T05:13:29.826Z,97024.06
2023-04-29T05:16:31.508Z,97027.19
2023-04-29T05:19:33.282Z,97033.16
2023-04-29T05:22:35.370Z,97032.63
2023-04-29T05:25:37.078Z,97041.03
2023-04-29T05:28:38.751Z,97043.06
2023-04-29T05:31:42.736Z,97037.16
2023-04-29T05:34:44.841Z,97035.31
2023-04-29T05:37:46.617Z,97037.34
2023-04-29T05:41:11.086Z,97049.66
2023-04-29T05:44:12.726Z,97048.44
2023-04-29T05:47:14.221Z,97046.03
2023-04-29T05:50:16.451Z,97050.53
2023-04-29T05:53:17.995Z,97062.59
2023-04-29T05:56:20.026Z,97075.91
2023-04-29T05:59:21.467Z,97072.03
2023-04-29T06:02:27.935Z,97073.44
2023-04-29T06:05:30.782Z,97074.25
2023-04-29T06:08:44.328Z,97087.38
2023-04-29T06:11:51.684Z,97087.56
2023-04-29T06:14:55.863Z,97089.00
2023-04-29T06:17:57.489Z,97085.69
2023-04-29T06:20:58.973Z,97095.03
2023-04-29T06:24:00.566Z,97099.09
2023-04-29T06:27:04.185Z,97094.84
2023-04-29T06:30:07.223Z,97094.06
2023-04-29T06:33:09.341Z,97095.47
2023-04-29T06:36:11.081Z,97099.81
2023-04-29T06:39:18.321Z,97106.41
2023-04-29T06:42:58.320Z,97110.91
2023-04-29T06:46:21.379Z,97109.28
2023-04-29T06:49:36.361Z,97105.19
2023-04-29T06:52:37.877Z,97105.38
2023-04-29T06:55:39.342Z,97107.63
2023-04-29T06:58:40.788Z,97103.72
2023-04-29T07:01:44.445Z,97108.41
2023-04-29T07:04:46.828Z,97101.00
2023-04-29T07:07:50.799Z,97107.38
2023-04-29T07:10:57.603Z,97106.97
2023-04-29T07:13:59.110Z,97108.22
2023-04-29T07:17:05.008Z,97115.19
2023-04-29T07:20:07.658Z,97119.91
2023-04-29T07:23:09.355Z,97136.28
2023-04-29T07:26:18.496Z,97130.31
2023-04-29T07:29:20.721Z,97129.47
2023-04-29T07:32:22.630Z,97129.28
2023-04-29T07:35:24.240Z,97134.00
2023-04-29T07:38:26.288Z,97138.84
2023-04-29T07:41:28.682Z,97142.38
2023-04-29T07:44:30.384Z,97148.31
2023-04-29T07:47:32.030Z,97147.94
2023-04-29T07:50:36.857Z,97155.41
2023-04-29T07:53:38.318Z,97147.66
2023-04-29T07:56:39.859Z,97153.03
2023-04-29T07:59:42.489Z,97152.25
2023-04-29T08:02:44.825Z,97149.59
2023-04-29T08:05:51.208Z,97150.88
2023-04-29T08:08:52.930Z,97150.25
2023-04-29T08:11:54.451Z,97152.63
2023-04-29T08:14:55.947Z,97149.28
2023-04-29T08:17:57.537Z,97149.59
2023-04-29T08:20:59.082Z,97157.31
2023-04-29T08:24:00.764Z,97155.69
2023-04-29T08:27:03.493Z,97147.69
2023-04-29T08:30:06.150Z,97151.56
2023-04-29T08:33:08.436Z,97148.50
2023-04-29T08:36:10.013Z,97147.88
2023-04-29T08:39:11.418Z,97150.41
2023-04-29T08:42:13.294Z,97138.78
2023-04-29T08:45:17.325Z,97138.84
2023-04-29T08:48:19.556Z,97131.75
2023-04-29T08:51:21.201Z,97139.19
2023-04-29T08:54:22.685Z,97141.84
2023-04-29T08:57:26.318Z,97126.56
2023-04-29T09:00:28.229Z,97142.25
2023-04-29T09:03:34.688Z,97131.09
2023-04-29T09:06:36.342Z,97136.69
2023-04-29T09:09:39.830Z,97140.50
2023-04-29T09:12:41.388Z,97138.00
2023-04-29T09:15:42.859Z,97145.81
2023-04-29T09:18:49.502Z,97136.13
2023-04-29T09:21:57.154Z,97149.31
2023-04-29T09:25:12.785Z,97143.91
2023-04-29T09:28:17.489Z,97154.41
2023-04-29T09:31:27.776Z,97160.13
2023-04-29T09:34:35.608Z,97159.31
2023-04-29T09:37:37.197Z,97149.00
2023-04-29T09:40:56.791Z,97150.06
2023-04-29T09:44:07.229Z,97151.09
2023-04-29T09:47:09.982Z,97163.31
2023-04-29T09:50:13.968Z,97162.94
2023-04-29T09:53:27.963Z,97166.53
2023-04-29T09:56:48.869Z,97164.06
2023-04-29T09:59:50.675Z,97176.25
2023-04-29T10:02:54.385Z,97168.34
2023-04-29T10:05:57.062Z,97171.06
2023-04-29T10:08:58.926Z,97176.78
2023-04-29T10:12:02.116Z,97181.88
2023-04-29T10:15:12.265Z,97166.97
2023-04-29T10:18:30.165Z,97163.31
2023-04-29T10:21:32.134Z,97167.72
2023-04-29T10:24:37.672Z,97158.66
2023-04-29T10:27:39.981Z,97159.81
2023-04-29T10:30:44.399Z,97153.88
2023-04-29T10:33:47.900Z,97155.28
2023-04-29T10:36:50.041Z,97153.28
2023-04-29T10:40:25.074Z,97142.97
2023-04-29T10:43:27.207Z,97146.75
2023-04-29T10:46:28.831Z,97150.84
2023-04-29T10:49:36.394Z,97157.22
2023-04-29T10:52:54.734Z,97165.03
2023-04-29T10:56:05.274Z,97151.97
2023-04-29T10:59:11.859Z,97159.19
2023-04-29T11:02:15.134Z,97153.56
2023-04-29T11:05:29.472Z,97157.56
2023-04-29T11:08:32.843Z,97143.84
2023-04-29T11:12:08.933Z,97149.94
2023-04-29T11:15:11.522Z,97149.47
2023-04-29T11:18:13.257Z,97147.31
2023-04-29T11:21:15.249Z,97140.38
2023-04-29T11:24:17.434Z,97142.28
2023-04-29T11:27:20.384Z,97144.28
2023-04-29T11:30:22.307Z,97141.19
2023-04-29T11:33:25.199Z,97142.00
2023-04-29T11:36:30.114Z,97140.72
2023-04-29T11:39:36.189Z,97142.38
2023-04-29T11:43:04.566Z,97145.53
2023-04-29T11:46:14.896Z,97142.56
2023-04-29T11:49:16.414Z,97146.75
2023-04-29T11:52:17.905Z,97141.53
2023-04-29T11:55:19.828Z,97133.75
2023-04-29T11:58:22.756Z,97139.44
2023-04-29T12:01:26.775Z,97137.16
2023-04-29T12:04:28.424Z,97133.81
2023-04-29T12:07:29.970Z,97137.66
2023-04-29T12:10:32.410Z,97132.78
2023-04-29T12:13:38.213Z,97131.78
2023-04-29T12:16:40.411Z,97135.63
2023-04-29T12:19:44.083Z,97125.31
2023-04-29T12:22:45.741Z,97128.38
2023-04-29T12:25:51.765Z,97126.75
2023-04-29T12:28:59.130Z,97127.75
2023-04-29T12:32:00.860Z,97142.78
2023-04-29T12:35:02.587Z,97142.22
2023-04-29T12:38:04.139Z,97129.00
2023-04-29T12:41:07.820Z,97140.34
2023-04-29T12:44:12.067Z,97133.66
2023-04-29T12:47:14.513Z,97142.94
2023-04-29T12:50:16.095Z,97145.50
2023-04-29T12:53:17.680Z,97132.50
2023-04-29T12:56:19.183Z,97146.84
2023-04-29T12:59:21.185Z,97132.75
2023-04-29T13:02:22.902Z,97138.13
2023-04-29T13:05:24.505Z,97135.63
2023-04-29T13:08:26.199Z,97150.34
2023-04-29T13:11:32.446Z,97140.03
2023-04-29T13:14:36.142Z,97130.59
2023-04-29T13:17:37.791Z,97136.06
2023-04-29T13:20:42.056Z,97132.47
2023-04-29T13:23:44.062Z,97138.75
2023-04-29T13:26:46.120Z,97141.56
2023-04-29T13:29:48.170Z,97146.72
2023-04-29T13:32:55.167Z,97131.81
2023-04-29T13:35:58.119Z,97136.78
2023-04-29T13:38:59.881Z,97141.84
2023-04-29T13:42:01.865Z,97133.09
2023-04-29T13:45:03.963Z,97128.88
2023-04-29T13:48:12.013Z,97133.28
2023-04-29T13:58:29.997Z,97123.41
2023-04-29T14:03:54.097Z,97137.56
2023-04-29T14:06:56.174Z,97146.75
2023-04-29T14:09:57.822Z,97138.53
2023-04-29T14:12:59.439Z,97139.53
2023-04-29T14:16:03.496Z,97135.78
2023-04-29T14:19:05.290Z,97144.53
2023-04-29T14:22:06.820Z,97143.38
2023-04-29T14:25:08.751Z,97140.00
2023-04-29T14:28:11.361Z,97146.34
2023-04-29T14:31:13.844Z,97137.41
2023-04-29T14:34:15.640Z,97155.72
2023-04-29T14:37:17.147Z,97154.59
2023-04-29T14:40:18.643Z,97157.53
2023-04-29T14:43:20.129Z,97151.66
2023-04-29T14:46:22.483Z,97161.25
2023-04-29T14:49:24.087Z,97161.50
2023-04-29T14:52:25.675Z,97161.50
2023-04-29T14:55:28.219Z,97172.53
2023-04-29T14:58:31.041Z,97172.44
2023-04-29T15:01:32.648Z,97170.22
2023-04-29T15:04:34.461Z,97163.91
2023-04-29T15:07:36.045Z,97165.66
2023-04-29T15:10:37.504Z,97168.50
2023-04-29T15:13:39.202Z,97162.41
2023-04-29T15:16:40.729Z,97170.16
2023-04-29T15:19:42.251Z,97166.81
2023-04-29T15:22:43.742Z,97172.50
2023-04-29T15:25:45.650Z,97160.13
2023-04-29T15:28:47.233Z,97168.44
2023-04-29T15:31:49.053Z,97172.88
2023-04-29T15:34:50.784Z,97170.34
2023-04-29T15:37:52.273Z,97181.16
2023-04-29T15:40:59.133Z,97172.66
2023-04-29T15:44:00.569Z,97177.09
2023-04-29T15:47:02.090Z,97176.06
2023-04-29T15:50:03.868Z,97183.53
2023-04-29T15:53:05.360Z,97178.63
2023-04-29T15:56:07.071Z,97175.06
2023-04-29T15:59:08.497Z,97190.06
2023-04-29T16:02:11.642Z,97176.91
2023-04-29T16:05:13.098Z,97179.03
2023-04-29T16:08:14.556Z,97189.69
2023-04-29T16:11:16.095Z,97183.72
2023-04-29T16:14:17.511Z,97192.25
2023-04-29T16:17:19.567Z,97195.03
2023-04-29T16:20:21.005Z,97194.66
2023-04-29T16:23:22.455Z,97206.38
2023-04-29T16:26:24.893Z,97202.19
2023-04-29T16:29:26.413Z,97212.06
2023-04-29T16:32:29.076Z,97208.66
2023-04-29T16:35:31.084Z,97205.03
2023-04-29T16:38:32.685Z,97212.53
2023-04-29T16:41:34.289Z,97202.59
2023-04-29T16:44:35.872Z,97201.75
2023-04-29T16:47:37.714Z,97207.91
2023-04-29T16:50:39.299Z,97216.22
2023-04-29T16:53:40.795Z,97214.69
2023-04-29T16:56:42.315Z,97214.47
2023-04-29T16:59:43.809Z,97215.53
2023-04-29T17:02:46.726Z,97220.28
2023-04-29T17:05:49.456Z,97218.34
2023-04-29T17:08:51.836Z,97220.06
2023-04-29T17:11:53.502Z,97230.66
2023-04-29T17:14:55.079Z,97223.50
2023-04-29T17:17:56.729Z,97223.44
2023-04-29T17:20:59.211Z,97220.00
2023-04-29T17:24:00.854Z,97228.25
2023-04-29T17:27:02.308Z,97234.41
2023-04-29T17:30:05.196Z,97234.16
2023-04-29T17:33:06.857Z,97231.63
2023-04-29T17:36:08.369Z,97232.75
2023-04-29T17:39:11.522Z,97239.94
2023-04-29T17:42:13.046Z,97231.56
2023-04-29T17:45:14.750Z,97238.59
2023-04-29T17:48:18.485Z,97237.09
2023-04-29T17:51:19.987Z,97250.81
2023-04-29T17:54:21.544Z,97244.47
2023-04-29T17:57:23.013Z,97255.06
2023-04-29T18:00:24.604Z,97249.00
2023-04-29T18:03:27.374Z,97258.06
2023-04-29T18:06:30.272Z,97256.22
2023-04-29T18:09:32.240Z,97259.13
2023-04-29T18:12:33.789Z,97254.16
2023-04-29T18:15:35.897Z,97260.53
2023-04-29T18:18:37.412Z,97267.72
2023-04-29T18:21:39.416Z,97255.88
2023-04-29T18:24:40.932Z,97257.94
2023-04-29T18:27:42.456Z,97257.31
2023-04-29T18:30:45.976Z,97259.34
2023-04-29T18:33:47.491Z,97255.84
2023-04-29T18:36:49.021Z,97256.28
2023-04-29T18:39:50.499Z,97259.13
2023-04-29T18:42:52.125Z,97270.59
2023-04-29T18:45:58.483Z,97269.16
2023-04-29T18:48:59.966Z,97260.81
2023-04-29T18:52:01.457Z,97269.19
2023-04-29T18:55:03.154Z,97260.34
2023-04-29T18:58:04.816Z,97264.25
2023-04-29T19:01:06.433Z,97267.31
2023-04-29T19:04:09.948Z,97276.94
2023-04-29T19:07:11.995Z,97278.16
2023-04-29T19:10:13.507Z,97285.91
2023-04-29T19:13:16.097Z,97282.03
2023-04-29T19:16:17.732Z,97287.31
2023-04-29T19:19:19.202Z,97294.50
2023-04-29T19:22:20.963Z,97295.28
2023-04-29T19:25:22.586Z,97293.38
2023-04-29T19:28:24.238Z,97298.72
2023-04-29T19:31:26.004Z,97294.59
2023-04-29T19:34:27.665Z,97302.94
2023-04-29T19:37:29.352Z,97304.56
2023-04-29T19:40:30.848Z,97303.75
2023-04-29T19:43:32.488Z,97304.38
2023-04-29T19:46:34.058Z,97309.69
2023-04-29T19:49:37.229Z,97306.41
2023-04-29T19:52:38.750Z,97306.09
2023-04-29T19:55:40.392Z,97311.81
2023-04-29T19:58:41.822Z,97316.34
2023-04-29T20:01:43.386Z,97309.75
2023-04-29T20:04:44.994Z,97307.69
2023-04-29T20:07:46.586Z,97308.97
2023-04-29T20:10:48.401Z,97306.09
2023-04-29T20:13:50.213Z,97313.44
2023-04-29T20:16:52.966Z,97313.00
2023-04-29T20:19:54.756Z,97320.19
2023-04-29T20:23:00.054Z,97324.25
2023-04-29T20:26:01.591Z,97328.47
2023-04-29T20:29:03.484Z,97324.78
2023-04-29T20:32:06.057Z,97329.03
2023-04-29T20:35:08.216Z,97324.22
2023-04-29T20:38:09.907Z,97324.22
2023-04-29T20:41:11.459Z,97318.47
2023-04-29T20:44:12.984Z,97321.91
2023-04-29T20:47:15.156Z,97318.34
2023-04-29T20:50:17.006Z,97318.53
2023-04-29T20:53:18.612Z,97320.34
2023-04-29T20:56:20.168Z,97331.81
2023-04-29T20:59:21.633Z,97328.09
2023-04-29T21:02:23.070Z,97328.09
2023-04-29T21:05:24.776Z,97331.31
2023-04-29T21:08:26.384Z,97334.56
2023-04-29T21:11:27.838Z,97332.47
2023-04-29T21:14:29.267Z,97335.72
2023-04-29T21:17:31.122Z,97341.94
2023-04-29T21:20:32.629Z,97336.59
2023-04-29T21:23:34.185Z,97348.03
2023-04-29T21:26:35.768Z,97339.44
2023-04-29T21:29:40.782Z,97343.84
2023-04-29T21:32:42.464Z,97341.38
2023-04-29T21:35:47.864Z,97347.78
2023-04-29T21:38:51.935Z,97355.00
2023-04-29T21:41:53.939Z,97348.88
2023-04-29T21:44:58.415Z,97344.41
2023-04-29T21:48:10.332Z,97350.16
2023-04-29T21:51:11.912Z,97344.84
2023-04-29T21:54:13.406Z,97341.47
2023-04-29T21:57:15.023Z,97347.41
2023-04-29T22:00:32.629Z,97344.56
2023-04-29T22:03:34.922Z,97348.41
2023-04-29T22:06:36.759Z,97344.38
2023-04-29T22:09:38.196Z,97338.25
2023-04-29T22:12:39.650Z,97341.38
2023-04-29T22:15:41.596Z,97344.38
2023-04-29T22:18:43.090Z,97342.47
2023-04-29T22:21:44.560Z,97339.66
2023-04-29T22:24:46.067Z,97334.84
2023-04-29T22:27:48.175Z,97338.59
2023-04-29T22:30:49.702Z,97327.66
2023-04-29T22:33:51.266Z,97326.47
2023-04-29T22:36:52.975Z,97338.53
2023-04-29T22:39:54.930Z,97340.19
2023-04-29T22:42:56.801Z,97338.81
2023-04-29T22:45:58.273Z,97341.34
2023-04-29T22:48:59.832Z,97340.69
2023-04-29T22:52:01.386Z,97346.75
2023-04-29T22:55:02.857Z,97349.03
2023-04-29T22:58:04.565Z,97339.25
2023-04-29T23:01:06.088Z,97335.13
2023-04-29T23:04:07.607Z,97344.84
2023-04-29T23:07:09.061Z,97335.88
2023-04-29T23:10:10.639Z,97337.16
2023-04-29T23:13:12.844Z,97333.06
2023-04-29T23:16:14.313Z,97341.81
2023-04-29T23:19:16.341Z,97346.13
2023-04-29T23:22:17.967Z,97344.91
2023-04-29T23:25:19.755Z,97352.34
2023-04-29T23:28:21.229Z,97349.47
2023-04-29T23:31:22.972Z,97352.50
2023-04-29T23:34:24.525Z,97348.03
2023-04-29T23:37:26.213Z,97351.50
2023-04-29T23:40:27.692Z,97357.63
2023-04-29T23:43:29.150Z,97354.53
2023-04-29T23:46:30.854Z,97353.19
2023-04-29T23:49:32.675Z,97354.44
2023-04-29T23:52:34.177Z,97356.09
2023-04-29T23:55:35.770Z,97350.00
2023-04-29T23:58:37.226Z,97343.66
