createdAt,value
2022-10-25T17:27:39.805Z,11.27
2022-10-25T17:30:09.562Z,7.10
2022-10-25T17:32:37.371Z,10.37
2022-10-25T17:35:06.307Z,9.33
2022-10-25T17:37:34.003Z,9.10
2022-10-25T17:40:01.529Z,9.00
2022-10-25T17:42:29.177Z,10.20
2022-10-25T17:44:57.967Z,10.63
2022-10-25T17:47:25.424Z,9.83
2022-10-25T17:49:54.289Z,11.03
2022-10-25T17:52:21.655Z,10.10
2022-10-25T17:54:49.120Z,10.73
2022-10-25T17:57:16.555Z,14.63
2022-10-25T17:59:43.969Z,13.53
2022-10-25T18:02:12.820Z,11.40
2022-10-25T18:04:53.739Z,9.17
2022-10-25T18:07:29.979Z,13.33
2022-10-25T18:10:00.072Z,12.67
2022-10-25T18:12:27.725Z,12.30
2022-10-25T18:14:55.706Z,12.67
2022-10-25T18:17:24.670Z,10.23
2022-10-25T18:19:52.079Z,8.63
2022-10-25T18:22:21.262Z,10.80
2022-10-25T18:24:48.895Z,10.17
2022-10-25T18:27:16.289Z,11.23
2022-10-25T18:29:43.790Z,10.17
2022-10-25T18:32:11.167Z,10.67
2022-10-25T18:34:39.861Z,11.60
2022-10-25T18:37:07.265Z,11.03
2022-10-25T18:39:34.626Z,10.13
2022-10-25T18:42:02.006Z,12.20
2022-10-25T18:44:29.396Z,12.33
2022-10-25T18:46:56.811Z,10.60
2022-10-25T18:49:24.221Z,9.07
2022-10-25T18:51:53.239Z,7.97
2022-10-25T18:54:20.640Z,11.07
2022-10-25T18:56:48.040Z,13.60
2022-10-25T18:59:15.432Z,8.50
2022-10-25T19:01:42.920Z,9.37
2022-10-25T19:04:10.385Z,6.33
2022-10-25T19:06:37.852Z,7.97
2022-10-25T19:09:06.610Z,7.23
2022-10-25T19:11:35.134Z,8.53
2022-10-25T19:14:03.934Z,8.13
2022-10-25T19:16:31.348Z,7.70
2022-10-25T19:19:02.307Z,10.77
2022-10-25T19:21:29.726Z,9.33
2022-10-25T19:23:57.116Z,10.33
2022-10-25T19:26:25.827Z,9.60
2022-10-25T19:28:57.653Z,8.80
2022-10-25T19:31:25.273Z,11.53
2022-10-25T19:33:53.661Z,9.97
2022-10-25T19:36:21.376Z,10.20
2022-10-25T19:38:49.252Z,7.73
2022-10-25T19:41:18.912Z,9.37
2022-10-25T19:43:48.234Z,10.77
2022-10-25T19:46:16.617Z,9.87
2022-10-25T19:48:44.029Z,8.67
2022-10-25T19:51:12.789Z,7.90
2022-10-25T19:53:40.834Z,7.93
2022-10-25T19:56:10.605Z,8.00
2022-10-25T19:58:38.258Z,10.40
2022-10-25T20:01:09.096Z,8.87
2022-10-25T20:03:37.590Z,8.93
2022-10-25T20:06:08.253Z,12.03
2022-10-25T20:08:37.191Z,10.93
2022-10-25T20:11:05.617Z,10.80
2022-10-25T20:13:33.237Z,9.97
2022-10-25T20:16:00.708Z,9.20
2022-10-25T20:18:32.262Z,11.27
2022-10-25T20:21:01.793Z,13.10
2022-10-25T20:23:29.738Z,11.47
2022-10-25T20:25:57.139Z,10.73
2022-10-25T20:28:24.702Z,10.23
2022-10-25T20:30:52.623Z,10.90
2022-10-25T20:33:20.412Z,10.70
2022-10-25T20:35:49.127Z,11.67
2022-10-25T20:38:16.945Z,11.20
2022-10-25T20:40:45.236Z,11.60
2022-10-25T20:43:12.670Z,12.03
2022-10-25T20:45:41.383Z,15.43
2022-10-25T20:48:11.141Z,11.20
2022-10-25T20:50:38.532Z,10.87
2022-10-25T20:53:10.895Z,11.00
2022-10-25T20:55:38.902Z,12.73
2022-10-25T20:58:06.398Z,10.90
2022-10-25T21:00:34.057Z,12.57
2022-10-25T21:03:01.896Z,11.90
2022-10-25T21:05:29.353Z,10.80
2022-10-25T21:07:56.749Z,12.90
2022-10-25T21:10:26.855Z,11.90
2022-10-25T21:12:54.267Z,12.23
2022-10-25T21:15:21.656Z,10.40
2022-10-25T21:17:50.265Z,11.73
2022-10-25T21:20:18.072Z,13.97
2022-10-25T21:22:47.533Z,11.90
2022-10-25T21:25:15.437Z,12.50
2022-10-25T21:27:44.226Z,12.77
2022-10-25T21:30:12.137Z,13.33
2022-10-25T21:32:39.796Z,13.17
2022-10-25T21:35:07.688Z,13.10
2022-10-25T21:37:37.211Z,14.23
2022-10-25T21:40:04.967Z,15.03
2022-10-25T21:42:34.904Z,13.73
2022-10-25T21:45:03.812Z,13.10
2022-10-25T21:47:31.263Z,13.53
2022-10-25T21:49:58.659Z,12.03
2022-10-25T21:52:26.211Z,16.93
2022-10-25T21:54:53.632Z,13.60
2022-10-25T21:57:21.032Z,13.83
2022-10-25T21:59:48.421Z,15.97
2022-10-25T22:02:19.669Z,14.63
2022-10-25T22:04:47.203Z,15.07
2022-10-25T22:07:14.624Z,13.10
2022-10-25T22:09:42.091Z,13.00
2022-10-25T22:12:09.508Z,14.43
2022-10-25T22:14:37.072Z,13.57
2022-10-25T22:17:04.449Z,15.27
2022-10-25T22:19:33.175Z,18.57
2022-10-25T22:22:00.577Z,14.37
2022-10-25T22:24:27.970Z,15.30
2022-10-25T22:26:55.416Z,15.33
2022-10-25T22:29:22.808Z,14.03
2022-10-25T22:31:50.197Z,13.00
2022-10-25T22:34:17.588Z,14.47
2022-10-25T22:36:46.351Z,13.33
2022-10-25T22:39:13.723Z,15.10
2022-10-25T22:41:41.222Z,18.10
2022-10-25T22:44:08.783Z,12.93
2022-10-25T22:46:36.937Z,13.87
2022-10-25T22:49:06.803Z,12.43
2022-10-25T22:51:35.015Z,15.80
2022-10-25T22:54:04.288Z,12.27
2022-10-25T22:56:32.283Z,12.77
2022-10-25T22:59:01.355Z,12.03
2022-10-25T23:01:30.410Z,12.87
2022-10-25T23:03:59.895Z,13.70
2022-10-25T23:06:29.179Z,15.57
2022-10-25T23:08:58.102Z,13.80
2022-10-25T23:11:28.957Z,12.17
2022-10-25T23:13:57.856Z,11.50
2022-10-25T23:16:27.610Z,13.87
2022-10-25T23:18:55.382Z,12.97
2022-10-25T23:21:24.148Z,12.17
2022-10-25T23:23:52.740Z,15.27
2022-10-25T23:26:22.969Z,16.73
2022-10-25T23:28:52.094Z,14.63
2022-10-25T23:31:19.684Z,12.87
2022-10-25T23:33:51.601Z,12.53
2022-10-25T23:36:21.187Z,14.10
2022-10-25T23:38:53.120Z,13.27
2022-10-25T23:41:22.577Z,14.30
2022-10-25T23:43:50.110Z,14.73
2022-10-25T23:46:19.136Z,13.20
2022-10-25T23:48:46.951Z,13.67
2022-10-25T23:51:17.387Z,16.10
2022-10-25T23:53:45.535Z,13.50
2022-10-25T23:56:14.532Z,13.57
2022-10-25T23:58:42.436Z,12.17
