createdAt,value
2023-05-14T00:00:01.135Z,0.00
2023-05-14T00:01:01.113Z,0.00
2023-05-14T00:02:01.126Z,0.00
2023-05-14T00:03:01.174Z,0.00
2023-05-14T00:04:01.185Z,0.00
2023-05-14T00:05:01.163Z,0.00
2023-05-14T00:06:01.051Z,0.00
2023-05-14T00:07:01.011Z,0.00
2023-05-14T00:08:01.012Z,0.00
2023-05-14T00:09:01.014Z,0.00
2023-05-14T00:10:00.977Z,0.00
2023-05-14T00:11:00.963Z,0.00
2023-05-14T00:12:00.973Z,0.00
2023-05-14T00:13:00.965Z,0.00
2023-05-14T00:14:00.947Z,0.00
2023-05-14T00:15:00.914Z,0.00
2023-05-14T00:16:00.984Z,0.00
2023-05-14T00:17:00.900Z,0.00
2023-05-14T00:18:00.959Z,0.00
2023-05-14T00:19:00.949Z,0.00
2023-05-14T00:20:00.873Z,0.00
2023-05-14T00:21:00.854Z,0.00
2023-05-14T00:22:00.845Z,0.00
2023-05-14T00:23:00.838Z,0.00
2023-05-14T00:24:00.839Z,0.00
2023-05-14T00:25:00.815Z,0.00
2023-05-14T00:26:00.794Z,0.00
2023-05-14T00:27:00.753Z,0.00
2023-05-14T00:28:00.794Z,0.00
2023-05-14T00:29:00.763Z,0.00
2023-05-14T00:30:00.823Z,0.00
2023-05-14T00:31:00.766Z,0.00
2023-05-14T00:32:00.733Z,0.00
2023-05-14T00:33:00.730Z,0.00
2023-05-14T00:34:00.718Z,0.00
2023-05-14T00:35:00.703Z,0.00
2023-05-14T00:36:00.689Z,0.00
2023-05-14T00:37:00.637Z,0.00
2023-05-14T00:38:00.643Z,0.00
2023-05-14T00:39:00.623Z,0.00
2023-05-14T00:40:00.670Z,0.00
2023-05-14T00:41:00.577Z,0.00
2023-05-14T00:42:00.607Z,0.00
2023-05-14T00:43:00.556Z,0.00
2023-05-14T00:44:00.574Z,0.00
2023-05-14T00:45:00.586Z,0.00
2023-05-14T00:46:00.540Z,0.00
2023-05-14T00:47:00.722Z,0.00
2023-05-14T00:48:00.521Z,0.00
2023-05-14T00:49:00.479Z,0.00
2023-05-14T00:50:00.493Z,0.00
2023-05-14T00:51:00.473Z,0.00
2023-05-14T00:52:00.455Z,0.00
2023-05-14T00:53:00.437Z,0.00
2023-05-14T00:54:00.433Z,0.00
2023-05-14T00:55:00.439Z,0.00
2023-05-14T00:56:00.431Z,0.00
2023-05-14T00:57:00.392Z,0.00
2023-05-14T00:58:00.378Z,0.00
2023-05-14T00:59:00.392Z,0.00
2023-05-14T01:00:00.373Z,0.00
2023-05-14T01:01:00.428Z,0.00
2023-05-14T01:02:00.338Z,0.00
2023-05-14T01:03:00.334Z,0.00
2023-05-14T01:04:00.430Z,0.00
2023-05-14T01:05:00.289Z,0.00
2023-05-14T01:06:00.275Z,0.00
2023-05-14T01:07:00.268Z,0.00
2023-05-14T01:08:00.240Z,0.00
2023-05-14T01:09:00.249Z,0.00
2023-05-14T01:10:00.228Z,0.00
2023-05-14T01:11:00.209Z,0.00
2023-05-14T01:12:00.225Z,0.00
2023-05-14T01:13:00.180Z,0.00
2023-05-14T01:14:00.163Z,0.00
2023-05-14T01:15:00.174Z,0.00
2023-05-14T01:16:00.235Z,0.00
2023-05-14T01:17:00.184Z,0.00
2023-05-14T01:18:00.172Z,0.00
2023-05-14T01:19:00.169Z,0.00
2023-05-14T01:20:00.170Z,0.00
2023-05-14T01:21:00.071Z,0.00
2023-05-14T01:22:00.090Z,0.00
2023-05-14T01:23:00.114Z,0.00
2023-05-14T01:24:00.046Z,0.00
2023-05-14T01:25:00.028Z,0.00
2023-05-14T01:26:00.014Z,0.00
2023-05-14T01:27:00.013Z,0.00
2023-05-14T01:28:00.009Z,0.00
2023-05-14T01:28:59.992Z,0.00
2023-05-14T01:29:59.961Z,0.00
2023-05-14T01:30:59.941Z,0.00
2023-05-14T01:32:00.061Z,0.00
2023-05-14T01:33:00.019Z,0.00
2023-05-14T01:33:59.907Z,0.00
2023-05-14T01:34:59.893Z,0.00
2023-05-14T01:35:59.909Z,0.00
2023-05-14T01:36:59.873Z,0.00
2023-05-14T01:37:59.841Z,0.00
2023-05-14T01:38:59.838Z,0.00
2023-05-14T01:39:59.864Z,0.00
2023-05-14T01:40:59.815Z,0.00
2023-05-14T01:41:59.796Z,0.00
2023-05-14T01:42:59.848Z,0.00
2023-05-14T01:43:59.773Z,0.00
2023-05-14T01:44:59.788Z,0.00
2023-05-14T01:45:59.823Z,0.00
2023-05-14T01:46:59.756Z,0.00
2023-05-14T01:47:59.747Z,0.00
2023-05-14T01:48:59.705Z,0.00
2023-05-14T01:49:59.693Z,0.00
2023-05-14T01:50:59.674Z,0.00
2023-05-14T01:51:59.676Z,0.00
2023-05-14T01:52:59.647Z,0.00
2023-05-14T01:53:59.627Z,0.00
2023-05-14T01:54:59.634Z,0.00
2023-05-14T01:55:59.615Z,0.00
2023-05-14T01:56:59.600Z,0.00
2023-05-14T01:57:59.589Z,0.00
2023-05-14T01:58:59.599Z,0.00
2023-05-14T01:59:59.556Z,0.00
2023-05-14T02:00:59.598Z,0.00
2023-05-14T02:01:59.633Z,0.00
2023-05-14T02:02:59.560Z,0.00
2023-05-14T02:03:59.550Z,0.00
2023-05-14T02:04:59.515Z,0.00
2023-05-14T02:05:59.500Z,0.00
2023-05-14T02:06:59.501Z,0.00
2023-05-14T02:07:59.469Z,0.00
2023-05-14T02:08:59.448Z,0.00
2023-05-14T02:09:59.433Z,0.00
2023-05-14T02:10:59.431Z,0.00
2023-05-14T02:11:59.413Z,0.00
2023-05-14T02:12:59.417Z,0.00
2023-05-14T02:13:59.376Z,0.00
2023-05-14T02:14:59.362Z,0.00
2023-05-14T02:15:59.391Z,0.00
2023-05-14T02:16:59.336Z,0.00
2023-05-14T02:17:59.395Z,0.00
2023-05-14T02:18:59.372Z,0.00
2023-05-14T02:19:59.347Z,0.00
2023-05-14T02:20:59.299Z,0.00
2023-05-14T02:21:59.288Z,0.00
2023-05-14T02:22:59.257Z,0.00
2023-05-14T02:23:59.273Z,0.00
2023-05-14T02:24:59.229Z,0.00
2023-05-14T02:25:59.291Z,0.00
2023-05-14T02:26:59.217Z,0.00
2023-05-14T02:27:59.221Z,0.00
2023-05-14T02:28:59.173Z,0.00
2023-05-14T02:29:59.180Z,0.00
2023-05-14T02:30:59.185Z,0.00
2023-05-14T02:31:59.199Z,0.00
2023-05-14T02:32:59.276Z,0.00
2023-05-14T02:33:59.139Z,0.00
2023-05-14T02:34:59.118Z,0.00
2023-05-14T02:35:59.081Z,0.00
2023-05-14T02:36:59.095Z,0.00
2023-05-14T02:37:59.065Z,0.00
2023-05-14T02:38:59.090Z,0.00
2023-05-14T02:39:59.098Z,0.00
2023-05-14T02:40:59.032Z,0.00
2023-05-14T02:41:59.084Z,0.00
2023-05-14T02:42:59.007Z,0.00
2023-05-14T02:43:59.010Z,0.00
2023-05-14T02:44:59.044Z,0.00
2023-05-14T02:45:59.076Z,0.00
2023-05-14T02:46:58.989Z,0.00
2023-05-14T02:47:59.000Z,0.00
2023-05-14T02:48:58.933Z,0.00
2023-05-14T02:49:58.900Z,0.00
2023-05-14T02:50:58.919Z,0.00
2023-05-14T02:51:58.899Z,0.00
2023-05-14T02:52:58.899Z,0.00
2023-05-14T02:53:58.864Z,0.00
2023-05-14T02:54:58.851Z,0.00
2023-05-14T02:55:58.819Z,0.00
2023-05-14T02:56:58.834Z,0.00
2023-05-14T02:57:58.825Z,0.00
2023-05-14T02:58:58.822Z,0.00
2023-05-14T02:59:58.788Z,0.00
2023-05-14T03:00:58.832Z,0.00
2023-05-14T03:01:58.837Z,0.00
2023-05-14T03:03:05.819Z,0.00
2023-05-14T03:03:58.735Z,0.00
2023-05-14T03:04:58.734Z,0.00
2023-05-14T03:05:58.690Z,0.00
2023-05-14T03:06:58.702Z,0.00
2023-05-14T03:07:58.692Z,0.00
2023-05-14T03:08:58.684Z,0.00
2023-05-14T03:09:58.657Z,0.00
2023-05-14T03:10:58.654Z,0.00
2023-05-14T03:11:58.637Z,0.00
2023-05-14T03:12:58.605Z,0.00
2023-05-14T03:13:58.605Z,5.62
2023-05-14T03:14:58.611Z,5.62
2023-05-14T03:15:58.578Z,5.62
2023-05-14T03:16:58.634Z,5.62
2023-05-14T03:17:58.600Z,5.62
2023-05-14T03:19:05.689Z,5.62
2023-05-14T03:19:58.543Z,5.62
2023-05-14T03:20:58.510Z,5.62
2023-05-14T03:21:58.488Z,5.62
2023-05-14T03:22:58.500Z,5.62
2023-05-14T03:23:58.469Z,5.62
2023-05-14T03:24:58.482Z,5.62
2023-05-14T03:25:58.460Z,11.25
2023-05-14T03:26:58.450Z,11.25
2023-05-14T03:27:58.435Z,11.25
2023-05-14T03:28:58.425Z,11.25
2023-05-14T03:29:58.390Z,11.25
2023-05-14T03:30:58.449Z,11.25
2023-05-14T03:31:58.415Z,11.25
2023-05-14T03:32:58.398Z,11.25
2023-05-14T03:33:58.360Z,16.88
2023-05-14T03:34:58.352Z,16.88
2023-05-14T03:35:58.346Z,16.88
2023-05-14T03:36:58.310Z,16.88
2023-05-14T03:37:58.326Z,16.88
2023-05-14T03:38:58.310Z,16.88
2023-05-14T03:39:58.267Z,16.88
2023-05-14T03:40:58.273Z,16.88
2023-05-14T03:41:58.293Z,22.50
2023-05-14T03:42:58.232Z,22.50
2023-05-14T03:43:58.211Z,22.50
2023-05-14T03:44:58.212Z,28.12
2023-05-14T03:45:58.196Z,28.12
2023-05-14T03:46:58.218Z,28.12
2023-05-14T03:47:58.295Z,28.12
2023-05-14T03:48:58.288Z,33.75
2023-05-14T03:49:58.135Z,33.75
2023-05-14T03:50:58.131Z,33.75
2023-05-14T03:51:58.129Z,33.75
2023-05-14T03:52:58.163Z,39.38
2023-05-14T03:53:58.113Z,39.38
2023-05-14T03:54:58.092Z,39.38
2023-05-14T03:55:58.059Z,39.38
2023-05-14T03:56:58.054Z,39.38
2023-05-14T03:57:58.058Z,45.00
2023-05-14T03:58:58.067Z,45.00
2023-05-14T03:59:58.017Z,45.00
2023-05-14T04:00:58.004Z,50.62
2023-05-14T04:01:58.002Z,50.62
2023-05-14T04:02:58.063Z,56.25
2023-05-14T04:03:58.104Z,56.25
2023-05-14T04:04:58.000Z,56.25
2023-05-14T04:05:58.003Z,61.88
2023-05-14T04:06:57.951Z,61.88
2023-05-14T04:07:58.025Z,61.88
2023-05-14T04:08:57.930Z,67.50
2023-05-14T04:09:57.900Z,67.50
2023-05-14T04:10:57.914Z,67.50
2023-05-14T04:11:57.952Z,73.12
2023-05-14T04:12:57.959Z,73.12
2023-05-14T04:13:57.862Z,73.12
2023-05-14T04:14:57.855Z,78.75
2023-05-14T04:15:57.883Z,78.75
2023-05-14T04:16:59.485Z,78.75
2023-05-14T04:17:57.944Z,78.75
2023-05-14T04:18:57.825Z,78.75
2023-05-14T04:19:57.786Z,84.38
2023-05-14T04:20:57.760Z,84.38
2023-05-14T04:21:57.774Z,84.38
2023-05-14T04:22:57.722Z,90.00
2023-05-14T04:23:57.707Z,90.00
2023-05-14T04:24:57.724Z,95.62
2023-05-14T04:25:57.702Z,95.62
2023-05-14T04:26:57.683Z,101.25
2023-05-14T04:27:57.681Z,101.25
2023-05-14T04:28:57.673Z,106.88
2023-05-14T04:29:57.634Z,112.50
2023-05-14T04:30:57.611Z,112.50
2023-05-14T04:31:57.633Z,118.12
2023-05-14T04:32:57.648Z,118.12
2023-05-14T04:33:57.584Z,123.75
2023-05-14T04:34:57.560Z,123.75
2023-05-14T04:35:57.562Z,123.75
2023-05-14T04:36:57.566Z,123.75
2023-05-14T04:37:57.527Z,123.75
2023-05-14T04:38:57.525Z,123.75
2023-05-14T04:39:57.525Z,129.38
2023-05-14T04:40:57.490Z,129.38
2023-05-14T04:41:57.489Z,129.38
2023-05-14T04:42:57.461Z,129.38
2023-05-14T04:43:57.485Z,129.38
2023-05-14T04:44:57.477Z,129.38
2023-05-14T04:45:57.437Z,135.00
2023-05-14T04:46:57.422Z,135.00
2023-05-14T04:47:57.412Z,135.00
2023-05-14T04:48:57.385Z,135.00
2023-05-14T04:49:57.389Z,129.38
2023-05-14T04:50:57.370Z,135.00
2023-05-14T04:51:57.359Z,129.38
2023-05-14T04:52:57.344Z,123.75
2023-05-14T04:53:57.335Z,118.12
2023-05-14T04:54:57.434Z,118.12
2023-05-14T04:55:57.303Z,118.12
2023-05-14T04:56:57.272Z,118.12
2023-05-14T04:57:57.348Z,118.12
2023-05-14T04:58:57.275Z,118.12
2023-05-14T04:59:57.267Z,112.50
2023-05-14T05:00:57.281Z,112.50
2023-05-14T05:01:57.225Z,112.50
2023-05-14T05:02:57.248Z,118.12
2023-05-14T05:03:57.234Z,118.12
2023-05-14T05:04:57.174Z,123.75
2023-05-14T05:05:57.179Z,129.38
2023-05-14T05:06:57.208Z,140.62
2023-05-14T05:07:57.141Z,140.62
2023-05-14T05:08:57.125Z,151.88
2023-05-14T05:09:57.105Z,157.50
2023-05-14T05:10:57.097Z,163.12
2023-05-14T05:11:57.178Z,168.75
2023-05-14T05:12:57.079Z,174.38
2023-05-14T05:13:57.086Z,174.38
2023-05-14T05:14:57.037Z,180.00
2023-05-14T05:15:57.107Z,180.00
2023-05-14T05:16:57.079Z,180.00
2023-05-14T05:17:57.066Z,180.00
2023-05-14T05:18:57.056Z,185.62
2023-05-14T05:19:56.978Z,185.62
2023-05-14T05:20:57.002Z,185.62
2023-05-14T05:21:56.956Z,185.62
2023-05-14T05:22:56.955Z,185.62
2023-05-14T05:23:56.937Z,180.00
2023-05-14T05:24:56.937Z,174.38
2023-05-14T05:25:56.910Z,168.75
2023-05-14T05:26:56.901Z,168.75
2023-05-14T05:27:56.909Z,174.38
2023-05-14T05:28:56.893Z,180.00
2023-05-14T05:29:56.851Z,185.62
2023-05-14T05:30:56.909Z,191.25
2023-05-14T05:31:56.851Z,196.88
2023-05-14T05:32:56.904Z,196.88
2023-05-14T05:33:56.849Z,196.88
2023-05-14T05:34:56.868Z,202.50
2023-05-14T05:35:56.797Z,202.50
2023-05-14T05:36:56.758Z,202.50
2023-05-14T05:37:57.396Z,208.12
2023-05-14T05:38:56.769Z,213.75
2023-05-14T05:39:56.731Z,213.75
2023-05-14T05:40:56.764Z,213.75
2023-05-14T05:41:56.716Z,219.38
2023-05-14T05:42:56.681Z,219.38
2023-05-14T05:43:56.688Z,225.00
2023-05-14T05:44:56.687Z,225.00
2023-05-14T05:45:56.641Z,230.62
2023-05-14T05:46:56.770Z,236.25
2023-05-14T05:47:56.687Z,236.25
2023-05-14T05:48:56.691Z,241.88
2023-05-14T05:49:56.583Z,241.88
2023-05-14T05:50:56.594Z,241.88
2023-05-14T05:51:56.588Z,241.88
2023-05-14T05:52:56.576Z,236.25
2023-05-14T05:53:56.549Z,236.25
2023-05-14T05:54:56.538Z,230.62
2023-05-14T05:55:56.543Z,230.62
2023-05-14T05:56:56.529Z,230.62
2023-05-14T05:57:56.558Z,230.62
2023-05-14T05:58:56.574Z,236.25
2023-05-14T05:59:56.486Z,241.88
2023-05-14T06:00:56.476Z,241.88
2023-05-14T06:01:56.496Z,247.50
2023-05-14T06:02:56.531Z,247.50
2023-05-14T06:03:56.432Z,253.12
2023-05-14T06:04:56.410Z,253.12
2023-05-14T06:05:56.400Z,258.75
2023-05-14T06:06:56.407Z,258.75
2023-05-14T06:07:56.375Z,258.75
2023-05-14T06:08:56.356Z,258.75
2023-05-14T06:09:56.424Z,258.75
2023-05-14T06:10:56.351Z,253.12
2023-05-14T06:11:56.348Z,253.12
2023-05-14T06:12:56.304Z,253.12
2023-05-14T06:13:56.294Z,247.50
2023-05-14T06:14:56.268Z,241.88
2023-05-14T06:15:56.260Z,236.25
2023-05-14T06:16:56.306Z,230.62
2023-05-14T06:17:56.269Z,225.00
2023-05-14T06:18:56.600Z,219.38
2023-05-14T06:19:56.226Z,219.38
2023-05-14T06:20:56.216Z,225.00
2023-05-14T06:21:56.232Z,230.62
2023-05-14T06:22:56.175Z,241.88
2023-05-14T06:23:56.167Z,247.50
2023-05-14T06:24:56.161Z,253.12
2023-05-14T06:25:56.142Z,258.75
2023-05-14T06:26:56.129Z,258.75
2023-05-14T06:27:56.131Z,258.75
2023-05-14T06:28:56.091Z,258.75
2023-05-14T06:29:56.089Z,264.38
2023-05-14T06:30:56.082Z,264.38
2023-05-14T06:31:56.111Z,264.38
2023-05-14T06:32:56.626Z,275.62
2023-05-14T06:33:56.042Z,270.00
2023-05-14T06:34:56.012Z,281.25
2023-05-14T06:35:56.024Z,286.88
2023-05-14T06:36:56.004Z,292.50
2023-05-14T06:37:55.986Z,298.12
2023-05-14T06:38:55.976Z,309.38
2023-05-14T06:39:57.752Z,315.00
2023-05-14T06:40:56.756Z,320.62
2023-05-14T06:41:55.954Z,320.62
2023-05-14T06:42:55.967Z,326.25
2023-05-14T06:43:55.908Z,326.25
2023-05-14T06:44:55.896Z,331.88
2023-05-14T06:45:55.923Z,337.50
2023-05-14T06:46:55.858Z,337.50
2023-05-14T06:47:55.928Z,337.50
2023-05-14T06:48:57.963Z,337.50
2023-05-14T06:49:55.848Z,337.50
2023-05-14T06:50:55.834Z,337.50
2023-05-14T06:51:55.797Z,337.50
2023-05-14T06:52:55.810Z,337.50
2023-05-14T06:53:55.767Z,337.50
2023-05-14T06:54:55.771Z,337.50
2023-05-14T06:55:55.778Z,343.12
2023-05-14T06:56:55.735Z,343.12
2023-05-14T06:57:55.721Z,343.12
2023-05-14T06:58:55.794Z,354.38
2023-05-14T06:59:55.702Z,348.75
2023-05-14T07:00:55.682Z,348.75
2023-05-14T07:01:55.770Z,348.75
2023-05-14T07:02:55.738Z,348.75
2023-05-14T07:03:55.666Z,354.38
2023-05-14T07:04:55.656Z,348.75
2023-05-14T07:05:55.637Z,348.75
2023-05-14T07:06:55.615Z,354.38
2023-05-14T07:07:55.608Z,354.38
2023-05-14T07:08:55.588Z,360.00
2023-05-14T07:09:55.572Z,354.38
2023-05-14T07:10:55.575Z,360.00
2023-05-14T07:11:55.565Z,371.25
2023-05-14T07:12:55.528Z,376.88
2023-05-14T07:13:55.537Z,376.88
2023-05-14T07:14:55.511Z,382.50
2023-05-14T07:15:55.520Z,388.12
2023-05-14T07:16:55.537Z,399.38
2023-05-14T07:17:55.587Z,399.38
2023-05-14T07:18:55.547Z,399.38
2023-05-14T07:19:55.455Z,399.38
2023-05-14T07:20:55.444Z,405.00
2023-05-14T07:21:55.428Z,410.62
2023-05-14T07:22:55.400Z,410.62
2023-05-14T07:23:55.394Z,410.62
2023-05-14T07:24:55.387Z,410.62
2023-05-14T07:25:55.355Z,405.00
2023-05-14T07:26:55.362Z,405.00
2023-05-14T07:27:55.319Z,410.62
2023-05-14T07:28:55.309Z,421.88
2023-05-14T07:29:55.335Z,416.25
2023-05-14T07:30:55.299Z,421.88
2023-05-14T07:31:55.292Z,427.50
2023-05-14T07:32:55.361Z,433.12
2023-05-14T07:33:55.248Z,433.12
2023-05-14T07:34:55.268Z,433.12
2023-05-14T07:35:55.236Z,438.75
2023-05-14T07:36:55.241Z,438.75
2023-05-14T07:37:55.218Z,438.75
2023-05-14T07:38:55.198Z,438.75
2023-05-14T07:39:55.186Z,438.75
2023-05-14T07:40:55.161Z,444.38
2023-05-14T07:41:55.165Z,438.75
2023-05-14T07:42:55.144Z,433.12
2023-05-14T07:43:55.134Z,438.75
2023-05-14T07:44:55.116Z,438.75
2023-05-14T07:45:55.115Z,438.75
2023-05-14T07:46:55.130Z,438.75
2023-05-14T07:47:55.234Z,438.75
2023-05-14T07:48:55.078Z,438.75
2023-05-14T07:49:55.048Z,433.12
2023-05-14T07:50:55.062Z,433.12
2023-05-14T07:51:55.055Z,433.12
2023-05-14T07:52:55.033Z,438.75
2023-05-14T07:53:55.010Z,438.75
2023-05-14T07:54:55.001Z,444.38
2023-05-14T07:55:54.999Z,444.38
2023-05-14T07:56:54.994Z,450.00
2023-05-14T07:57:54.948Z,461.25
2023-05-14T07:58:54.961Z,461.25
2023-05-14T07:59:54.948Z,472.50
2023-05-14T08:00:54.917Z,478.12
2023-05-14T08:01:54.955Z,478.12
2023-05-14T08:02:55.092Z,489.38
2023-05-14T08:03:55.002Z,483.75
2023-05-14T08:04:54.874Z,483.75
2023-05-14T08:05:54.868Z,483.75
2023-05-14T08:06:54.831Z,483.75
2023-05-14T08:07:54.835Z,483.75
2023-05-14T08:08:54.828Z,483.75
2023-05-14T08:09:54.813Z,483.75
2023-05-14T08:10:54.840Z,483.75
2023-05-14T08:11:54.784Z,489.38
2023-05-14T08:12:54.808Z,495.00
2023-05-14T08:13:54.787Z,500.62
2023-05-14T08:14:54.767Z,506.25
2023-05-14T08:15:54.715Z,517.50
2023-05-14T08:16:54.768Z,517.50
2023-05-14T08:17:54.948Z,523.12
2023-05-14T08:18:54.860Z,528.75
2023-05-14T08:19:54.664Z,540.00
2023-05-14T08:20:54.686Z,545.62
2023-05-14T08:21:54.655Z,551.25
2023-05-14T08:22:54.624Z,556.88
2023-05-14T08:23:54.618Z,556.88
2023-05-14T08:24:54.617Z,551.25
2023-05-14T08:25:54.594Z,551.25
2023-05-14T08:26:54.618Z,556.88
2023-05-14T08:27:54.576Z,562.50
2023-05-14T08:28:54.569Z,562.50
2023-05-14T08:29:54.530Z,568.12
2023-05-14T08:30:54.567Z,568.12
2023-05-14T08:31:54.515Z,568.12
2023-05-14T08:32:54.526Z,573.75
2023-05-14T08:33:54.499Z,579.38
2023-05-14T08:34:54.467Z,579.38
2023-05-14T08:35:54.458Z,579.38
2023-05-14T08:36:54.488Z,585.00
2023-05-14T08:37:54.447Z,585.00
2023-05-14T08:38:54.428Z,585.00
2023-05-14T08:39:54.433Z,590.62
2023-05-14T08:40:54.408Z,607.50
2023-05-14T08:41:54.394Z,613.12
2023-05-14T08:42:54.375Z,607.50
2023-05-14T08:43:54.347Z,607.50
2023-05-14T08:44:54.352Z,601.88
2023-05-14T08:45:54.335Z,596.25
2023-05-14T08:46:54.315Z,613.12
2023-05-14T08:47:54.372Z,613.12
2023-05-14T08:48:54.337Z,596.25
2023-05-14T08:49:54.284Z,596.25
2023-05-14T08:50:54.278Z,596.25
2023-05-14T08:51:54.245Z,596.25
2023-05-14T08:52:54.254Z,590.62
2023-05-14T08:53:54.224Z,579.38
2023-05-14T08:54:54.214Z,568.12
2023-05-14T08:55:54.210Z,568.12
2023-05-14T08:56:54.193Z,573.75
2023-05-14T08:57:54.194Z,540.00
2023-05-14T08:58:54.158Z,545.62
2023-05-14T08:59:54.190Z,545.62
2023-05-14T09:00:54.161Z,523.12
2023-05-14T09:01:54.196Z,523.12
2023-05-14T09:02:54.175Z,528.75
2023-05-14T09:03:54.129Z,540.00
2023-05-14T09:04:54.083Z,545.62
2023-05-14T09:05:54.062Z,545.62
2023-05-14T09:06:54.066Z,551.25
2023-05-14T09:07:54.046Z,545.62
2023-05-14T09:08:54.054Z,540.00
2023-05-14T09:09:54.023Z,528.75
2023-05-14T09:10:53.998Z,517.50
2023-05-14T09:11:54.000Z,506.25
2023-05-14T09:12:53.979Z,483.75
2023-05-14T09:13:53.975Z,483.75
2023-05-14T09:14:53.963Z,472.50
2023-05-14T09:15:54.004Z,466.88
2023-05-14T09:16:54.007Z,461.25
2023-05-14T09:17:53.959Z,461.25
2023-05-14T09:19:01.052Z,450.00
2023-05-14T09:19:53.885Z,444.38
2023-05-14T09:20:53.875Z,438.75
2023-05-14T09:21:53.873Z,427.50
2023-05-14T09:22:53.930Z,421.88
2023-05-14T09:23:53.854Z,416.25
2023-05-14T09:24:53.859Z,410.62
2023-05-14T09:25:53.806Z,405.00
2023-05-14T09:26:53.850Z,399.38
2023-05-14T09:27:53.780Z,393.75
2023-05-14T09:28:53.782Z,388.12
2023-05-14T09:29:53.746Z,388.12
2023-05-14T09:30:53.773Z,382.50
2023-05-14T09:31:53.815Z,376.88
2023-05-14T09:32:53.900Z,376.88
2023-05-14T09:33:53.712Z,371.25
2023-05-14T09:34:53.783Z,371.25
2023-05-14T09:35:53.703Z,371.25
2023-05-14T09:36:53.679Z,371.25
2023-05-14T09:37:53.690Z,371.25
2023-05-14T09:38:53.666Z,371.25
2023-05-14T09:39:53.660Z,365.62
2023-05-14T09:40:53.624Z,365.62
2023-05-14T09:41:53.675Z,365.62
2023-05-14T09:42:53.597Z,365.62
2023-05-14T09:43:53.595Z,365.62
2023-05-14T09:44:53.750Z,365.62
2023-05-14T09:45:53.577Z,365.62
2023-05-14T09:46:53.609Z,365.62
2023-05-14T09:47:53.744Z,365.62
2023-05-14T09:48:53.538Z,365.62
2023-05-14T09:49:53.518Z,365.62
2023-05-14T09:50:53.513Z,371.25
2023-05-14T09:51:53.499Z,376.88
2023-05-14T09:52:53.464Z,376.88
2023-05-14T09:53:53.451Z,376.88
2023-05-14T09:54:53.462Z,376.88
2023-05-14T09:55:53.471Z,382.50
2023-05-14T09:56:55.644Z,388.12
2023-05-14T09:57:53.413Z,388.12
2023-05-14T09:58:53.394Z,393.75
2023-05-14T09:59:53.369Z,393.75
2023-05-14T10:00:53.400Z,399.38
2023-05-14T10:01:53.389Z,410.62
2023-05-14T10:02:53.515Z,410.62
2023-05-14T10:03:53.367Z,416.25
2023-05-14T10:04:53.461Z,438.75
2023-05-14T10:05:53.353Z,393.75
2023-05-14T10:06:53.294Z,354.38
2023-05-14T10:07:53.258Z,371.25
2023-05-14T10:08:53.268Z,489.38
2023-05-14T10:09:53.253Z,500.62
2023-05-14T10:10:53.249Z,500.62
2023-05-14T10:11:53.245Z,495.00
2023-05-14T10:12:53.214Z,371.25
2023-05-14T10:13:53.227Z,393.75
2023-05-14T10:14:53.198Z,371.25
2023-05-14T10:15:53.186Z,472.50
2023-05-14T10:16:53.262Z,472.50
2023-05-14T10:17:53.197Z,579.38
2023-05-14T10:18:54.182Z,568.12
2023-05-14T10:19:53.157Z,489.38
2023-05-14T10:20:53.155Z,433.12
2023-05-14T10:21:53.153Z,433.12
2023-05-14T10:22:53.086Z,427.50
2023-05-14T10:23:53.049Z,421.88
2023-05-14T10:24:53.060Z,433.12
2023-05-14T10:25:53.046Z,444.38
2023-05-14T10:26:53.103Z,528.75
2023-05-14T10:27:53.017Z,478.12
2023-05-14T10:28:53.015Z,495.00
2023-05-14T10:29:53.009Z,534.38
2023-05-14T10:30:53.075Z,511.88
2023-05-14T10:31:52.967Z,483.75
2023-05-14T10:32:53.005Z,478.12
2023-05-14T10:33:52.928Z,433.12
2023-05-14T10:34:53.020Z,416.25
2023-05-14T10:35:52.915Z,393.75
2023-05-14T10:36:52.904Z,388.12
2023-05-14T10:37:52.912Z,376.88
2023-05-14T10:38:52.911Z,365.62
2023-05-14T10:39:52.957Z,337.50
2023-05-14T10:40:54.214Z,315.00
2023-05-14T10:41:52.831Z,286.88
2023-05-14T10:42:52.831Z,264.38
2023-05-14T10:43:52.833Z,253.12
2023-05-14T10:44:52.805Z,247.50
2023-05-14T10:45:52.781Z,247.50
2023-05-14T10:46:52.859Z,253.12
2023-05-14T10:47:52.816Z,264.38
2023-05-14T10:48:52.826Z,275.62
2023-05-14T10:49:52.743Z,286.88
2023-05-14T10:50:52.841Z,303.75
2023-05-14T10:51:52.712Z,320.62
2023-05-14T10:52:52.720Z,331.88
2023-05-14T10:53:52.720Z,354.38
2023-05-14T10:54:52.750Z,376.88
2023-05-14T10:55:52.696Z,393.75
2023-05-14T10:56:52.663Z,405.00
2023-05-14T10:57:52.637Z,416.25
2023-05-14T10:58:52.652Z,421.88
2023-05-14T10:59:52.616Z,421.88
2023-05-14T11:00:52.605Z,416.25
2023-05-14T11:01:52.648Z,421.88
2023-05-14T11:02:52.776Z,427.50
2023-05-14T11:03:52.635Z,438.75
2023-05-14T11:04:52.542Z,450.00
2023-05-14T11:05:52.578Z,450.00
2023-05-14T11:06:52.512Z,450.00
2023-05-14T11:07:52.508Z,450.00
2023-05-14T11:08:52.519Z,450.00
2023-05-14T11:09:52.479Z,444.38
2023-05-14T11:10:52.483Z,450.00
2023-05-14T11:11:52.452Z,450.00
2023-05-14T11:12:52.460Z,455.62
2023-05-14T11:13:52.445Z,455.62
2023-05-14T11:14:52.439Z,438.75
2023-05-14T11:15:52.401Z,433.12
2023-05-14T11:16:52.434Z,444.38
2023-05-14T11:17:52.481Z,495.00
2023-05-14T11:18:52.409Z,545.62
2023-05-14T11:19:52.358Z,478.12
2023-05-14T11:20:52.353Z,472.50
2023-05-14T11:21:52.342Z,455.62
2023-05-14T11:22:52.551Z,444.38
2023-05-14T11:23:52.321Z,433.12
2023-05-14T11:24:52.304Z,421.88
2023-05-14T11:25:52.294Z,410.62
2023-05-14T11:26:52.259Z,399.38
2023-05-14T11:27:52.241Z,399.38
2023-05-14T11:28:53.114Z,399.38
2023-05-14T11:29:52.227Z,410.62
2023-05-14T11:30:52.247Z,416.25
2023-05-14T11:31:52.266Z,438.75
2023-05-14T11:32:52.254Z,438.75
2023-05-14T11:33:52.199Z,416.25
2023-05-14T11:34:52.153Z,382.50
2023-05-14T11:35:52.153Z,354.38
2023-05-14T11:36:52.141Z,320.62
2023-05-14T11:37:52.110Z,292.50
2023-05-14T11:38:52.172Z,275.62
2023-05-14T11:39:52.102Z,264.38
2023-05-14T11:40:52.091Z,258.75
2023-05-14T11:41:52.163Z,253.12
2023-05-14T11:42:52.065Z,247.50
2023-05-14T11:43:52.042Z,247.50
2023-05-14T11:44:52.136Z,247.50
2023-05-14T11:45:52.109Z,253.12
2023-05-14T11:46:52.027Z,258.75
2023-05-14T11:47:52.074Z,264.38
2023-05-14T11:48:52.000Z,264.38
2023-05-14T11:49:51.989Z,270.00
2023-05-14T11:50:52.037Z,281.25
2023-05-14T11:51:51.982Z,286.88
2023-05-14T11:52:52.024Z,292.50
2023-05-14T11:53:51.937Z,303.75
2023-05-14T11:54:51.921Z,315.00
2023-05-14T11:55:52.062Z,326.25
2023-05-14T11:56:52.029Z,337.50
2023-05-14T11:57:51.880Z,354.38
2023-05-14T11:58:51.878Z,376.88
2023-05-14T11:59:51.829Z,393.75
2023-05-14T12:00:51.820Z,399.38
2023-05-14T12:01:51.801Z,410.62
2023-05-14T12:02:51.874Z,416.25
2023-05-14T12:03:52.121Z,427.50
2023-05-14T12:04:51.933Z,433.12
2023-05-14T12:05:52.041Z,433.12
2023-05-14T12:06:51.744Z,433.12
2023-05-14T12:07:51.737Z,433.12
2023-05-14T12:08:51.895Z,444.38
2023-05-14T12:09:51.783Z,455.62
2023-05-14T12:10:51.694Z,472.50
2023-05-14T12:11:51.693Z,495.00
2023-05-14T12:12:51.686Z,517.50
2023-05-14T12:13:51.647Z,607.50
2023-05-14T12:14:51.684Z,562.50
2023-05-14T12:15:51.660Z,601.88
2023-05-14T12:16:51.646Z,607.50
2023-05-14T12:17:51.713Z,624.38
2023-05-14T12:18:51.645Z,652.50
2023-05-14T12:19:51.596Z,646.88
2023-05-14T12:20:51.602Z,691.88
2023-05-14T12:21:51.545Z,708.75
2023-05-14T12:22:51.622Z,646.88
2023-05-14T12:23:51.532Z,646.88
2023-05-14T12:24:51.534Z,680.62
2023-05-14T12:25:51.512Z,675.00
2023-05-14T12:26:51.551Z,663.75
2023-05-14T12:27:51.492Z,686.25
2023-05-14T12:28:51.480Z,793.12
2023-05-14T12:29:51.449Z,742.50
2023-05-14T12:30:51.442Z,748.12
2023-05-14T12:31:51.573Z,742.50
2023-05-14T12:32:51.997Z,742.50
2023-05-14T12:33:51.407Z,731.25
2023-05-14T12:34:51.399Z,714.38
2023-05-14T12:35:51.394Z,703.12
2023-05-14T12:36:51.386Z,691.88
2023-05-14T12:37:51.338Z,686.25
2023-05-14T12:38:51.351Z,675.00
2023-05-14T12:39:51.329Z,669.38
2023-05-14T12:40:51.318Z,663.75
2023-05-14T12:41:51.318Z,646.88
2023-05-14T12:42:51.285Z,607.50