createdAt,value
2018-08-13T00:02:46.529Z,16.08
2018-08-13T00:05:50.925Z,16.08
2018-08-13T00:08:55.235Z,16.12
2018-08-13T00:11:59.481Z,16.12
2018-08-13T00:15:03.847Z,16.13
2018-08-13T00:18:09.650Z,16.16
2018-08-13T00:21:13.995Z,16.18
2018-08-13T00:24:18.334Z,16.18
2018-08-13T00:27:22.735Z,16.16
2018-08-13T00:30:27.145Z,16.14
2018-08-13T00:33:31.430Z,16.12
2018-08-13T00:36:35.750Z,16.11
2018-08-13T00:39:40.064Z,16.12
2018-08-13T00:42:44.377Z,16.10
2018-08-13T00:45:48.699Z,16.09
2018-08-13T00:48:53.021Z,16.10
2018-08-13T00:51:57.354Z,16.09
2018-08-13T00:55:01.665Z,16.11
2018-08-13T00:58:06.388Z,16.11
2018-08-13T01:01:10.725Z,16.08
2018-08-13T01:04:15.002Z,16.09
2018-08-13T01:07:19.280Z,16.07
2018-08-13T01:10:23.718Z,16.06
2018-08-13T01:13:28.308Z,16.07
2018-08-13T01:16:32.604Z,16.06
2018-08-13T01:19:36.921Z,16.07
2018-08-13T01:22:41.244Z,16.06
2018-08-13T01:25:45.590Z,16.08
2018-08-13T01:28:49.992Z,16.07
2018-08-13T01:31:54.321Z,16.07
2018-08-13T01:34:58.972Z,16.07
2018-08-13T01:38:03.357Z,16.08
2018-08-13T01:41:07.683Z,16.09
2018-08-13T01:44:12.150Z,16.07
2018-08-13T01:47:16.659Z,16.09
2018-08-13T01:50:20.891Z,16.11
2018-08-13T01:53:25.205Z,16.11
2018-08-13T01:56:29.556Z,16.12
2018-08-13T01:59:33.890Z,16.12
2018-08-13T02:02:38.222Z,16.13
2018-08-13T02:05:42.474Z,16.12
2018-08-13T02:08:46.769Z,16.09
2018-08-13T02:11:51.070Z,16.09
2018-08-13T02:14:55.370Z,16.09
2018-08-13T02:17:59.729Z,16.08
2018-08-13T02:21:04.044Z,16.09
2018-08-13T02:24:08.365Z,16.10
2018-08-13T02:27:12.759Z,16.09
2018-08-13T02:30:17.099Z,16.08
2018-08-13T02:33:21.400Z,16.07
2018-08-13T02:36:25.738Z,16.06
2018-08-13T02:39:30.161Z,16.05
2018-08-13T02:42:34.484Z,16.06
2018-08-13T02:45:38.737Z,16.06
2018-08-13T02:48:43.005Z,16.06
2018-08-13T02:51:47.311Z,16.04
2018-08-13T02:54:51.641Z,16.03
2018-08-13T02:57:55.966Z,16.02
2018-08-13T03:01:00.367Z,16.01
2018-08-13T03:04:04.805Z,16.00
2018-08-13T03:07:09.129Z,16.00
2018-08-13T03:10:13.999Z,15.99
2018-08-13T03:13:18.286Z,15.97
2018-08-13T03:16:22.751Z,15.95
2018-08-13T03:19:27.140Z,15.94
2018-08-13T03:22:31.834Z,15.99
2018-08-13T03:25:36.120Z,15.96
2018-08-13T03:28:40.496Z,15.93
2018-08-13T03:31:44.789Z,15.90
2018-08-13T03:34:49.175Z,15.89
2018-08-13T03:37:53.565Z,15.89
2018-08-13T03:40:57.864Z,15.89
2018-08-13T03:44:02.241Z,15.89
2018-08-13T03:47:06.910Z,15.90
2018-08-13T03:50:12.395Z,15.89
2018-08-13T03:53:16.689Z,15.91
2018-08-13T03:56:21.088Z,15.90
2018-08-13T03:59:25.422Z,15.90
2018-08-13T04:02:29.885Z,15.89
2018-08-13T04:05:34.274Z,15.90
2018-08-13T04:08:38.529Z,15.89
2018-08-13T04:11:42.829Z,15.90
2018-08-13T04:14:47.228Z,15.90
2018-08-13T04:17:51.524Z,15.91
2018-08-13T04:20:55.856Z,15.91
2018-08-13T04:24:00.221Z,15.93
2018-08-13T04:27:04.591Z,15.94
2018-08-13T04:30:13.244Z,15.95
2018-08-13T04:33:17.522Z,15.95
2018-08-13T04:36:21.856Z,15.99
2018-08-13T04:39:26.199Z,15.96
2018-08-13T04:42:30.480Z,15.99
2018-08-13T04:45:34.791Z,16.03
2018-08-13T04:48:39.159Z,16.04
2018-08-13T04:51:43.606Z,16.08
2018-08-13T04:54:47.891Z,16.10
2018-08-13T04:57:52.264Z,16.08
2018-08-13T05:00:56.629Z,16.14
2018-08-13T05:04:00.893Z,16.15
2018-08-13T05:07:05.232Z,16.19
2018-08-13T05:10:11.153Z,16.24
2018-08-13T05:13:15.534Z,16.27
2018-08-13T05:16:19.824Z,16.30
2018-08-13T05:19:24.179Z,16.33
2018-08-13T05:22:28.502Z,16.32
2018-08-13T05:25:32.792Z,16.33
2018-08-13T05:28:37.104Z,16.33
2018-08-13T05:31:41.412Z,16.32
2018-08-13T05:34:45.734Z,16.35
2018-08-13T05:37:50.082Z,16.38
2018-08-13T05:40:54.420Z,16.41
2018-08-13T05:43:59.038Z,16.40
2018-08-13T05:47:03.367Z,16.45
2018-08-13T05:50:09.854Z,16.50
2018-08-13T05:53:14.232Z,16.52
2018-08-13T05:56:18.603Z,16.53
2018-08-13T05:59:22.957Z,16.57
2018-08-13T06:02:27.320Z,16.62
2018-08-13T06:05:31.662Z,16.65
2018-08-13T06:08:36.044Z,16.65
2018-08-13T06:11:40.593Z,16.68
2018-08-13T06:14:44.798Z,16.71
2018-08-13T06:17:49.230Z,16.74
2018-08-13T06:20:53.519Z,16.72
2018-08-13T06:23:57.868Z,16.79
2018-08-13T06:27:02.289Z,16.81
2018-08-13T06:30:10.986Z,16.84
2018-08-13T06:33:15.334Z,16.84
2018-08-13T06:36:19.752Z,16.87
2018-08-13T06:39:24.070Z,16.89
2018-08-13T06:42:28.469Z,16.90
2018-08-13T06:45:32.788Z,16.90
2018-08-13T06:48:37.107Z,16.90
2018-08-13T06:51:41.433Z,16.89
2018-08-13T06:54:45.739Z,16.90
2018-08-13T06:57:50.038Z,16.86
2018-08-13T07:00:54.621Z,16.86
2018-08-13T07:03:58.918Z,16.85
2018-08-13T07:07:03.316Z,16.85
2018-08-13T07:10:13.223Z,16.87
2018-08-13T07:13:17.660Z,16.86
2018-08-13T07:16:22.037Z,16.88
2018-08-13T07:19:26.424Z,16.90
2018-08-13T07:22:30.805Z,16.97
2018-08-13T07:25:35.056Z,17.04
2018-08-13T07:28:39.360Z,17.10
2018-08-13T07:31:43.738Z,17.18
2018-08-13T07:34:48.065Z,17.30
2018-08-13T07:37:52.389Z,17.42
2018-08-13T07:40:56.658Z,17.56
2018-08-13T07:44:01.047Z,17.69
2018-08-13T07:47:05.395Z,17.86
2018-08-13T07:50:12.238Z,17.94
2018-08-13T07:53:16.536Z,18.02
2018-08-13T07:56:20.944Z,18.13
2018-08-13T07:59:25.364Z,18.26
2018-08-13T08:02:29.696Z,18.35
2018-08-13T08:05:34.101Z,18.47
2018-08-13T08:08:38.656Z,18.57
2018-08-13T08:11:42.946Z,18.70
2018-08-13T08:14:47.728Z,18.79
2018-08-13T08:17:52.110Z,18.88
2018-08-13T08:20:56.505Z,19.01
2018-08-13T08:24:00.989Z,19.08
2018-08-13T08:27:05.738Z,19.24
2018-08-13T08:30:11.062Z,19.40
2018-08-13T08:33:15.418Z,19.64
2018-08-13T08:36:19.717Z,19.80
2018-08-13T08:39:24.073Z,19.96
2018-08-13T08:42:28.496Z,20.07
2018-08-13T08:45:32.911Z,20.15
2018-08-13T08:48:37.219Z,20.14
2018-08-13T08:51:41.554Z,20.13
2018-08-13T08:54:45.971Z,20.11
2018-08-13T08:57:51.065Z,20.14
2018-08-13T09:00:55.405Z,20.20
2018-08-13T09:03:59.735Z,20.18
2018-08-13T09:07:04.035Z,20.20
2018-08-13T09:10:08.835Z,20.15
2018-08-13T09:13:13.132Z,20.10
2018-08-13T09:16:17.551Z,19.97
2018-08-13T09:19:39.018Z,19.93
2018-08-13T09:23:00.911Z,19.94
2018-08-13T09:26:22.521Z,19.87
2018-08-13T09:29:44.043Z,19.91
2018-08-13T09:33:05.564Z,19.92
2018-08-13T09:36:09.877Z,19.97
2018-08-13T09:39:14.210Z,19.90
2018-08-13T09:42:18.476Z,19.95
2018-08-13T09:45:22.818Z,20.02
2018-08-13T09:48:27.165Z,20.04
2018-08-13T09:51:31.457Z,20.08
2018-08-13T09:54:35.790Z,20.08
2018-08-13T09:57:40.116Z,20.07
2018-08-13T10:00:49.756Z,20.08
2018-08-13T10:03:54.151Z,20.08
2018-08-13T10:06:58.681Z,20.04
2018-08-13T10:10:03.041Z,20.05
2018-08-13T10:13:07.549Z,20.04
2018-08-13T10:16:11.837Z,20.05
2018-08-13T10:19:16.288Z,20.03
2018-08-13T10:22:20.607Z,20.02
2018-08-13T10:25:24.949Z,20.06
2018-08-13T10:28:29.411Z,20.09
2018-08-13T10:31:33.782Z,20.15
2018-08-13T10:34:38.085Z,20.19
2018-08-13T10:37:42.947Z,20.30
2018-08-13T10:40:47.230Z,20.30
2018-08-13T10:43:51.526Z,20.33
2018-08-13T10:46:55.878Z,20.31
2018-08-13T10:50:00.269Z,20.38
2018-08-13T10:53:04.697Z,20.42
2018-08-13T10:56:09.200Z,20.46
2018-08-13T10:59:13.572Z,20.46
2018-08-13T11:02:17.934Z,20.47
2018-08-13T11:05:22.502Z,20.51
2018-08-13T11:08:26.817Z,20.47
2018-08-13T11:11:31.128Z,20.49
2018-08-13T11:14:35.621Z,20.50
2018-08-13T11:17:40.401Z,20.57
2018-08-13T11:20:44.785Z,20.68
2018-08-13T11:23:49.147Z,20.80
2018-08-13T11:26:53.475Z,20.92
2018-08-13T11:29:57.869Z,21.06
2018-08-13T11:33:02.414Z,21.17
2018-08-13T11:36:06.815Z,21.19
2018-08-13T11:39:13.109Z,21.29
2018-08-13T11:42:17.546Z,21.32
2018-08-13T11:45:21.992Z,21.37
2018-08-13T11:48:26.296Z,21.47
2018-08-13T11:51:30.647Z,21.33
2018-08-13T11:54:34.968Z,21.34
2018-08-13T11:57:39.416Z,21.22
2018-08-13T12:00:43.862Z,21.23
2018-08-13T12:03:48.173Z,21.23
2018-08-13T12:06:52.452Z,21.04
2018-08-13T12:09:56.879Z,20.94
2018-08-13T12:13:01.229Z,20.77
2018-08-13T12:16:05.739Z,20.68
2018-08-13T12:19:10.327Z,20.58
2018-08-13T12:22:14.907Z,20.55
2018-08-13T12:25:23.660Z,20.52
2018-08-13T12:28:28.037Z,20.54
2018-08-13T12:31:32.350Z,20.52
2018-08-13T12:34:36.772Z,20.51
2018-08-13T12:37:41.121Z,20.55
2018-08-13T12:40:45.726Z,20.63
2018-08-13T12:43:50.041Z,20.65
2018-08-13T12:46:54.370Z,20.76
2018-08-13T12:49:58.690Z,20.74
2018-08-13T12:53:03.203Z,20.88
2018-08-13T12:56:07.542Z,20.87
2018-08-13T12:59:11.948Z,20.79
2018-08-13T13:02:16.423Z,20.73
2018-08-13T13:05:20.699Z,20.75
2018-08-13T13:08:24.990Z,20.85
2018-08-13T13:11:29.281Z,20.90
2018-08-13T13:14:33.634Z,20.85
2018-08-13T13:17:38.796Z,20.89
2018-08-13T13:20:43.190Z,20.87
2018-08-13T13:23:47.618Z,20.97
2018-08-13T13:26:51.970Z,20.98
2018-08-13T13:29:56.377Z,20.92
2018-08-13T13:33:00.694Z,20.78
2018-08-13T13:36:04.981Z,20.73
2018-08-13T13:39:10.106Z,20.64
2018-08-13T13:42:14.449Z,20.61
2018-08-13T13:45:19.005Z,20.47
2018-08-13T13:48:23.253Z,20.46
2018-08-13T13:51:27.650Z,20.46
2018-08-13T13:54:31.921Z,20.41
2018-08-13T13:57:36.440Z,20.44
2018-08-13T14:00:40.888Z,20.43
2018-08-13T14:03:45.203Z,20.34
2018-08-13T14:06:49.500Z,20.24
2018-08-13T14:09:53.799Z,20.27
2018-08-13T14:12:58.173Z,20.13
2018-08-13T14:16:02.573Z,20.16
2018-08-13T14:19:07.692Z,20.08
2018-08-13T14:22:12.005Z,20.14
2018-08-13T14:25:16.389Z,20.19
2018-08-13T14:28:20.775Z,20.20
2018-08-13T14:31:25.106Z,20.20
2018-08-13T14:34:29.547Z,20.21
2018-08-13T14:37:34.005Z,20.25
2018-08-13T14:40:38.362Z,20.31
2018-08-13T14:43:42.792Z,20.29
2018-08-13T14:46:47.102Z,20.33
2018-08-13T14:49:51.432Z,20.34
2018-08-13T14:52:56.238Z,20.36
2018-08-13T14:56:00.569Z,20.47
2018-08-13T14:59:05.007Z,20.52
2018-08-13T15:02:09.333Z,20.57
2018-08-13T15:05:13.765Z,20.67
2018-08-13T15:08:18.154Z,20.70
2018-08-13T15:11:26.218Z,20.77
2018-08-13T15:14:30.588Z,20.76
2018-08-13T15:17:34.990Z,20.76
2018-08-13T15:20:39.253Z,20.76
2018-08-13T15:23:43.638Z,20.71
2018-08-13T15:26:47.981Z,20.69
2018-08-13T15:29:52.287Z,20.62
2018-08-13T15:32:56.629Z,20.66
2018-08-13T15:36:01.037Z,20.65
2018-08-13T15:39:08.607Z,20.68
2018-08-13T15:42:12.953Z,20.61
2018-08-13T15:45:20.476Z,20.56
2018-08-13T15:48:24.856Z,20.49
2018-08-13T15:51:29.341Z,20.40
2018-08-13T15:54:33.596Z,20.33
2018-08-13T15:57:37.924Z,20.28
2018-08-13T16:00:42.349Z,20.22
2018-08-13T16:03:46.780Z,20.07
2018-08-13T16:06:51.159Z,19.96
2018-08-13T16:09:55.686Z,19.95
2018-08-13T16:13:00.039Z,20.00
2018-08-13T16:16:04.417Z,20.04
2018-08-13T16:19:08.763Z,20.00
2018-08-13T16:22:13.073Z,20.01
2018-08-13T16:25:18.051Z,19.99
2018-08-13T16:28:22.410Z,19.96
2018-08-13T16:31:26.759Z,19.97
2018-08-13T16:34:31.078Z,20.05
2018-08-13T16:37:35.388Z,19.99
2018-08-13T16:40:39.700Z,20.05
2018-08-13T16:43:44.016Z,20.00
2018-08-13T16:46:48.382Z,19.96
2018-08-13T16:49:52.755Z,19.94
2018-08-13T16:52:57.489Z,19.95
2018-08-13T16:56:02.494Z,19.96
2018-08-13T16:59:06.969Z,19.97
2018-08-13T17:02:11.266Z,20.02
2018-08-13T17:05:15.609Z,20.06
2018-08-13T17:08:19.925Z,20.07
2018-08-13T17:11:27.147Z,20.07
2018-08-13T17:14:31.701Z,20.06
2018-08-13T17:17:36.071Z,20.12
2018-08-13T17:20:42.092Z,20.14
2018-08-13T17:23:46.506Z,20.16
2018-08-13T17:26:50.875Z,20.23
2018-08-13T17:29:55.194Z,20.24
2018-08-13T17:33:01.264Z,20.19
2018-08-13T17:36:06.080Z,20.10
2018-08-13T17:39:14.222Z,20.16
2018-08-13T17:42:18.610Z,20.14
2018-08-13T17:45:23.058Z,20.17
2018-08-13T17:48:27.463Z,20.10
2018-08-13T17:51:31.870Z,20.10
2018-08-13T17:54:36.194Z,20.07
2018-08-13T17:57:41.253Z,20.04
2018-08-13T18:00:45.634Z,20.01
2018-08-13T18:03:50.088Z,19.95
2018-08-13T18:06:54.395Z,19.90
2018-08-13T18:09:58.802Z,19.93
2018-08-13T18:13:06.304Z,19.94
2018-08-13T18:16:10.691Z,19.94
2018-08-13T18:19:15.453Z,19.91
2018-08-13T18:22:19.878Z,19.93
2018-08-13T18:25:24.288Z,19.90
2018-08-13T18:28:28.709Z,19.86
2018-08-13T18:31:33.021Z,19.89
2018-08-13T18:34:37.381Z,19.84
2018-08-13T18:37:42.113Z,19.79
2018-08-13T18:40:46.491Z,19.73
2018-08-13T18:43:50.952Z,19.74
2018-08-13T18:46:55.252Z,19.72
2018-08-13T18:49:59.528Z,19.76
2018-08-13T18:53:03.886Z,19.76
2018-08-13T18:56:08.715Z,19.73
2018-08-13T18:59:13.065Z,19.72
2018-08-13T19:02:17.384Z,19.73
2018-08-13T19:05:22.648Z,19.69
2018-08-13T19:08:27.001Z,19.69
2018-08-13T19:11:31.328Z,19.72
2018-08-13T19:14:35.757Z,19.69
2018-08-13T19:17:40.393Z,19.61
2018-08-13T19:20:44.789Z,19.56
2018-08-13T19:23:49.117Z,19.54
2018-08-13T19:26:53.669Z,19.52
2018-08-13T19:29:58.056Z,19.49
2018-08-13T19:33:03.165Z,19.48
2018-08-13T19:36:07.644Z,19.43
2018-08-13T19:39:13.621Z,19.41
2018-08-13T19:42:17.968Z,19.37
2018-08-13T19:45:23.080Z,19.33
2018-08-13T19:48:27.465Z,19.32
2018-08-13T19:51:31.754Z,19.30
2018-08-13T19:54:36.172Z,19.29
2018-08-13T19:57:40.784Z,19.29
2018-08-13T20:00:45.200Z,19.20
2018-08-13T20:03:49.489Z,19.06
2018-08-13T20:06:53.823Z,18.90
2018-08-13T20:09:58.206Z,18.72
2018-08-13T20:13:02.525Z,18.53
2018-08-13T20:16:06.834Z,18.33
2018-08-13T20:19:11.186Z,18.24
2018-08-13T20:22:16.452Z,18.14
2018-08-13T20:25:21.580Z,18.12
2018-08-13T20:28:25.947Z,18.01
2018-08-13T20:31:30.400Z,17.93
2018-08-13T20:34:34.717Z,17.86
2018-08-13T20:37:39.062Z,17.78
2018-08-13T20:40:43.478Z,17.74
2018-08-13T20:43:47.880Z,17.70
2018-08-13T20:46:52.312Z,17.77
2018-08-13T20:49:56.620Z,17.66
2018-08-13T20:53:00.917Z,17.68
2018-08-13T20:56:05.519Z,17.64
2018-08-13T20:59:09.937Z,17.59
2018-08-13T21:02:14.288Z,17.52
2018-08-13T21:05:18.883Z,17.50
2018-08-13T21:08:23.342Z,17.45
2018-08-13T21:11:27.769Z,17.39
2018-08-13T21:14:32.113Z,17.34
2018-08-13T21:17:36.535Z,17.32
2018-08-13T21:20:40.932Z,17.28
2018-08-13T21:23:46.189Z,17.26
2018-08-13T21:26:50.588Z,17.26
2018-08-13T21:29:54.865Z,17.23
2018-08-13T21:32:59.262Z,17.19
2018-08-13T21:36:03.522Z,17.15
2018-08-13T21:39:10.482Z,17.13
2018-08-13T21:42:14.928Z,17.11
2018-08-13T21:45:19.310Z,17.12
2018-08-13T21:48:23.603Z,17.11
2018-08-13T21:51:27.920Z,17.12
2018-08-13T21:54:32.171Z,17.15
2018-08-13T21:57:36.551Z,17.14
2018-08-13T22:00:46.114Z,17.11
2018-08-13T22:03:50.507Z,17.03
2018-08-13T22:06:55.569Z,17.03
2018-08-13T22:09:59.873Z,17.02
2018-08-13T22:13:04.194Z,16.99
2018-08-13T22:16:08.506Z,16.95
2018-08-13T22:19:12.838Z,16.93
2018-08-13T22:22:17.150Z,16.90
2018-08-13T22:25:26.955Z,16.88
2018-08-13T22:28:31.277Z,16.83
2018-08-13T22:31:35.615Z,16.78
2018-08-13T22:34:40.700Z,16.78
2018-08-13T22:37:45.105Z,16.74
2018-08-13T22:40:49.403Z,16.74
2018-08-13T22:43:53.715Z,16.70
2018-08-13T22:46:58.041Z,16.66
2018-08-13T22:50:02.404Z,16.63
2018-08-13T22:53:07.223Z,16.59
2018-08-13T22:56:11.674Z,16.53
2018-08-13T22:59:16.028Z,16.49
2018-08-13T23:02:20.352Z,16.47
2018-08-13T23:05:26.357Z,16.45
2018-08-13T23:08:30.756Z,16.42
2018-08-13T23:11:34.998Z,16.40
2018-08-13T23:14:39.700Z,16.36
2018-08-13T23:17:44.441Z,16.29
2018-08-13T23:20:48.729Z,16.26
2018-08-13T23:23:53.233Z,16.24
2018-08-13T23:26:57.834Z,16.25
2018-08-13T23:30:02.226Z,16.23
2018-08-13T23:33:08.555Z,16.22
2018-08-13T23:36:12.990Z,16.20
2018-08-13T23:39:17.295Z,16.21
2018-08-13T23:42:21.674Z,16.20
2018-08-13T23:45:29.900Z,16.23
2018-08-13T23:48:34.239Z,16.24
2018-08-13T23:51:38.596Z,16.28
2018-08-13T23:54:42.980Z,16.31
2018-08-13T23:57:47.770Z,16.30
