createdAt,value
2022-12-26T00:01:23.527Z,7.5
2022-12-26T00:05:20.487Z,7.5
2022-12-26T00:10:26.063Z,7.6
2022-12-26T00:15:32.297Z,7.4
2022-12-26T00:20:42.894Z,7.3
2022-12-26T00:25:26.932Z,7.2
2022-12-26T00:30:16.013Z,7.0
2022-12-26T00:35:22.093Z,7.2
2022-12-26T00:40:42.801Z,6.9
2022-12-26T00:45:17.381Z,6.6
2022-12-26T00:50:23.194Z,6.4
2022-12-26T00:55:30.115Z,6.4
2022-12-26T01:00:40.999Z,6.4
2022-12-26T01:05:25.180Z,6.4
2022-12-26T01:10:31.316Z,6.4
2022-12-26T01:15:20.274Z,6.4
2022-12-26T01:20:42.435Z,6.4
2022-12-26T01:25:31.694Z,6.4
2022-12-26T01:30:20.642Z,6.3
2022-12-26T01:35:26.800Z,6.3
2022-12-26T01:40:50.364Z,6.3
2022-12-26T01:45:22.019Z,6.2
2022-12-26T01:50:27.910Z,6.2
2022-12-26T01:55:17.030Z,6.2
2022-12-26T02:01:09.374Z,6.2
2022-12-26T02:05:29.348Z,6.2
2022-12-26T02:10:17.994Z,6.2
2022-12-26T02:15:24.112Z,6.3
2022-12-26T02:20:44.871Z,6.3
2022-12-26T02:25:19.272Z,6.4
2022-12-26T02:30:25.373Z,6.3
2022-12-26T02:35:31.415Z,6.3
2022-12-26T02:40:41.249Z,6.3
2022-12-26T02:45:26.471Z,6.4
2022-12-26T02:50:32.647Z,6.4
2022-12-26T02:55:21.600Z,6.3
2022-12-26T03:00:51.878Z,6.3
2022-12-26T03:05:17.067Z,6.4
2022-12-26T03:10:22.115Z,6.4
2022-12-26T03:15:28.168Z,6.4
2022-12-26T03:20:38.887Z,6.4
2022-12-26T03:25:22.987Z,6.4
2022-12-26T03:30:29.071Z,6.4
2022-12-26T03:35:18.145Z,6.3
2022-12-26T03:40:45.280Z,6.2
2022-12-26T03:45:30.251Z,6.2
2022-12-26T03:50:19.235Z,6.1
2022-12-26T03:55:25.427Z,6.2
2022-12-26T04:01:10.522Z,6.2
2022-12-26T04:05:20.663Z,6.2
2022-12-26T04:10:26.390Z,6.3
2022-12-26T04:15:32.461Z,6.2
2022-12-26T04:20:40.995Z,6.2
2022-12-26T04:25:48.710Z,6.3
2022-12-26T04:30:16.840Z,6.2
2022-12-26T04:35:22.756Z,6.2
2022-12-26T04:40:45.256Z,6.3
2022-12-26T04:45:17.831Z,6.3
2022-12-26T04:50:23.978Z,6.4
2022-12-26T04:55:30.282Z,6.4
2022-12-26T05:00:46.431Z,6.4
2022-12-26T05:05:29.757Z,6.3
2022-12-26T05:10:34.178Z,6.3
2022-12-26T05:15:20.202Z,6.4
2022-12-26T05:20:42.051Z,6.5
2022-12-26T05:25:32.294Z,6.5
2022-12-26T05:30:21.246Z,6.5
2022-12-26T05:35:27.381Z,6.5
2022-12-26T05:40:39.404Z,6.5
2022-12-26T05:45:24.833Z,6.5
2022-12-26T05:50:28.433Z,6.5
2022-12-26T05:55:17.592Z,6.5
2022-12-26T06:01:11.528Z,6.5
2022-12-26T06:05:30.181Z,6.5
2022-12-26T06:10:18.729Z,6.5
2022-12-26T06:15:24.751Z,6.4
2022-12-26T06:20:50.765Z,6.4
2022-12-26T06:25:19.902Z,6.5
2022-12-26T06:30:25.907Z,6.5
2022-12-26T06:35:31.936Z,6.5
2022-12-26T06:40:40.647Z,6.5
2022-12-26T06:45:27.056Z,6.5
2022-12-26T06:50:33.074Z,6.5
2022-12-26T06:55:22.039Z,6.6
2022-12-26T07:00:56.281Z,6.6
2022-12-26T07:05:16.960Z,6.7
2022-12-26T07:10:22.653Z,6.7
2022-12-26T07:15:28.664Z,6.7
2022-12-26T07:20:39.628Z,6.7
2022-12-26T07:25:23.416Z,6.7
2022-12-26T07:30:29.560Z,6.7
2022-12-26T07:35:18.579Z,6.8
2022-12-26T07:40:41.984Z,6.8
2022-12-26T07:45:30.786Z,6.8
2022-12-26T07:50:20.712Z,6.9
2022-12-26T07:55:25.738Z,7.0
2022-12-26T08:01:32.775Z,7.1
2022-12-26T08:05:20.351Z,7.1
2022-12-26T08:10:26.007Z,7.1
2022-12-26T08:15:31.976Z,7.1
2022-12-26T08:20:43.594Z,7.1
2022-12-26T08:25:27.188Z,6.9
2022-12-26T08:30:16.231Z,7.0
2022-12-26T08:35:22.311Z,7.2
2022-12-26T08:40:43.590Z,7.6
2022-12-26T08:45:17.390Z,7.8
2022-12-26T08:50:23.561Z,8.0
2022-12-26T08:55:29.483Z,8.1
2022-12-26T09:00:37.468Z,8.3
2022-12-26T09:05:24.504Z,8.5
2022-12-26T09:10:30.576Z,8.8
2022-12-26T09:15:19.618Z,9.1
2022-12-26T09:20:47.829Z,9.2
2022-12-26T09:25:31.680Z,9.2
2022-12-26T09:30:20.718Z,9.0
2022-12-26T09:35:26.825Z,8.6
2022-12-26T09:40:52.639Z,8.0
2022-12-26T09:45:21.935Z,7.8
2022-12-26T09:50:28.024Z,8.2
2022-12-26T09:55:21.424Z,8.8
2022-12-26T10:00:50.503Z,9.4
2022-12-26T10:05:29.064Z,9.7
2022-12-26T10:10:17.524Z,9.7
2022-12-26T10:15:23.595Z,9.7
2022-12-26T10:20:53.952Z,9.8
2022-12-26T10:25:18.302Z,9.8
2022-12-26T10:30:24.426Z,9.6
2022-12-26T10:35:30.340Z,9.7
2022-12-26T10:40:44.618Z,9.7
2022-12-26T10:45:25.565Z,9.6
2022-12-26T10:50:31.940Z,9.6
2022-12-26T10:55:28.708Z,9.5
2022-12-26T11:00:56.119Z,9.4
2022-12-26T11:05:57.418Z,9.3
2022-12-26T11:10:21.043Z,9.1
2022-12-26T11:15:27.229Z,8.9
2022-12-26T11:20:36.895Z,8.8
2022-12-26T11:25:22.319Z,8.9
2022-12-26T11:30:28.227Z,8.8
2022-12-26T11:35:17.258Z,8.8
2022-12-26T11:40:39.977Z,8.7
2022-12-26T11:45:31.720Z,8.6
2022-12-26T11:50:18.391Z,8.6
2022-12-26T11:55:24.409Z,8.6
2022-12-26T12:01:55.269Z,8.6
2022-12-26T12:05:19.172Z,8.6
2022-12-26T12:10:25.356Z,8.7
2022-12-26T12:15:30.926Z,8.7
2022-12-26T12:20:38.285Z,8.8
2022-12-26T12:25:26.247Z,8.7
2022-12-26T12:30:32.563Z,8.7
2022-12-26T12:35:21.820Z,8.7
2022-12-26T12:40:47.602Z,8.7
2022-12-26T12:45:16.563Z,8.8
2022-12-26T12:50:22.596Z,8.8
2022-12-26T12:55:28.759Z,8.9
2022-12-26T13:00:47.494Z,8.8
2022-12-26T13:05:22.950Z,8.8
2022-12-26T13:10:29.132Z,8.8
2022-12-26T13:15:18.149Z,8.8
2022-12-26T13:20:45.651Z,8.8
2022-12-26T13:25:29.958Z,8.8
2022-12-26T13:30:19.072Z,8.8
2022-12-26T13:35:25.114Z,8.8
2022-12-26T13:40:52.027Z,8.8
2022-12-26T13:45:20.177Z,8.8
2022-12-26T13:50:26.271Z,8.8
2022-12-26T13:55:32.604Z,8.8
2022-12-26T14:01:30.100Z,8.8
2022-12-26T14:05:27.231Z,8.8
2022-12-26T14:10:15.901Z,8.8
2022-12-26T14:15:21.825Z,8.8
2022-12-26T14:20:48.390Z,8.8
2022-12-26T14:25:17.609Z,8.8
2022-12-26T14:30:23.679Z,8.8
2022-12-26T14:35:29.719Z,8.8
2022-12-26T14:40:43.032Z,8.7
2022-12-26T14:45:24.822Z,8.7
2022-12-26T14:50:30.848Z,8.7
2022-12-26T14:55:19.888Z,8.7
2022-12-26T15:00:54.080Z,8.7
2022-12-26T15:05:31.784Z,8.7
2022-12-26T15:10:20.257Z,8.7
2022-12-26T15:15:26.360Z,8.7
2022-12-26T15:20:55.162Z,8.7
2022-12-26T15:25:21.454Z,8.7
2022-12-26T15:30:27.319Z,8.7
2022-12-26T15:35:16.328Z,8.7
2022-12-26T15:40:41.821Z,8.6
2022-12-26T15:45:28.743Z,8.6
2022-12-26T15:50:17.465Z,8.5
2022-12-26T15:55:23.605Z,8.5
2022-12-26T16:01:29.307Z,8.5
2022-12-26T16:05:18.405Z,8.5
2022-12-26T16:10:24.073Z,8.5
2022-12-26T16:15:30.014Z,8.4
2022-12-26T16:20:37.872Z,8.5
2022-12-26T16:25:24.801Z,8.5
2022-12-26T16:30:30.796Z,8.5
2022-12-26T16:35:19.877Z,8.5
2022-12-26T16:40:44.604Z,8.6
2022-12-26T16:45:31.960Z,8.6
2022-12-26T16:50:21.042Z,8.5
2022-12-26T16:55:27.103Z,8.5
2022-12-26T17:00:44.257Z,8.5
2022-12-26T17:05:23.051Z,8.5
2022-12-26T17:10:29.127Z,8.5
2022-12-26T17:15:18.059Z,8.5
2022-12-26T17:20:44.981Z,8.5
2022-12-26T17:25:29.566Z,8.5
2022-12-26T17:30:18.542Z,8.4
2022-12-26T17:35:24.690Z,8.4
2022-12-26T17:40:52.202Z,8.4
2022-12-26T17:45:19.726Z,8.4
2022-12-26T17:50:25.897Z,8.4
2022-12-26T17:55:31.877Z,8.4
2022-12-26T18:00:59.788Z,8.4
2022-12-26T18:05:26.584Z,8.4
2022-12-26T18:10:32.400Z,8.3
2022-12-26T18:15:21.380Z,8.3
2022-12-26T18:20:48.027Z,8.3
2022-12-26T18:25:16.246Z,8.3
2022-12-26T18:30:22.389Z,8.3
2022-12-26T18:35:28.365Z,8.4
2022-12-26T18:40:38.045Z,8.4
2022-12-26T18:45:23.634Z,8.5
2022-12-26T18:50:29.541Z,8.5
2022-12-26T18:55:18.667Z,8.5
2022-12-26T19:00:44.814Z,8.5
2022-12-26T19:05:29.834Z,8.4
2022-12-26T19:10:18.899Z,8.4
2022-12-26T19:15:24.971Z,8.4
2022-12-26T19:20:50.243Z,8.4
2022-12-26T19:25:19.909Z,8.4
2022-12-26T19:30:26.058Z,8.4
2022-12-26T19:35:32.071Z,8.4
2022-12-26T19:40:39.866Z,8.4
2022-12-26T19:45:27.151Z,8.3
2022-12-26T19:50:16.203Z,8.2
2022-12-26T19:55:22.332Z,8.2
2022-12-26T20:01:01.727Z,8.0
2022-12-26T20:05:17.672Z,7.6
2022-12-26T20:10:23.282Z,7.1
2022-12-26T20:15:29.277Z,6.9
2022-12-26T20:20:40.782Z,6.8
2022-12-26T20:25:24.677Z,6.7
2022-12-26T20:30:30.764Z,6.6
2022-12-26T20:35:19.907Z,6.6
2022-12-26T20:40:50.172Z,6.6
2022-12-26T20:45:32.011Z,6.6
2022-12-26T20:50:21.035Z,6.5
2022-12-26T20:55:27.055Z,6.4
2022-12-26T21:01:14.021Z,6.3
2022-12-26T21:05:22.477Z,6.3
2022-12-26T21:10:27.696Z,6.3
2022-12-26T21:15:16.767Z,6.2
2022-12-26T21:20:46.056Z,6.2
2022-12-26T21:25:28.280Z,6.2
2022-12-26T21:30:17.341Z,6.1
2022-12-26T21:35:23.503Z,6.0
2022-12-26T21:40:48.328Z,5.9
2022-12-26T21:45:18.513Z,5.8
2022-12-26T21:50:24.654Z,5.8
2022-12-26T21:55:30.638Z,5.8
2022-12-26T22:00:53.541Z,5.9
2022-12-26T22:05:25.558Z,5.9
2022-12-26T22:10:31.037Z,6.0
2022-12-26T22:15:20.200Z,6.1
2022-12-26T22:20:47.699Z,6.1
2022-12-26T22:25:32.139Z,6.2
2022-12-26T22:30:21.086Z,6.2
2022-12-26T22:35:27.277Z,6.3
2022-12-26T22:40:40.411Z,6.3
2022-12-26T22:45:22.293Z,6.3
2022-12-26T22:50:28.313Z,6.4
2022-12-26T22:55:17.474Z,6.3
2022-12-26T23:00:51.022Z,6.3
2022-12-26T23:05:28.847Z,6.2
2022-12-26T23:10:18.225Z,6.2
2022-12-26T23:15:23.980Z,6.1
2022-12-26T23:20:47.338Z,6.0
2022-12-26T23:25:19.833Z,6.0
2022-12-26T23:30:25.891Z,6.0
2022-12-26T23:35:31.857Z,6.1
2022-12-26T23:40:47.888Z,6.1
2022-12-26T23:45:27.004Z,5.8
2022-12-26T23:50:33.015Z,5.5
2022-12-26T23:55:22.117Z,5.3
