createdAt,value
2022-11-03T00:01:06.538Z,8.20
2022-11-03T00:05:23.337Z,8.20
2022-11-03T00:09:27.090Z,8.20
2022-11-03T00:13:31.417Z,8.10
2022-11-03T00:17:34.225Z,8.20
2022-11-03T00:21:37.295Z,8.30
2022-11-03T00:25:40.042Z,8.30
2022-11-03T00:29:44.116Z,8.30
2022-11-03T00:33:47.150Z,8.40
2022-11-03T00:37:49.857Z,8.40
2022-11-03T00:41:53.548Z,8.40
2022-11-03T00:45:57.752Z,8.40
2022-11-03T00:50:00.480Z,8.30
2022-11-03T00:54:04.851Z,8.30
2022-11-03T00:58:07.538Z,8.40
2022-11-03T01:02:11.711Z,8.40
2022-11-03T01:06:32.105Z,8.40
2022-11-03T01:10:59.000Z,8.40
2022-11-03T01:15:01.711Z,8.40
2022-11-03T01:19:05.972Z,8.40
2022-11-03T01:23:09.038Z,8.40
2022-11-03T01:27:13.865Z,8.30
2022-11-03T01:31:18.956Z,8.30
2022-11-03T01:35:23.070Z,8.20
2022-11-03T01:39:25.851Z,8.10
2022-11-03T01:43:31.210Z,8.10
2022-11-03T01:47:36.133Z,8.10
2022-11-03T01:51:41.879Z,8.00
2022-11-03T01:55:45.951Z,7.90
2022-11-03T01:59:49.615Z,7.90
2022-11-03T02:04:03.745Z,7.90
2022-11-03T02:08:11.943Z,7.90
2022-11-03T02:12:16.033Z,7.90
2022-11-03T02:16:20.478Z,7.80
2022-11-03T02:20:25.964Z,7.80
2022-11-03T02:24:38.326Z,7.80
2022-11-03T02:28:42.689Z,7.80
2022-11-03T02:32:58.320Z,7.90
2022-11-03T02:37:09.077Z,7.90
2022-11-03T02:41:13.827Z,7.70
2022-11-03T02:45:20.772Z,7.60
2022-11-03T02:49:23.502Z,7.50
2022-11-03T02:53:29.678Z,7.40
2022-11-03T02:57:36.642Z,7.30
2022-11-03T03:01:47.915Z,7.20
2022-11-03T03:05:52.997Z,7.30
2022-11-03T03:09:59.914Z,7.30
2022-11-03T03:14:02.727Z,7.30
2022-11-03T03:18:16.885Z,7.40
2022-11-03T03:22:26.061Z,7.50
2022-11-03T03:26:34.121Z,7.40
2022-11-03T03:30:38.437Z,7.40
2022-11-03T03:34:44.598Z,7.40
2022-11-03T03:38:51.637Z,7.30
2022-11-03T03:42:54.637Z,7.20
2022-11-03T03:47:01.776Z,7.20
2022-11-03T03:51:06.904Z,7.20
2022-11-03T03:55:17.966Z,7.10
2022-11-03T03:59:20.757Z,7.00
2022-11-03T04:03:25.140Z,7.00
2022-11-03T04:07:46.549Z,7.00
2022-11-03T04:12:06.894Z,6.90
2022-11-03T04:16:28.205Z,7.00
2022-11-03T04:20:59.897Z,6.90
2022-11-03T04:25:04.043Z,7.00
2022-11-03T04:29:08.455Z,6.80
2022-11-03T04:33:14.689Z,6.60
2022-11-03T04:37:17.960Z,6.50
2022-11-03T04:41:25.107Z,6.60
2022-11-03T04:45:30.972Z,6.70
2022-11-03T04:49:33.685Z,6.70
2022-11-03T04:53:36.484Z,6.60
2022-11-03T04:57:41.092Z,6.60
2022-11-03T05:01:46.208Z,6.50
2022-11-03T05:05:49.067Z,6.60
2022-11-03T05:09:52.219Z,6.60
2022-11-03T05:14:00.005Z,6.70
2022-11-03T05:18:04.794Z,6.70
2022-11-03T05:22:15.553Z,6.70
2022-11-03T05:26:21.047Z,6.80
2022-11-03T05:30:25.560Z,6.80
2022-11-03T05:34:33.913Z,6.70
2022-11-03T05:38:36.639Z,6.80
2022-11-03T05:42:42.370Z,6.90
2022-11-03T05:46:46.438Z,6.90
2022-11-03T05:50:49.204Z,7.00
2022-11-03T05:54:53.342Z,7.00
2022-11-03T05:58:57.639Z,7.10
2022-11-03T06:03:02.337Z,7.20
2022-11-03T06:07:24.224Z,7.30
2022-11-03T06:11:29.920Z,7.20
2022-11-03T06:15:34.839Z,7.10
2022-11-03T06:19:40.324Z,7.00
2022-11-03T06:23:43.852Z,7.00
2022-11-03T06:27:46.797Z,6.90
2022-11-03T06:31:51.694Z,6.90
2022-11-03T06:36:01.151Z,6.90
2022-11-03T06:40:31.284Z,7.00
2022-11-03T06:44:34.045Z,7.00
2022-11-03T06:48:36.953Z,7.00
2022-11-03T06:52:46.425Z,7.00
2022-11-03T06:56:49.174Z,7.10
2022-11-03T07:00:52.275Z,7.20
2022-11-03T07:04:55.224Z,7.30
2022-11-03T07:09:01.156Z,7.40
2022-11-03T07:13:12.026Z,7.30
2022-11-03T07:17:20.763Z,7.30
2022-11-03T07:21:33.940Z,7.30
2022-11-03T07:25:38.025Z,7.40
2022-11-03T07:29:41.760Z,7.40
2022-11-03T07:33:44.888Z,7.20
2022-11-03T07:37:48.696Z,7.20
2022-11-03T07:41:53.146Z,7.20
2022-11-03T07:45:57.468Z,7.30
2022-11-03T07:50:00.147Z,7.40
2022-11-03T07:54:10.417Z,7.60
2022-11-03T07:58:21.706Z,7.70
2022-11-03T08:02:32.070Z,7.60
2022-11-03T08:06:35.376Z,7.80
2022-11-03T08:10:38.073Z,7.90
2022-11-03T08:14:42.148Z,8.00
2022-11-03T08:18:44.983Z,8.00
2022-11-03T08:23:05.136Z,8.10
2022-11-03T08:27:10.405Z,8.20
2022-11-03T08:31:14.567Z,8.40
2022-11-03T08:35:17.542Z,8.50
2022-11-03T08:39:20.240Z,8.70
2022-11-03T08:43:23.252Z,9.00
2022-11-03T08:47:27.385Z,9.10
2022-11-03T08:51:30.196Z,9.30
2022-11-03T08:55:32.970Z,9.40
2022-11-03T08:59:35.762Z,9.50
2022-11-03T09:03:40.153Z,9.80
2022-11-03T09:12:06.412Z,10.20
2022-11-03T09:16:09.643Z,10.60
2022-11-03T09:20:14.195Z,10.80
2022-11-03T09:24:16.934Z,11.20
2022-11-03T09:28:19.635Z,11.50
2022-11-03T09:32:23.661Z,12.00
2022-11-03T09:36:27.953Z,12.60
2022-11-03T09:40:30.716Z,14.50
2022-11-03T09:44:34.509Z,16.50
2022-11-03T09:48:37.301Z,18.20
2022-11-03T09:52:41.580Z,19.40
2022-11-03T09:56:47.080Z,20.20
2022-11-03T10:00:49.905Z,21.20
2022-11-03T10:04:54.949Z,21.80
2022-11-03T10:08:59.107Z,23.20
2022-11-03T10:13:02.617Z,24.50
2022-11-03T10:17:06.433Z,25.10
2022-11-03T10:21:19.670Z,25.20
2022-11-03T10:25:37.207Z,25.10
2022-11-03T10:29:40.850Z,25.50
2022-11-03T10:33:52.983Z,24.90
2022-11-03T10:37:55.696Z,24.10
2022-11-03T10:42:00.843Z,24.80
2022-11-03T10:50:43.162Z,25.00
2022-11-03T10:54:45.929Z,25.80
2022-11-03T10:58:50.217Z,26.60
2022-11-03T11:02:58.863Z,26.90
2022-11-03T11:07:01.636Z,27.70
2022-11-03T11:11:07.142Z,28.30
2022-11-03T11:15:39.757Z,28.70
2022-11-03T11:20:22.615Z,28.50
2022-11-03T11:25:00.495Z,27.80
2022-11-03T11:29:39.662Z,27.90
2022-11-03T11:33:43.773Z,28.10
2022-11-03T11:37:46.518Z,27.60
2022-11-03T11:42:09.910Z,27.20
2022-11-03T11:46:41.170Z,25.70
2022-11-03T11:50:45.517Z,24.90
2022-11-03T11:54:48.241Z,24.80
2022-11-03T11:58:54.107Z,24.70
2022-11-03T12:02:57.629Z,24.50
2022-11-03T12:07:01.760Z,24.60
2022-11-03T12:11:06.391Z,24.90
2022-11-03T12:15:55.155Z,24.90
2022-11-03T12:19:57.844Z,25.10
2022-11-03T12:24:00.604Z,25.00
2022-11-03T12:28:03.430Z,24.70
2022-11-03T12:32:20.005Z,24.30
2022-11-03T12:36:30.234Z,23.70
2022-11-03T12:40:32.932Z,22.90
2022-11-03T12:44:38.747Z,22.20
2022-11-03T12:48:48.105Z,21.50
2022-11-03T12:52:50.839Z,20.70
2022-11-03T12:56:53.752Z,20.20
2022-11-03T13:01:01.345Z,19.90
2022-11-03T13:05:07.745Z,19.70
2022-11-03T13:09:10.617Z,19.50
2022-11-03T13:13:13.654Z,19.50
2022-11-03T13:17:16.684Z,19.40
2022-11-03T13:21:20.802Z,19.30
2022-11-03T13:25:24.421Z,19.10
2022-11-03T13:29:31.093Z,19.00
2022-11-03T13:33:36.840Z,18.70
2022-11-03T13:37:40.876Z,18.40
2022-11-03T13:41:43.539Z,18.30
2022-11-03T13:45:46.318Z,18.10
2022-11-03T13:50:13.189Z,17.90
2022-11-03T14:07:24.522Z,17.00
2022-11-03T14:11:45.817Z,16.80
2022-11-03T14:15:48.545Z,16.70
2022-11-03T14:19:52.852Z,16.50
2022-11-03T14:23:56.262Z,16.40
2022-11-03T14:28:00.340Z,16.20
2022-11-03T14:32:03.073Z,16.10
2022-11-03T14:36:06.187Z,15.90
2022-11-03T14:40:31.024Z,15.70
2022-11-03T14:44:36.801Z,15.60
2022-11-03T14:48:39.622Z,15.40
2022-11-03T14:52:42.306Z,15.30
2022-11-03T14:56:45.040Z,15.10
2022-11-03T15:00:49.216Z,15.00
2022-11-03T15:04:51.973Z,14.80
2022-11-03T15:08:56.648Z,14.70
2022-11-03T15:12:59.605Z,14.60
2022-11-03T15:17:03.633Z,14.60
2022-11-03T15:21:06.937Z,14.50
2022-11-03T15:29:17.531Z,14.20
2022-11-03T15:33:21.771Z,14.00
2022-11-03T15:37:24.904Z,14.00
2022-11-03T15:41:27.567Z,13.90
2022-11-03T15:45:30.329Z,13.80
2022-11-03T15:49:34.453Z,13.70
2022-11-03T15:53:37.439Z,13.60
2022-11-03T15:57:40.136Z,13.50
2022-11-03T16:01:43.039Z,13.40
2022-11-03T16:05:47.185Z,13.50
2022-11-03T16:09:49.873Z,13.40
2022-11-03T16:13:52.620Z,13.40
2022-11-03T16:17:55.345Z,13.40
2022-11-03T16:21:59.436Z,13.40
2022-11-03T16:26:04.400Z,13.40
2022-11-03T16:30:08.532Z,13.40
2022-11-03T16:34:11.229Z,13.40
2022-11-03T16:38:15.596Z,13.30
2022-11-03T16:42:18.380Z,13.30
2022-11-03T16:46:21.081Z,13.30
2022-11-03T16:50:23.792Z,13.20
2022-11-03T16:54:27.860Z,13.20
2022-11-03T16:58:30.535Z,13.10
2022-11-03T17:02:33.344Z,13.10
2022-11-03T17:06:36.089Z,13.10
2022-11-03T17:10:40.188Z,13.00
2022-11-03T17:14:42.883Z,13.00
2022-11-03T17:18:45.587Z,13.00
2022-11-03T17:22:48.592Z,13.00
2022-11-03T17:26:58.782Z,12.90
2022-11-03T17:31:02.213Z,12.90
2022-11-03T17:35:06.954Z,12.90
2022-11-03T17:39:13.832Z,12.90
2022-11-03T17:43:22.397Z,12.80
2022-11-03T17:47:25.369Z,12.80
2022-11-03T17:51:28.079Z,12.70
2022-11-03T17:55:32.729Z,12.70
2022-11-03T17:59:37.993Z,12.70
2022-11-03T18:03:41.123Z,12.70
2022-11-03T18:07:43.869Z,12.60
2022-11-03T18:12:12.388Z,12.60
2022-11-03T18:16:16.466Z,12.60
2022-11-03T18:20:21.981Z,12.50
2022-11-03T18:24:24.849Z,12.60
2022-11-03T18:28:27.580Z,12.60
2022-11-03T18:32:35.738Z,12.60
2022-11-03T18:36:39.099Z,12.40
2022-11-03T18:40:42.899Z,12.40
2022-11-03T18:44:46.510Z,12.40
2022-11-03T18:48:50.584Z,12.30
2022-11-03T18:52:53.341Z,12.30
2022-11-03T18:56:56.794Z,12.40
2022-11-03T19:01:00.161Z,12.30
2022-11-03T19:05:08.309Z,12.40
2022-11-03T19:09:17.272Z,12.40
2022-11-03T19:13:29.624Z,12.40
2022-11-03T19:17:35.876Z,12.40
2022-11-03T19:21:39.963Z,12.20
2022-11-03T19:25:44.274Z,12.30
2022-11-03T19:29:48.321Z,12.30
2022-11-03T19:33:52.837Z,12.40
2022-11-03T19:38:01.672Z,12.40
2022-11-03T19:42:33.039Z,12.40
2022-11-03T19:46:35.985Z,12.40
2022-11-03T19:50:38.708Z,12.40
2022-11-03T19:54:45.689Z,12.40
2022-11-03T19:58:48.420Z,12.40
2022-11-03T20:02:51.101Z,12.30
2022-11-03T20:06:53.842Z,12.20
2022-11-03T20:10:57.952Z,12.30
2022-11-03T20:15:00.730Z,12.40
2022-11-03T20:19:03.426Z,12.40
2022-11-03T20:23:08.798Z,12.40
2022-11-03T20:27:13.045Z,12.40
2022-11-03T20:31:18.785Z,12.50
2022-11-03T20:35:24.368Z,12.40
2022-11-03T20:39:27.285Z,12.40
2022-11-03T20:43:35.372Z,12.40
2022-11-03T20:47:38.600Z,12.40
2022-11-03T20:51:43.875Z,12.40
2022-11-03T20:55:46.671Z,12.50
2022-11-03T20:59:50.872Z,12.40
2022-11-03T21:03:59.315Z,12.40
2022-11-03T21:08:03.007Z,12.40
2022-11-03T21:12:06.988Z,12.50
2022-11-03T21:16:29.203Z,12.50
2022-11-03T21:20:32.840Z,12.50
2022-11-03T21:24:35.543Z,12.50
2022-11-03T21:28:38.256Z,12.50
2022-11-03T21:32:42.560Z,12.50
2022-11-03T21:36:45.356Z,12.60
2022-11-03T21:40:55.210Z,12.60
2022-11-03T21:44:59.923Z,12.60
2022-11-03T21:49:18.456Z,12.60
2022-11-03T21:53:21.212Z,12.60
2022-11-03T21:57:23.928Z,12.60
2022-11-03T22:01:26.731Z,12.60
2022-11-03T22:05:31.047Z,12.60
2022-11-03T22:09:33.845Z,12.60
2022-11-03T22:13:36.597Z,12.60
2022-11-03T22:17:39.315Z,12.60
2022-11-03T22:22:01.280Z,12.60
2022-11-03T22:26:21.353Z,12.60
2022-11-03T22:30:41.652Z,12.60
2022-11-03T22:35:02.185Z,12.50
2022-11-03T22:39:23.526Z,12.40
2022-11-03T22:43:44.384Z,12.50
2022-11-03T22:47:47.085Z,12.50
2022-11-03T22:51:49.795Z,12.50
2022-11-03T22:55:53.982Z,12.50
2022-11-03T22:59:56.696Z,12.50
2022-11-03T23:04:00.865Z,12.50
2022-11-03T23:08:03.821Z,12.60
2022-11-03T23:12:08.160Z,12.70
2022-11-03T23:16:13.602Z,12.80
2022-11-03T23:20:34.004Z,12.90
2022-11-03T23:24:54.359Z,12.90
2022-11-03T23:28:58.410Z,12.90
2022-11-03T23:33:01.573Z,13.00
2022-11-03T23:37:04.392Z,12.90
2022-11-03T23:41:09.356Z,13.00
2022-11-03T23:45:30.854Z,13.00
2022-11-03T23:49:33.572Z,12.90
2022-11-03T23:53:36.358Z,13.10
2022-11-03T23:57:56.592Z,13.10
