createdAt,value
2017-11-07T00:02:17.960Z,85.82
2017-11-07T00:04:52.391Z,85.95
2017-11-07T00:07:27.631Z,85.83
2017-11-07T00:10:01.904Z,85.56
2017-11-07T00:12:36.595Z,85.64
2017-11-07T00:15:11.099Z,85.55
2017-11-07T00:17:45.659Z,85.65
2017-11-07T00:20:20.175Z,85.69
2017-11-07T00:22:54.731Z,85.71
2017-11-07T00:25:30.007Z,86.00
2017-11-07T00:28:04.412Z,85.97
2017-11-07T00:30:38.864Z,86.13
2017-11-07T00:33:13.454Z,86.17
2017-11-07T00:35:48.015Z,86.24
2017-11-07T00:38:22.525Z,86.20
2017-11-07T00:40:56.806Z,86.31
2017-11-07T00:43:31.342Z,86.30
2017-11-07T00:46:05.755Z,86.55
2017-11-07T00:48:40.535Z,86.59
2017-11-07T00:51:15.125Z,86.20
2017-11-07T00:53:49.825Z,86.58
2017-11-07T00:56:24.315Z,86.67
2017-11-07T00:58:58.683Z,86.83
2017-11-07T01:01:33.209Z,86.92
2017-11-07T01:04:07.720Z,86.90
2017-11-07T01:06:42.541Z,86.83
2017-11-07T01:09:16.967Z,87.11
2017-11-07T01:11:51.447Z,87.01
2017-11-07T01:14:25.966Z,87.06
2017-11-07T01:17:00.468Z,87.06
2017-11-07T01:19:34.986Z,86.94
2017-11-07T01:22:09.367Z,87.07
2017-11-07T01:24:43.906Z,86.98
2017-11-07T01:27:18.423Z,86.93
2017-11-07T01:29:52.888Z,86.99
2017-11-07T01:32:27.290Z,86.86
2017-11-07T01:35:01.901Z,86.75
2017-11-07T01:37:36.335Z,86.67
2017-11-07T01:40:10.743Z,86.70
2017-11-07T01:42:45.168Z,86.83
2017-11-07T01:45:20.145Z,86.63
2017-11-07T01:47:54.574Z,86.61
2017-11-07T01:50:29.039Z,86.41
2017-11-07T01:53:03.513Z,86.38
2017-11-07T01:55:38.075Z,86.30
2017-11-07T01:58:13.295Z,86.66
2017-11-07T02:00:47.566Z,86.76
2017-11-07T02:03:22.984Z,86.65
2017-11-07T02:05:57.550Z,86.63
2017-11-07T02:08:32.095Z,86.62
2017-11-07T02:11:06.591Z,86.52
2017-11-07T02:13:41.194Z,86.55
2017-11-07T02:16:15.683Z,86.50
2017-11-07T02:18:50.195Z,86.63
2017-11-07T02:21:24.355Z,86.75
2017-11-07T02:23:58.415Z,86.81
2017-11-07T02:26:32.546Z,86.83
2017-11-07T02:29:07.132Z,86.79
2017-11-07T02:31:41.414Z,86.85
2017-11-07T02:34:16.610Z,86.82
2017-11-07T02:36:51.558Z,86.61
2017-11-07T02:39:26.098Z,86.65
2017-11-07T02:42:00.478Z,86.60
2017-11-07T02:44:35.031Z,86.33
2017-11-07T02:47:09.479Z,86.53
2017-11-07T02:49:44.003Z,86.53
2017-11-07T02:52:18.550Z,86.61
2017-11-07T02:54:53.056Z,86.66
2017-11-07T02:57:28.262Z,86.49
2017-11-07T03:00:02.751Z,86.72
2017-11-07T03:02:37.278Z,86.90
2017-11-07T03:05:12.420Z,87.00
2017-11-07T03:07:46.862Z,87.03
2017-11-07T03:10:21.310Z,87.00
2017-11-07T03:12:55.765Z,86.98
2017-11-07T03:15:30.181Z,87.12
2017-11-07T03:18:04.608Z,87.14
2017-11-07T03:20:39.067Z,86.97
2017-11-07T03:23:13.678Z,87.21
2017-11-07T03:25:48.082Z,87.24
2017-11-07T03:28:22.830Z,87.52
2017-11-07T03:30:57.491Z,87.83
2017-11-07T03:33:32.011Z,87.52
2017-11-07T03:36:06.466Z,87.87
2017-11-07T03:38:41.061Z,88.00
2017-11-07T03:41:15.523Z,88.14
2017-11-07T03:43:50.071Z,88.28
2017-11-07T03:46:25.047Z,88.27
2017-11-07T03:48:59.468Z,88.45
2017-11-07T03:51:34.064Z,88.59
2017-11-07T03:54:08.482Z,88.45
2017-11-07T03:56:42.930Z,88.68
2017-11-07T03:59:17.345Z,88.65
2017-11-07T04:01:51.876Z,88.55
2017-11-07T04:04:26.347Z,88.77
2017-11-07T04:07:00.964Z,88.67
2017-11-07T04:09:35.615Z,88.76
2017-11-07T04:12:10.034Z,89.13
2017-11-07T04:14:45.147Z,89.13
2017-11-07T04:17:19.782Z,89.07
2017-11-07T04:19:54.302Z,89.13
2017-11-07T04:22:28.746Z,89.16
2017-11-07T04:25:03.188Z,88.95
2017-11-07T04:27:37.691Z,88.75
2017-11-07T04:30:12.210Z,88.56
2017-11-07T04:32:46.838Z,88.67
2017-11-07T04:35:21.230Z,88.61
2017-11-07T04:37:55.819Z,88.69
2017-11-07T04:40:30.270Z,88.62
2017-11-07T04:43:04.830Z,88.27
2017-11-07T04:45:39.287Z,88.23
2017-11-07T04:48:13.787Z,88.12
2017-11-07T04:50:48.266Z,87.83
2017-11-07T04:53:22.808Z,87.52
2017-11-07T04:55:57.247Z,87.16
2017-11-07T04:58:31.688Z,87.58
2017-11-07T05:01:06.258Z,86.57
2017-11-07T05:03:40.884Z,85.64
2017-11-07T05:06:15.282Z,85.26
2017-11-07T05:08:49.893Z,85.25
2017-11-07T05:11:24.287Z,85.54
2017-11-07T05:13:58.900Z,85.78
2017-11-07T05:16:34.142Z,85.97
2017-11-07T05:19:08.742Z,86.12
2017-11-07T05:21:43.195Z,85.80
2017-11-07T05:24:17.431Z,85.79
2017-11-07T05:26:52.083Z,85.93
2017-11-07T05:29:26.603Z,85.72
2017-11-07T05:32:01.194Z,85.54
2017-11-07T05:34:35.783Z,85.33
2017-11-07T05:37:10.299Z,85.45
2017-11-07T05:39:44.913Z,85.42
2017-11-07T05:42:19.289Z,85.17
2017-11-07T05:44:53.915Z,84.90
2017-11-07T05:47:28.918Z,84.63
2017-11-07T05:50:03.459Z,84.36
2017-11-07T05:52:37.862Z,84.38
2017-11-07T05:55:12.331Z,84.44
2017-11-07T05:57:47.806Z,84.33
2017-11-07T06:00:21.942Z,84.03
2017-11-07T06:02:56.539Z,83.78
2017-11-07T06:05:31.038Z,83.85
2017-11-07T06:08:05.574Z,83.70
2017-11-07T06:10:40.011Z,83.85
2017-11-07T06:13:14.558Z,83.27
2017-11-07T06:15:49.128Z,82.87
2017-11-07T06:18:23.572Z,83.33
2017-11-07T06:20:57.645Z,83.29
2017-11-07T06:23:32.047Z,83.36
2017-11-07T06:26:06.538Z,83.29
2017-11-07T06:28:40.881Z,83.18
2017-11-07T06:31:15.379Z,83.44
2017-11-07T06:33:50.030Z,83.55
2017-11-07T06:36:24.260Z,84.06
2017-11-07T06:38:58.771Z,83.39
2017-11-07T06:41:34.379Z,83.02
2017-11-07T06:44:09.022Z,83.33
2017-11-07T06:46:43.832Z,83.84
2017-11-07T06:49:18.354Z,83.03
2017-11-07T06:51:52.782Z,82.66
2017-11-07T06:54:27.238Z,82.63
2017-11-07T06:57:01.739Z,82.28
2017-11-07T06:59:36.261Z,82.39
2017-11-07T07:02:10.747Z,81.95
2017-11-07T07:04:45.806Z,82.25
2017-11-07T07:07:20.394Z,82.26
2017-11-07T07:09:54.991Z,82.04
2017-11-07T07:12:29.580Z,82.34
2017-11-07T07:15:04.207Z,82.52
2017-11-07T07:17:38.662Z,82.28
2017-11-07T07:20:13.079Z,82.29
2017-11-07T07:22:47.671Z,81.97
2017-11-07T07:25:22.273Z,81.61
2017-11-07T07:27:56.864Z,81.62
2017-11-07T07:30:31.274Z,81.51
2017-11-07T07:33:05.754Z,81.28
2017-11-07T07:35:40.143Z,81.16
2017-11-07T07:38:14.714Z,81.09
2017-11-07T07:40:49.434Z,80.75
2017-11-07T07:43:23.854Z,81.75
2017-11-07T07:45:58.657Z,81.54
2017-11-07T07:48:33.388Z,81.03
2017-11-07T07:51:07.923Z,81.51
2017-11-07T07:53:42.523Z,81.81
2017-11-07T07:56:17.137Z,81.73
2017-11-07T07:58:51.640Z,81.80
2017-11-07T08:01:26.519Z,81.46
2017-11-07T08:04:01.053Z,81.41
2017-11-07T08:06:35.146Z,81.29
2017-11-07T08:09:09.549Z,81.30
2017-11-07T08:11:43.690Z,80.30
2017-11-07T08:14:17.687Z,80.03
2017-11-07T08:16:52.174Z,80.14
2017-11-07T08:19:26.679Z,79.98
2017-11-07T08:22:01.163Z,79.91
2017-11-07T08:24:35.791Z,80.36
2017-11-07T08:27:10.281Z,80.37
2017-11-07T08:29:44.903Z,80.35
2017-11-07T08:32:19.314Z,79.75
2017-11-07T08:34:53.779Z,79.43
2017-11-07T08:37:28.222Z,78.53
2017-11-07T08:40:03.310Z,78.59
2017-11-07T08:42:42.023Z,78.10
2017-11-07T08:45:16.447Z,77.68
2017-11-07T08:47:50.826Z,76.26
2017-11-07T08:50:26.426Z,76.43
2017-11-07T08:53:01.617Z,75.82
2017-11-07T08:55:36.005Z,76.08
2017-11-07T08:58:10.452Z,76.37
2017-11-07T09:00:45.376Z,76.29
2017-11-07T09:03:19.949Z,75.62
2017-11-07T09:05:54.404Z,74.29
2017-11-07T09:08:28.935Z,73.83
2017-11-07T09:11:03.526Z,73.91
2017-11-07T09:13:37.970Z,74.04
2017-11-07T09:16:12.397Z,74.56
2017-11-07T09:18:47.019Z,74.87
2017-11-07T09:21:21.504Z,74.66
2017-11-07T09:23:56.070Z,74.29
2017-11-07T09:26:30.501Z,71.55
2017-11-07T09:29:04.993Z,70.60
2017-11-07T09:31:39.393Z,69.78
2017-11-07T09:34:13.919Z,69.30
2017-11-07T09:36:48.327Z,68.71
2017-11-07T09:39:22.958Z,69.07
2017-11-07T09:41:57.470Z,68.12
2017-11-07T09:44:32.642Z,100.00
2017-11-07T09:47:07.192Z,100.00
2017-11-07T09:49:41.699Z,100.00
2017-11-07T09:52:16.158Z,100.00
2017-11-07T09:54:50.955Z,100.00
2017-11-07T09:57:25.392Z,100.00
2017-11-07T09:59:59.990Z,100.00
2017-11-07T10:02:34.412Z,100.00
2017-11-07T10:05:14.585Z,100.00
2017-11-07T10:07:49.014Z,100.00
2017-11-07T10:10:23.511Z,100.00
2017-11-07T10:12:58.151Z,100.00
2017-11-07T10:15:32.574Z,100.00
2017-11-07T10:18:07.186Z,100.00
2017-11-07T10:20:41.684Z,100.00
2017-11-07T10:23:15.784Z,100.00
2017-11-07T10:25:50.210Z,100.00
2017-11-07T10:28:24.758Z,100.00
2017-11-07T10:30:59.041Z,100.00
2017-11-07T10:33:33.462Z,100.00
2017-11-07T10:36:07.575Z,100.00
2017-11-07T10:38:42.715Z,61.36
2017-11-07T10:41:17.275Z,61.59
2017-11-07T10:43:51.693Z,61.93
2017-11-07T10:46:26.150Z,61.21
2017-11-07T10:49:00.654Z,61.75
2017-11-07T10:51:35.199Z,61.94
2017-11-07T10:54:09.723Z,61.70
2017-11-07T10:56:44.229Z,61.16
2017-11-07T10:59:18.778Z,60.69
2017-11-07T11:01:53.564Z,100.00
2017-11-07T11:04:28.246Z,100.00
2017-11-07T11:07:02.858Z,100.00
2017-11-07T11:09:37.464Z,100.00
2017-11-07T11:12:11.875Z,100.00
2017-11-07T11:14:46.454Z,100.00
2017-11-07T11:17:20.862Z,100.00
2017-11-07T11:19:55.467Z,100.00
2017-11-07T11:22:29.906Z,100.00
2017-11-07T11:25:06.244Z,100.00
2017-11-07T11:27:40.875Z,100.00
2017-11-07T11:30:15.315Z,100.00
2017-11-07T11:32:49.894Z,100.00
2017-11-07T11:35:24.423Z,100.00
2017-11-07T11:37:59.720Z,100.00
2017-11-07T11:40:34.258Z,100.00
2017-11-07T11:43:08.806Z,100.00
2017-11-07T11:45:43.251Z,100.00
2017-11-07T11:48:17.886Z,100.00
2017-11-07T11:50:52.664Z,100.00
2017-11-07T11:53:27.088Z,100.00
2017-11-07T11:56:00.951Z,100.00
2017-11-07T11:58:35.488Z,100.00
2017-11-07T12:01:09.900Z,100.00
2017-11-07T12:03:44.404Z,100.00
2017-11-07T12:06:18.826Z,100.00
2017-11-07T12:08:53.478Z,100.00
2017-11-07T12:11:28.851Z,100.00
2017-11-07T12:14:03.338Z,100.00
2017-11-07T12:16:37.867Z,100.00
2017-11-07T12:19:12.407Z,100.00
2017-11-07T12:21:46.839Z,100.00
2017-11-07T12:24:21.878Z,100.00
2017-11-07T12:26:56.307Z,100.00
2017-11-07T12:29:30.951Z,100.00
2017-11-07T12:32:05.368Z,100.00
2017-11-07T12:34:39.899Z,100.00
2017-11-07T12:37:13.983Z,100.00
2017-11-07T12:39:48.550Z,100.00
2017-11-07T12:42:22.806Z,100.00
2017-11-07T12:44:57.395Z,100.00
2017-11-07T12:47:31.807Z,100.00
2017-11-07T12:50:17.317Z,100.00
2017-11-07T12:52:51.888Z,100.00
2017-11-07T12:55:26.359Z,100.00
2017-11-07T12:58:00.982Z,100.00
2017-11-07T13:00:35.460Z,100.00
2017-11-07T13:03:09.999Z,100.00
2017-11-07T13:05:44.419Z,100.00
2017-11-07T13:08:19.707Z,100.00
2017-11-07T13:10:54.298Z,100.00
2017-11-07T13:13:28.880Z,100.00
2017-11-07T13:16:04.060Z,100.00
2017-11-07T13:18:38.544Z,100.00
2017-11-07T13:21:13.443Z,100.00
2017-11-07T13:23:47.862Z,100.00
2017-11-07T13:26:22.395Z,100.00
2017-11-07T13:28:56.922Z,100.00
2017-11-07T13:31:31.502Z,100.00
2017-11-07T13:34:06.126Z,100.00
2017-11-07T13:36:40.586Z,100.00
2017-11-07T13:39:15.143Z,100.00
2017-11-07T13:41:49.652Z,100.00
2017-11-07T13:44:24.446Z,100.00
2017-11-07T13:46:58.694Z,100.00
2017-11-07T13:49:33.819Z,100.00
2017-11-07T13:52:08.373Z,100.00
2017-11-07T13:54:42.855Z,100.00
2017-11-07T13:57:17.414Z,100.00
2017-11-07T13:59:51.947Z,100.00
2017-11-07T14:02:26.443Z,100.00
2017-11-07T14:05:00.928Z,100.00
2017-11-07T14:07:35.364Z,58.66
2017-11-07T14:10:09.769Z,58.96
2017-11-07T14:12:44.186Z,58.99
2017-11-07T14:15:18.598Z,59.29
2017-11-07T14:17:52.983Z,60.01
2017-11-07T14:20:28.126Z,59.86
2017-11-07T14:23:02.558Z,59.95
2017-11-07T14:25:37.125Z,60.19
2017-11-07T14:28:11.652Z,60.43
2017-11-07T14:30:46.761Z,60.67
2017-11-07T14:33:21.406Z,61.21
2017-11-07T14:35:55.824Z,61.33
2017-11-07T14:38:30.375Z,61.59
2017-11-07T14:41:04.233Z,61.35
2017-11-07T14:43:38.892Z,61.09
2017-11-07T14:46:13.578Z,62.03
2017-11-07T14:48:48.295Z,62.06
2017-11-07T14:51:22.819Z,62.32
2017-11-07T14:53:57.377Z,62.66
2017-11-07T14:56:31.916Z,62.64
2017-11-07T14:59:06.296Z,61.59
2017-11-07T15:01:40.814Z,62.54
2017-11-07T15:04:16.191Z,62.91
2017-11-07T15:06:50.798Z,63.11
2017-11-07T15:09:25.347Z,63.17
2017-11-07T15:12:04.749Z,63.32
2017-11-07T15:14:40.763Z,63.18
2017-11-07T15:17:15.368Z,63.05
2017-11-07T15:19:50.091Z,63.74
2017-11-07T15:22:24.607Z,62.96
2017-11-07T15:24:59.254Z,62.89
2017-11-07T15:27:33.783Z,62.60
2017-11-07T15:30:14.646Z,63.17
2017-11-07T15:32:49.162Z,63.57
2017-11-07T15:35:23.678Z,64.74
2017-11-07T15:37:58.397Z,65.35
2017-11-07T15:40:34.237Z,64.94
2017-11-07T15:43:08.789Z,65.33
2017-11-07T15:45:43.226Z,65.22
2017-11-07T15:48:17.770Z,65.40
2017-11-07T15:50:52.951Z,64.79
2017-11-07T15:53:27.647Z,64.76
2017-11-07T15:56:03.395Z,64.33
2017-11-07T15:58:37.969Z,64.04
2017-11-07T16:01:12.410Z,64.27
2017-11-07T16:03:47.039Z,64.38
2017-11-07T16:06:24.474Z,64.33
2017-11-07T16:08:59.033Z,64.38
2017-11-07T16:11:34.483Z,64.32
2017-11-07T16:14:10.081Z,64.23
2017-11-07T16:16:44.562Z,64.29
2017-11-07T16:19:20.630Z,64.24
2017-11-07T16:21:57.872Z,64.12
2017-11-07T16:24:35.890Z,63.23
2017-11-07T16:27:11.651Z,63.61
2017-11-07T16:29:46.311Z,63.90
2017-11-07T16:32:20.762Z,63.83
2017-11-07T16:34:55.353Z,63.75
2017-11-07T16:37:30.567Z,64.30
2017-11-07T16:40:13.399Z,64.32
2017-11-07T16:42:47.635Z,64.06
2017-11-07T16:45:24.280Z,64.13
2017-11-07T16:48:00.124Z,64.50
2017-11-07T16:50:34.775Z,64.17
2017-11-07T16:53:09.974Z,64.42
2017-11-07T16:55:44.627Z,64.07
2017-11-07T16:58:19.148Z,63.40
2017-11-07T17:00:53.573Z,64.60
2017-11-07T17:03:28.469Z,64.45
2017-11-07T17:06:04.167Z,64.56
2017-11-07T17:08:38.749Z,64.36
2017-11-07T17:11:13.195Z,64.53
2017-11-07T17:13:47.774Z,64.31
2017-11-07T17:16:22.271Z,63.96
2017-11-07T17:18:56.765Z,64.41
2017-11-07T17:21:31.327Z,64.52
2017-11-07T17:24:06.446Z,63.56
2017-11-07T17:26:40.962Z,63.58
2017-11-07T17:29:15.605Z,64.54
2017-11-07T17:31:50.786Z,64.88
2017-11-07T17:34:25.388Z,63.96
2017-11-07T17:37:00.542Z,64.59
2017-11-07T17:39:34.970Z,65.00
2017-11-07T17:42:09.589Z,65.17
2017-11-07T17:44:44.106Z,64.53
2017-11-07T17:47:18.555Z,65.02
2017-11-07T17:49:53.156Z,65.52
2017-11-07T17:52:27.640Z,65.67
2017-11-07T17:55:02.192Z,66.15
2017-11-07T17:57:36.643Z,66.25
2017-11-07T18:00:11.144Z,66.08
2017-11-07T18:02:45.655Z,66.17
2017-11-07T18:05:20.059Z,66.64
2017-11-07T18:07:54.482Z,67.23
2017-11-07T18:10:28.954Z,67.34
2017-11-07T18:13:03.543Z,67.50
2017-11-07T18:15:38.039Z,67.61
2017-11-07T18:18:12.610Z,67.45
2017-11-07T18:20:47.299Z,67.74
2017-11-07T18:23:21.838Z,68.06
2017-11-07T18:25:56.242Z,68.36
2017-11-07T18:28:31.738Z,68.57
2017-11-07T18:31:07.202Z,67.98
2017-11-07T18:33:42.323Z,67.90
2017-11-07T18:36:16.711Z,68.31
2017-11-07T18:38:51.234Z,68.47
2017-11-07T18:41:25.647Z,68.37
2017-11-07T18:44:00.099Z,68.64
2017-11-07T18:46:34.591Z,69.47
2017-11-07T18:49:09.239Z,69.95
2017-11-07T18:51:43.745Z,69.53
2017-11-07T18:54:18.275Z,69.55
2017-11-07T18:56:52.730Z,68.26
2017-11-07T18:59:27.365Z,68.05
2017-11-07T19:02:01.758Z,68.71
2017-11-07T19:04:36.151Z,69.53
2017-11-07T19:07:10.650Z,70.22
2017-11-07T19:09:45.298Z,69.87
2017-11-07T19:12:20.019Z,69.42
2017-11-07T19:14:54.766Z,69.31
2017-11-07T19:17:29.388Z,69.67
2017-11-07T19:20:04.306Z,70.28
2017-11-07T19:22:38.908Z,71.36
2017-11-07T19:25:13.591Z,71.30
2017-11-07T19:27:48.138Z,71.21
2017-11-07T19:30:22.690Z,71.86
2017-11-07T19:32:57.107Z,71.68
2017-11-07T19:35:31.524Z,72.11
2017-11-07T19:38:06.084Z,71.12
2017-11-07T19:40:40.526Z,71.13
2017-11-07T19:43:15.830Z,71.47
2017-11-07T19:45:50.258Z,72.17
2017-11-07T19:48:24.854Z,72.72
2017-11-07T19:50:59.351Z,72.44
2017-11-07T19:53:33.890Z,71.79
2017-11-07T19:56:08.394Z,71.50
2017-11-07T19:58:42.926Z,70.44
2017-11-07T20:01:18.018Z,70.68
2017-11-07T20:03:53.295Z,69.98
2017-11-07T20:06:27.630Z,70.29
2017-11-07T20:09:02.122Z,69.73
2017-11-07T20:11:36.606Z,69.20
2017-11-07T20:14:11.166Z,69.26
2017-11-07T20:16:45.683Z,69.69
2017-11-07T20:19:20.303Z,69.45
2017-11-07T20:21:54.822Z,69.17
2017-11-07T20:24:29.410Z,69.58
2017-11-07T20:27:03.898Z,69.56
2017-11-07T20:29:38.508Z,69.62
2017-11-07T20:32:12.920Z,69.50
2017-11-07T20:34:48.065Z,69.65
2017-11-07T20:37:22.601Z,70.31
2017-11-07T20:39:57.198Z,70.68
2017-11-07T20:42:31.608Z,70.42
2017-11-07T20:45:09.026Z,71.15
2017-11-07T20:47:43.654Z,71.94
2017-11-07T20:50:18.040Z,72.31
2017-11-07T20:52:53.294Z,72.54
2017-11-07T20:55:30.249Z,72.92
2017-11-07T20:58:04.727Z,73.19
2017-11-07T21:00:39.206Z,72.94
2017-11-07T21:03:13.759Z,73.10
2017-11-07T21:05:48.282Z,73.70
2017-11-07T21:08:22.823Z,73.98
2017-11-07T21:10:57.882Z,74.70
2017-11-07T21:13:32.436Z,75.37
2017-11-07T21:16:07.090Z,75.89
2017-11-07T21:18:41.667Z,76.22
2017-11-07T21:21:16.211Z,76.44
2017-11-07T21:23:54.258Z,77.19
2017-11-07T21:26:29.926Z,77.90
2017-11-07T21:29:04.531Z,76.74
2017-11-07T21:31:39.736Z,77.59
2017-11-07T21:34:19.709Z,78.94
2017-11-07T21:36:54.234Z,79.67
2017-11-07T21:39:28.727Z,80.07
2017-11-07T21:42:03.152Z,80.94
2017-11-07T21:44:37.542Z,80.59
2017-11-07T21:47:12.044Z,81.89
2017-11-07T21:49:46.468Z,82.21
2017-11-07T21:52:20.974Z,82.71
2017-11-07T21:54:55.523Z,83.32
2017-11-07T21:57:30.551Z,83.40
2017-11-07T22:00:05.159Z,83.35
2017-11-07T22:02:39.690Z,82.99
2017-11-07T22:05:14.170Z,82.64
2017-11-07T22:07:48.645Z,82.75
2017-11-07T22:10:23.246Z,83.57
2017-11-07T22:12:57.802Z,83.60
2017-11-07T22:15:32.584Z,83.38
2017-11-07T22:18:10.905Z,83.66
2017-11-07T22:20:45.650Z,83.67
2017-11-07T22:23:25.961Z,84.01
2017-11-07T22:26:00.530Z,83.63
2017-11-07T22:28:34.871Z,83.98
2017-11-07T22:31:09.162Z,83.53
2017-11-07T22:33:43.823Z,83.68
2017-11-07T22:36:18.292Z,83.79
2017-11-07T22:38:52.936Z,83.30
2017-11-07T22:41:27.436Z,82.27
2017-11-07T22:44:01.647Z,83.20
2017-11-07T22:46:36.266Z,83.34
2017-11-07T22:49:10.862Z,83.68
2017-11-07T22:51:45.241Z,83.67
2017-11-07T22:54:19.775Z,84.13
2017-11-07T22:56:54.527Z,83.97
2017-11-07T22:59:29.037Z,84.21
2017-11-07T23:02:02.802Z,83.98
2017-11-07T23:04:37.192Z,83.82
2017-11-07T23:07:12.398Z,82.82
2017-11-07T23:09:46.936Z,82.14
2017-11-07T23:12:21.582Z,82.00
2017-11-07T23:14:56.115Z,82.39
2017-11-07T23:17:30.640Z,84.04
2017-11-07T23:20:04.899Z,83.87
2017-11-07T23:22:39.545Z,84.12
2017-11-07T23:25:14.002Z,84.01
2017-11-07T23:27:48.590Z,84.21
2017-11-07T23:30:23.198Z,84.02
2017-11-07T23:32:57.797Z,82.11
2017-11-07T23:35:32.296Z,82.55
2017-11-07T23:38:06.859Z,82.66
2017-11-07T23:40:41.571Z,83.35
2017-11-07T23:43:16.298Z,83.67
2017-11-07T23:45:50.776Z,83.43
2017-11-07T23:48:25.380Z,83.19
2017-11-07T23:51:02.598Z,83.30
2017-11-07T23:53:37.159Z,83.62
2017-11-07T23:56:11.733Z,83.08
2017-11-07T23:58:46.301Z,83.42
