createdAt,value
2023-05-11T00:01:48.611Z,13.20
2023-05-11T00:04:15.624Z,13.10
2023-05-11T00:06:42.503Z,13.10
2023-05-11T00:09:15.482Z,13.10
2023-05-11T00:11:46.452Z,13.10
2023-05-11T00:14:23.560Z,13.10
2023-05-11T00:16:53.987Z,13.10
2023-05-11T00:19:20.907Z,13.10
2023-05-11T00:21:54.084Z,13.10
2023-05-11T00:24:21.357Z,13.10
2023-05-11T00:26:56.076Z,13.10
2023-05-11T00:29:29.335Z,13.10
2023-05-11T00:32:33.123Z,13.10
2023-05-11T00:35:03.614Z,13.00
2023-05-11T00:37:33.860Z,13.10
2023-05-11T00:40:00.858Z,13.00
2023-05-11T00:42:29.331Z,13.00
2023-05-11T00:44:56.289Z,13.10
2023-05-11T00:47:23.381Z,13.10
2023-05-11T00:49:52.657Z,13.10
2023-05-11T00:52:22.877Z,13.00
2023-05-11T00:54:52.243Z,13.00
2023-05-11T00:57:20.085Z,13.00
2023-05-11T00:59:48.992Z,12.90
2023-05-11T01:02:16.212Z,12.90
2023-05-11T01:04:43.610Z,12.90
2023-05-11T01:07:21.972Z,12.90
2023-05-11T01:10:01.728Z,12.90
2023-05-11T01:12:51.055Z,12.90
2023-05-11T01:15:30.112Z,12.90
2023-05-11T01:18:15.604Z,12.90
2023-05-11T01:21:07.678Z,12.90
2023-05-11T01:23:34.630Z,12.90
2023-05-11T01:26:11.540Z,12.80
2023-05-11T01:28:54.433Z,12.80
2023-05-11T01:31:25.427Z,12.80
2023-05-11T01:34:05.381Z,12.80
2023-05-11T01:36:45.963Z,12.90
2023-05-11T01:39:19.255Z,12.80
2023-05-11T01:41:52.242Z,12.80
2023-05-11T01:44:22.797Z,12.80
2023-05-11T01:46:50.655Z,12.80
2023-05-11T01:49:19.660Z,12.80
2023-05-11T01:51:49.815Z,12.80
2023-05-11T01:54:19.502Z,12.80
2023-05-11T01:56:47.967Z,12.80
2023-05-11T02:03:11.638Z,12.90
2023-05-11T02:05:39.609Z,12.80
2023-05-11T02:08:07.484Z,12.90
2023-05-11T02:10:38.347Z,12.90
2023-05-11T02:13:05.712Z,12.90
2023-05-11T02:15:34.181Z,12.80
2023-05-11T02:18:01.779Z,12.80
2023-05-11T02:20:28.689Z,12.80
2023-05-11T02:22:56.584Z,12.80
2023-05-11T02:25:24.197Z,12.70
2023-05-11T02:27:51.387Z,12.70
2023-05-11T02:30:18.791Z,12.70
2023-05-11T02:33:05.829Z,12.70
2023-05-11T02:35:41.089Z,12.70
2023-05-11T02:38:09.163Z,12.70
2023-05-11T02:40:39.948Z,12.60
2023-05-11T02:43:15.907Z,12.70
2023-05-11T02:45:51.759Z,12.70
2023-05-11T02:48:27.361Z,12.70
2023-05-11T02:50:55.595Z,12.70
2023-05-11T02:53:28.356Z,12.70
2023-05-11T02:55:56.933Z,12.70
2023-05-11T02:58:24.121Z,12.60
2023-05-11T03:01:18.667Z,12.70
2023-05-11T03:03:45.909Z,12.60
2023-05-11T03:06:25.314Z,12.60
2023-05-11T03:08:52.707Z,12.60
2023-05-11T03:11:19.744Z,12.60
2023-05-11T03:13:48.355Z,12.60
2023-05-11T03:16:21.334Z,12.60
2023-05-11T03:18:49.587Z,12.60
2023-05-11T03:21:21.995Z,12.60
2023-05-11T03:23:49.450Z,12.60
2023-05-11T03:26:30.956Z,12.60
2023-05-11T03:29:03.602Z,12.60
2023-05-11T03:31:59.980Z,12.60
2023-05-11T03:34:28.060Z,12.60
2023-05-11T03:36:57.286Z,12.60
2023-05-11T03:39:24.628Z,12.60
2023-05-11T03:41:52.617Z,12.60
2023-05-11T03:44:22.696Z,12.50
2023-05-11T03:46:59.066Z,12.50
2023-05-11T03:49:31.440Z,12.50
2023-05-11T03:52:04.633Z,12.40
2023-05-11T03:54:31.812Z,12.50
2023-05-11T03:56:59.932Z,12.50
2023-05-11T03:59:28.928Z,12.50
2023-05-11T04:02:02.186Z,12.50
2023-05-11T04:04:31.594Z,12.50
2023-05-11T04:07:19.191Z,12.50
2023-05-11T04:09:51.093Z,12.50
2023-05-11T04:12:31.809Z,12.50
2023-05-11T04:15:01.137Z,12.50
2023-05-11T04:17:28.103Z,12.40
2023-05-11T04:19:54.988Z,12.40
2023-05-11T04:22:21.935Z,12.40
2023-05-11T04:24:48.851Z,12.40
2023-05-11T04:27:16.562Z,12.40
2023-05-11T04:29:43.639Z,12.30
2023-05-11T04:32:12.605Z,12.40
2023-05-11T04:34:40.062Z,12.50
2023-05-11T04:37:18.791Z,12.50
2023-05-11T04:39:45.977Z,12.40
2023-05-11T04:42:13.238Z,12.40
2023-05-11T04:44:40.840Z,12.40
2023-05-11T04:47:07.913Z,12.40
2023-05-11T04:52:36.224Z,12.40
2023-05-11T04:55:07.425Z,12.40
2023-05-11T04:57:38.944Z,12.40
2023-05-11T05:00:12.562Z,12.50
2023-05-11T05:02:42.827Z,12.50
2023-05-11T05:05:19.082Z,12.50
2023-05-11T05:07:46.006Z,12.50
2023-05-11T05:10:14.015Z,12.50
2023-05-11T05:12:42.712Z,12.40
2023-05-11T05:15:11.583Z,12.40
2023-05-11T05:17:47.890Z,12.40
2023-05-11T05:20:17.324Z,12.40
2023-05-11T05:22:44.492Z,12.40
2023-05-11T05:25:12.443Z,12.40
2023-05-11T05:27:40.045Z,12.40
2023-05-11T05:30:11.146Z,12.50
2023-05-11T05:32:40.751Z,12.40
2023-05-11T05:35:09.803Z,12.40
2023-05-11T05:37:45.386Z,12.40
2023-05-11T05:40:13.500Z,12.50
2023-05-11T05:43:11.999Z,12.50
2023-05-11T05:45:39.499Z,12.50
2023-05-11T05:48:06.914Z,12.50
2023-05-11T05:51:14.490Z,12.60
2023-05-11T05:53:42.351Z,12.60
2023-05-11T05:56:16.070Z,12.60
2023-05-11T05:58:46.757Z,12.60
2023-05-11T06:01:50.938Z,12.60
2023-05-11T06:04:18.835Z,12.70
2023-05-11T06:06:46.610Z,12.70
2023-05-11T06:09:13.773Z,12.70
2023-05-11T06:11:41.415Z,12.70
2023-05-11T06:14:33.796Z,12.80
2023-05-11T06:17:02.416Z,12.70
2023-05-11T06:19:50.464Z,12.60
2023-05-11T06:22:21.521Z,12.60
2023-05-11T06:24:48.835Z,12.60
2023-05-11T06:27:18.101Z,12.60
2023-05-11T06:29:45.637Z,12.70
2023-05-11T06:32:12.708Z,12.80
2023-05-11T06:34:40.173Z,12.70
2023-05-11T06:37:09.110Z,12.70
2023-05-11T06:39:37.684Z,12.70
2023-05-11T06:42:08.136Z,12.80
2023-05-11T06:44:35.288Z,12.80
2023-05-11T06:47:04.291Z,12.80
2023-05-11T06:49:31.245Z,12.80
2023-05-11T06:51:58.298Z,12.90
2023-05-11T06:54:25.171Z,12.90
2023-05-11T06:56:52.200Z,13.00
2023-05-11T06:59:19.350Z,13.00
2023-05-11T07:01:47.310Z,13.00
2023-05-11T07:04:14.570Z,13.00
2023-05-11T07:06:41.970Z,13.10
2023-05-11T07:09:54.108Z,13.00
2023-05-11T07:12:22.953Z,13.00
2023-05-11T07:15:18.665Z,13.00
2023-05-11T07:17:47.992Z,13.00
2023-05-11T07:20:44.123Z,13.10
2023-05-11T07:23:11.205Z,13.00
2023-05-11T07:25:42.391Z,13.00
2023-05-11T07:28:09.288Z,13.00
2023-05-11T07:30:36.414Z,13.10
2023-05-11T07:33:07.702Z,13.20
2023-05-11T07:35:35.640Z,13.10
2023-05-11T07:38:18.923Z,13.10
2023-05-11T07:40:45.770Z,13.20
2023-05-11T07:43:13.779Z,13.30
2023-05-11T07:45:40.605Z,13.30
2023-05-11T07:48:07.816Z,13.30
2023-05-11T07:50:34.916Z,13.30
2023-05-11T07:53:18.087Z,13.30
2023-05-11T07:55:44.976Z,13.30
2023-05-11T07:58:11.901Z,13.30
2023-05-11T08:00:38.911Z,13.40
2023-05-11T08:03:06.408Z,13.40
2023-05-11T08:05:37.371Z,13.40
2023-05-11T08:08:04.830Z,13.40
2023-05-11T08:10:31.985Z,13.40
2023-05-11T08:13:00.049Z,13.50
2023-05-11T08:15:32.444Z,13.50
2023-05-11T08:17:59.514Z,13.50
2023-05-11T08:20:26.968Z,13.60
2023-05-11T08:22:53.994Z,13.60
2023-05-11T08:25:20.969Z,13.70
2023-05-11T08:27:47.847Z,13.70
2023-05-11T08:30:14.904Z,13.70
2023-05-11T08:35:13.317Z,13.70
2023-05-11T08:37:40.258Z,13.80
2023-05-11T08:40:11.512Z,13.90
2023-05-11T08:42:40.835Z,13.90
2023-05-11T08:45:08.207Z,13.90
2023-05-11T08:47:35.538Z,13.90
2023-05-11T08:50:02.700Z,13.90
2023-05-11T08:52:30.466Z,13.90
2023-05-11T08:54:57.767Z,14.00
2023-05-11T08:57:25.396Z,14.00
2023-05-11T08:59:53.372Z,14.00
2023-05-11T09:02:20.412Z,14.00
2023-05-11T09:04:49.720Z,14.10
2023-05-11T09:07:19.553Z,14.10
2023-05-11T09:09:47.266Z,14.10
2023-05-11T09:12:14.366Z,14.10
2023-05-11T09:14:41.360Z,14.20
2023-05-11T09:17:08.386Z,14.20
2023-05-11T09:19:35.449Z,14.30
2023-05-11T09:22:05.400Z,14.30
2023-05-11T09:24:32.458Z,14.30
2023-05-11T09:27:09.278Z,14.30
2023-05-11T09:29:36.371Z,14.30
2023-05-11T09:32:03.697Z,14.40
2023-05-11T09:34:30.561Z,14.50
2023-05-11T09:36:58.553Z,14.40
2023-05-11T09:39:42.171Z,14.50
2023-05-11T09:42:22.402Z,14.40
2023-05-11T09:44:49.359Z,14.40
2023-05-11T09:47:20.208Z,14.40
2023-05-11T09:49:47.908Z,14.40
2023-05-11T09:52:16.101Z,14.40
2023-05-11T09:54:44.246Z,14.30
2023-05-11T09:57:27.992Z,14.40
2023-05-11T09:59:55.656Z,14.40
2023-05-11T10:02:24.570Z,14.50
2023-05-11T10:04:52.947Z,14.50
2023-05-11T10:07:33.169Z,14.60
2023-05-11T10:10:07.203Z,14.60
2023-05-11T10:12:34.457Z,14.50
2023-05-11T10:15:01.405Z,14.60
2023-05-11T10:17:32.566Z,14.60
2023-05-11T10:20:00.351Z,14.60
2023-05-11T10:22:30.785Z,14.50
2023-05-11T10:24:58.084Z,14.50
2023-05-11T10:27:25.820Z,14.50
2023-05-11T10:29:52.802Z,14.50
2023-05-11T10:32:20.228Z,14.40
2023-05-11T10:34:47.651Z,14.40
2023-05-11T10:37:15.320Z,14.40
2023-05-11T10:39:49.929Z,14.50
2023-05-11T10:42:20.939Z,14.50
2023-05-11T10:45:11.760Z,14.50
2023-05-11T10:48:00.432Z,14.60
2023-05-11T10:50:57.466Z,14.70
2023-05-11T10:53:51.475Z,14.70
2023-05-11T10:56:18.386Z,14.60
2023-05-11T10:59:10.237Z,14.70
2023-05-11T11:01:40.243Z,14.70
2023-05-11T11:04:11.883Z,14.80
2023-05-11T11:06:41.359Z,14.90
2023-05-11T11:09:14.809Z,15.00
2023-05-11T11:11:48.124Z,14.90
2023-05-11T11:14:19.281Z,15.00
2023-05-11T11:17:08.521Z,15.00
2023-05-11T11:19:36.051Z,15.00
2023-05-11T11:22:05.355Z,15.00
2023-05-11T11:24:41.158Z,15.00
2023-05-11T11:27:08.869Z,15.10
2023-05-11T11:29:36.317Z,15.20
2023-05-11T11:32:22.557Z,15.30
2023-05-11T11:34:57.965Z,15.20
2023-05-11T11:37:24.859Z,15.20
2023-05-11T11:39:55.801Z,15.30
2023-05-11T11:42:30.337Z,15.30
2023-05-11T11:45:17.299Z,15.40
2023-05-11T11:48:04.250Z,15.40
2023-05-11T11:50:31.145Z,15.50
2023-05-11T11:52:57.913Z,15.60
2023-05-11T11:55:43.628Z,15.50
2023-05-11T11:58:10.407Z,15.50
2023-05-11T12:00:37.588Z,15.50
2023-05-11T12:03:11.666Z,15.60
2023-05-11T12:05:40.401Z,15.60
2023-05-11T12:08:10.139Z,15.60
2023-05-11T12:10:37.090Z,15.70
2023-05-11T12:13:04.080Z,15.60
2023-05-11T12:15:35.586Z,15.60
2023-05-11T12:18:03.461Z,15.60
2023-05-11T12:20:30.407Z,15.70
2023-05-11T12:22:57.242Z,15.70
2023-05-11T12:25:24.243Z,15.70
2023-05-11T12:27:52.626Z,15.80
2023-05-11T12:30:23.746Z,15.90
2023-05-11T12:32:56.475Z,15.90
2023-05-11T12:35:25.710Z,15.90
2023-05-11T12:37:52.915Z,15.80
2023-05-11T12:40:20.277Z,15.80
2023-05-11T12:42:55.163Z,15.80
2023-05-11T12:45:23.547Z,15.90
2023-05-11T12:47:51.235Z,15.90
2023-05-11T12:50:18.684Z,15.90
2023-05-11T12:52:51.047Z,16.10
2023-05-11T12:55:29.155Z,16.10
2023-05-11T12:58:14.162Z,16.20
2023-05-11T13:00:58.098Z,16.20
2023-05-11T13:03:26.122Z,16.20
2023-05-11T13:06:03.839Z,16.30
2023-05-11T13:08:49.610Z,16.30
2023-05-11T13:11:25.707Z,16.40
2023-05-11T13:14:20.927Z,16.40
2023-05-11T13:16:54.909Z,16.40
2023-05-11T13:19:35.529Z,16.40
2023-05-11T13:22:19.884Z,16.60
2023-05-11T13:24:48.903Z,16.60
2023-05-11T13:27:16.550Z,16.70
2023-05-11T13:30:14.208Z,16.70
2023-05-11T13:33:16.520Z,16.70
2023-05-11T13:36:00.536Z,16.80
2023-05-11T13:38:28.703Z,17.00
2023-05-11T13:40:57.152Z,17.10
2023-05-11T13:43:52.804Z,17.10
2023-05-11T13:46:38.275Z,17.10
2023-05-11T13:49:30.671Z,17.10
2023-05-11T13:52:08.703Z,17.10
2023-05-11T13:55:00.349Z,17.10
2023-05-11T13:57:27.609Z,17.20
2023-05-11T14:00:05.316Z,17.10
2023-05-11T14:02:57.774Z,17.10
2023-05-11T14:05:32.792Z,17.10
2023-05-11T14:09:12.482Z,17.10
2023-05-11T14:11:39.832Z,17.20
2023-05-11T14:14:48.609Z,17.20
2023-05-11T14:18:20.905Z,17.20
2023-05-11T14:20:57.596Z,17.20
2023-05-11T14:23:24.525Z,17.30
2023-05-11T14:25:55.826Z,17.30
2023-05-11T14:28:26.874Z,17.30
2023-05-11T14:31:12.858Z,17.40
2023-05-11T14:33:48.769Z,17.50
2023-05-11T14:36:53.593Z,17.50
2023-05-11T14:39:56.360Z,17.50
2023-05-11T14:43:55.609Z,17.60
2023-05-11T14:46:38.852Z,17.70
2023-05-11T14:49:06.191Z,17.70
2023-05-11T14:51:56.722Z,17.80
2023-05-11T14:54:49.936Z,17.70
2023-05-11T14:57:17.628Z,17.70
2023-05-11T14:59:58.290Z,17.70
2023-05-11T15:02:26.491Z,17.70
2023-05-11T15:04:56.902Z,17.70
2023-05-11T15:07:23.723Z,17.70
2023-05-11T15:09:54.161Z,17.60
2023-05-11T15:12:21.091Z,17.60
2023-05-11T15:14:47.971Z,17.70
2023-05-11T15:17:14.933Z,17.70
2023-05-11T15:19:42.578Z,17.70
2023-05-11T15:22:09.545Z,17.80
2023-05-11T15:24:36.468Z,17.80
2023-05-11T15:27:07.626Z,17.90
2023-05-11T15:29:36.132Z,17.90
2023-05-11T15:32:03.397Z,17.90
2023-05-11T15:34:30.797Z,17.90
2023-05-11T15:36:58.821Z,17.90
2023-05-11T15:39:34.855Z,18.00
2023-05-11T15:42:20.000Z,17.90
2023-05-11T15:44:47.366Z,17.90
2023-05-11T15:47:18.463Z,17.90
2023-05-11T15:49:48.264Z,17.90
2023-05-11T15:52:15.486Z,17.90
2023-05-11T15:54:42.314Z,17.90
2023-05-11T15:57:09.552Z,17.90
2023-05-11T15:59:38.022Z,18.00
2023-05-11T16:02:05.530Z,18.10
2023-05-11T16:04:41.858Z,18.10
2023-05-11T16:07:09.149Z,18.20
2023-05-11T16:09:56.984Z,18.20
2023-05-11T16:12:24.090Z,18.20
2023-05-11T16:14:55.061Z,18.20
2023-05-11T16:17:24.079Z,18.10
2023-05-11T16:19:51.182Z,18.10
2023-05-11T16:22:18.145Z,18.10
2023-05-11T16:24:45.056Z,18.10
2023-05-11T16:27:11.908Z,18.20
2023-05-11T16:29:38.785Z,18.20
2023-05-11T16:32:10.725Z,18.20
2023-05-11T16:34:37.606Z,18.20
2023-05-11T16:37:04.732Z,18.20
2023-05-11T16:39:31.824Z,18.20
2023-05-11T16:42:03.901Z,18.20
2023-05-11T16:44:31.055Z,18.20
2023-05-11T16:47:16.475Z,18.10
2023-05-11T16:49:47.784Z,18.10
2023-05-11T16:52:17.663Z,18.10
2023-05-11T16:54:45.988Z,18.10
2023-05-11T16:57:12.971Z,18.10
2023-05-11T17:00:10.575Z,18.10
2023-05-11T17:03:03.044Z,18.10
2023-05-11T17:05:35.439Z,18.00
2023-05-11T17:08:02.426Z,18.00
2023-05-11T17:10:40.950Z,18.00
2023-05-11T17:13:07.912Z,18.00
2023-05-11T17:15:35.272Z,18.00
2023-05-11T17:18:05.987Z,18.00
2023-05-11T17:20:33.108Z,18.00
2023-05-11T17:23:00.194Z,18.00
2023-05-11T17:25:34.482Z,17.90
2023-05-11T17:28:01.714Z,17.90
2023-05-11T17:30:54.862Z,17.90
2023-05-11T17:33:25.585Z,17.90
2023-05-11T17:35:58.131Z,17.90
2023-05-11T17:38:25.113Z,17.90
2023-05-11T17:40:52.038Z,18.00
2023-05-11T17:43:24.194Z,18.00
2023-05-11T17:45:51.195Z,18.00
2023-05-11T17:48:18.190Z,18.00
2023-05-11T17:50:45.228Z,18.00
2023-05-11T17:53:39.034Z,18.00
2023-05-11T17:56:08.207Z,18.00
2023-05-11T17:58:35.245Z,17.90
2023-05-11T18:01:11.094Z,17.90
2023-05-11T18:03:38.359Z,17.90
2023-05-11T18:06:05.628Z,17.90
2023-05-11T18:08:33.776Z,17.90
2023-05-11T18:11:01.986Z,17.90
2023-05-11T18:13:29.094Z,17.80
2023-05-11T18:15:56.679Z,17.80
2023-05-11T18:18:25.689Z,17.80
2023-05-11T18:20:52.639Z,17.80
2023-05-11T18:23:20.913Z,17.80
2023-05-11T18:26:19.011Z,17.70
2023-05-11T18:28:47.165Z,17.70
2023-05-11T18:31:21.095Z,17.70
2023-05-11T18:33:53.171Z,17.60
2023-05-11T18:36:21.024Z,17.60
2023-05-11T18:38:48.903Z,17.60
2023-05-11T18:41:18.547Z,17.60
2023-05-11T18:43:48.424Z,17.50
2023-05-11T18:46:15.628Z,17.50
2023-05-11T18:48:43.612Z,17.50
2023-05-11T18:51:13.178Z,17.40
2023-05-11T18:53:42.070Z,17.40
2023-05-11T18:56:13.159Z,17.30
2023-05-11T18:58:40.044Z,17.30
2023-05-11T19:01:10.099Z,17.30
2023-05-11T19:03:37.896Z,17.20
2023-05-11T19:06:08.039Z,17.20
2023-05-11T19:08:35.237Z,17.20
2023-05-11T19:11:11.474Z,17.10
2023-05-11T19:13:38.690Z,17.10
2023-05-11T19:16:05.721Z,17.10
2023-05-11T19:18:35.388Z,17.00
2023-05-11T19:21:12.554Z,17.00
2023-05-11T19:23:39.308Z,17.00
2023-05-11T19:26:07.237Z,17.00
2023-05-11T19:28:34.060Z,16.90
2023-05-11T19:31:04.964Z,16.90
2023-05-11T19:33:33.599Z,16.80
2023-05-11T19:36:00.982Z,16.80
2023-05-11T19:38:28.611Z,16.70
2023-05-11T19:40:55.741Z,16.70
2023-05-11T19:43:24.334Z,16.70
2023-05-11T19:45:51.412Z,16.60
2023-05-11T19:48:19.092Z,16.60
2023-05-11T19:50:52.142Z,16.60
2023-05-11T19:53:22.616Z,16.50
2023-05-11T19:55:50.781Z,16.40
2023-05-11T19:58:22.427Z,16.40
2023-05-11T20:00:49.358Z,16.40
2023-05-11T20:03:18.307Z,16.40
2023-05-11T20:05:45.540Z,16.40
2023-05-11T20:08:12.582Z,16.40
2023-05-11T20:10:40.601Z,16.40
2023-05-11T20:13:08.145Z,16.40
2023-05-11T20:15:37.041Z,16.40
2023-05-11T20:18:04.028Z,16.40
2023-05-11T20:20:31.479Z,16.30
2023-05-11T20:22:59.366Z,16.30
2023-05-11T20:25:26.389Z,16.30
2023-05-11T20:27:53.358Z,16.30
2023-05-11T20:30:20.635Z,16.20
2023-05-11T20:35:18.115Z,16.20
2023-05-11T20:37:46.169Z,16.20
2023-05-11T20:40:20.573Z,16.20
2023-05-11T20:42:56.183Z,16.10
2023-05-11T20:45:23.695Z,16.10
2023-05-11T20:47:50.845Z,16.10
2023-05-11T20:50:18.037Z,16.10
2023-05-11T20:52:45.321Z,16.10
2023-05-11T20:55:12.417Z,16.10
2023-05-11T20:57:39.855Z,16.10
2023-05-11T21:00:07.778Z,16.00
2023-05-11T21:02:36.124Z,16.00
2023-05-11T21:05:03.967Z,16.00
2023-05-11T21:07:30.997Z,16.00
2023-05-11T21:09:57.829Z,15.90
2023-05-11T21:12:25.943Z,15.90
2023-05-11T21:14:56.851Z,15.90
2023-05-11T21:17:26.111Z,15.90
2023-05-11T21:19:56.063Z,15.90
2023-05-11T21:22:22.940Z,15.90
2023-05-11T21:24:49.700Z,15.90
2023-05-11T21:27:17.252Z,15.90
2023-05-11T21:29:44.269Z,15.90
2023-05-11T21:32:11.835Z,15.90
2023-05-11T21:34:39.542Z,15.80
2023-05-11T21:37:06.524Z,15.80
2023-05-11T21:39:34.215Z,15.80
2023-05-11T21:42:03.081Z,15.80
2023-05-11T21:44:30.031Z,15.80
2023-05-11T21:46:57.013Z,15.80
2023-05-11T21:49:26.333Z,15.70
2023-05-11T21:51:53.499Z,15.70
2023-05-11T21:54:25.420Z,15.70
2023-05-11T21:57:00.467Z,15.70
2023-05-11T21:59:29.441Z,15.70
2023-05-11T22:01:57.452Z,15.60
2023-05-11T22:04:27.428Z,15.60
2023-05-11T22:07:01.049Z,15.60
2023-05-11T22:09:28.611Z,15.50
2023-05-11T22:11:57.481Z,15.50
2023-05-11T22:14:26.382Z,15.50
2023-05-11T22:16:55.474Z,15.40
2023-05-11T22:19:24.368Z,15.30
2023-05-11T22:21:55.305Z,15.30
2023-05-11T22:24:27.562Z,15.30
2023-05-11T22:26:54.716Z,15.20
2023-05-11T22:29:29.415Z,15.10
2023-05-11T22:31:58.614Z,15.00
2023-05-11T22:34:25.562Z,15.00
2023-05-11T22:39:56.811Z,14.90
2023-05-11T22:42:33.089Z,14.80
2023-05-11T22:45:06.086Z,14.70
2023-05-11T22:47:39.472Z,14.60
2023-05-11T22:50:14.373Z,14.60
2023-05-11T22:52:41.569Z,14.60
2023-05-11T22:57:54.814Z,14.60
2023-05-11T23:00:22.826Z,14.50
2023-05-11T23:02:53.613Z,14.50
2023-05-11T23:05:20.464Z,14.40
2023-05-11T23:07:47.529Z,14.30
2023-05-11T23:10:17.268Z,14.20
2023-05-11T23:13:15.945Z,14.10
2023-05-11T23:15:42.923Z,14.10
2023-05-11T23:18:15.391Z,14.20
2023-05-11T23:20:42.380Z,14.20
2023-05-11T23:23:13.761Z,14.10
2023-05-11T23:25:45.289Z,14.00
2023-05-11T23:28:12.234Z,14.00
2023-05-11T23:30:39.125Z,14.00
2023-05-11T23:33:06.314Z,14.00
2023-05-11T23:35:33.709Z,14.00
2023-05-11T23:38:00.546Z,13.90
2023-05-11T23:40:28.537Z,13.90
2023-05-11T23:42:55.397Z,13.90
2023-05-11T23:45:23.422Z,13.90
2023-05-11T23:47:50.338Z,13.90
2023-05-11T23:50:17.383Z,13.80
2023-05-11T23:52:44.289Z,13.80
2023-05-11T23:55:11.287Z,13.80
2023-05-11T23:57:38.294Z,13.80
