createdAt,value
2022-12-08T05:01:02.998Z,8.40
2022-12-08T05:05:14.553Z,8.80
2022-12-08T05:09:26.023Z,9.63
2022-12-08T05:13:37.711Z,9.43
2022-12-08T05:17:49.149Z,9.67
2022-12-08T05:22:00.789Z,11.33
2022-12-08T05:26:12.224Z,9.80
2022-12-08T05:30:23.700Z,8.03
2022-12-08T05:34:35.213Z,8.23
2022-12-08T05:38:46.747Z,7.73
2022-12-08T05:42:58.231Z,8.33
2022-12-08T05:47:09.724Z,9.93
2022-12-08T05:51:23.973Z,8.40
2022-12-08T05:55:35.420Z,8.07
2022-12-08T05:59:46.896Z,7.20
2022-12-08T06:04:00.977Z,6.70
2022-12-08T06:08:13.128Z,6.23
2022-12-08T06:12:24.766Z,9.50
2022-12-08T06:16:36.362Z,7.23
2022-12-08T06:20:48.152Z,7.90
2022-12-08T06:24:59.604Z,7.30
2022-12-08T06:29:11.049Z,6.73
2022-12-08T06:33:22.692Z,7.07
2022-12-08T06:37:34.386Z,7.10
2022-12-08T06:42:04.612Z,10.50
2022-12-08T06:46:18.780Z,8.07
2022-12-08T06:50:30.438Z,6.20
2022-12-08T06:54:41.892Z,7.33
2022-12-08T06:58:53.477Z,7.07
2022-12-08T07:03:04.944Z,7.57
2022-12-08T07:07:16.421Z,8.23
2022-12-08T07:11:27.924Z,7.70
2022-12-08T07:15:39.358Z,7.47
2022-12-08T07:19:51.402Z,8.07
2022-12-08T07:24:02.896Z,8.40
2022-12-08T07:28:14.486Z,8.63
2022-12-08T07:32:25.991Z,8.37
2022-12-08T07:36:37.480Z,7.60
2022-12-08T07:40:48.924Z,9.30
2022-12-08T07:45:00.780Z,9.57
2022-12-08T07:49:13.569Z,9.47
2022-12-08T07:53:25.020Z,9.20
2022-12-08T07:57:36.536Z,8.67
2022-12-08T08:02:01.009Z,11.43
2022-12-08T08:06:19.789Z,9.60
2022-12-08T08:10:31.338Z,8.80
2022-12-08T08:14:42.849Z,9.30
2022-12-08T08:18:54.440Z,9.07
2022-12-08T08:23:05.853Z,8.83
2022-12-08T08:27:17.331Z,8.30
2022-12-08T08:31:28.826Z,9.60
2022-12-08T08:35:40.792Z,8.83
2022-12-08T08:39:52.253Z,8.37
2022-12-08T08:44:04.255Z,8.27
2022-12-08T08:48:15.675Z,9.47
2022-12-08T08:52:27.213Z,8.60
2022-12-08T08:56:38.681Z,8.57
2022-12-08T09:00:50.137Z,9.47
2022-12-08T09:05:01.720Z,8.70
2022-12-08T09:09:13.457Z,8.97
2022-12-08T09:13:24.973Z,8.40
2022-12-08T09:17:36.456Z,8.70
2022-12-08T09:21:47.881Z,8.63
2022-12-08T09:25:59.353Z,8.17
2022-12-08T09:30:10.974Z,8.10
2022-12-08T09:34:22.426Z,8.37
2022-12-08T09:38:33.991Z,7.87
2022-12-08T09:43:03.726Z,9.77
2022-12-08T09:47:35.536Z,7.87
2022-12-08T09:51:48.035Z,8.77
2022-12-08T09:56:35.680Z,8.20
2022-12-08T10:00:47.369Z,9.17
2022-12-08T10:04:59.321Z,7.77
2022-12-08T10:09:38.703Z,7.80
2022-12-08T10:14:20.365Z,8.10
2022-12-08T10:18:33.438Z,7.40
2022-12-08T10:22:47.188Z,7.60
2022-12-08T10:26:59.228Z,8.43
2022-12-08T10:31:19.009Z,7.47
2022-12-08T10:35:50.395Z,7.37
2022-12-08T10:40:13.304Z,8.27
2022-12-08T10:44:24.818Z,8.53
2022-12-08T10:48:36.303Z,8.77
2022-12-08T10:52:59.802Z,7.93
2022-12-08T10:57:20.784Z,7.60
2022-12-08T11:01:38.922Z,8.63
2022-12-08T11:05:50.643Z,8.68
2022-12-08T11:10:02.516Z,7.33
2022-12-08T11:14:43.643Z,7.47
2022-12-08T11:18:57.532Z,7.30
2022-12-08T11:23:22.101Z,7.20
2022-12-08T11:27:45.603Z,7.15
2022-12-08T11:32:01.341Z,7.20
2022-12-08T11:36:15.469Z,5.93
2022-12-08T11:40:35.592Z,10.10
2022-12-08T11:44:47.026Z,6.20
2022-12-08T11:49:06.915Z,6.13
2022-12-08T11:53:29.178Z,5.97
2022-12-08T11:57:40.746Z,6.05
2022-12-08T12:01:52.360Z,5.55
2022-12-08T12:06:54.352Z,5.28
2022-12-08T12:11:41.841Z,4.50
2022-12-08T12:16:26.361Z,4.60
2022-12-08T12:20:58.315Z,5.80
2022-12-08T12:25:18.971Z,3.67
2022-12-08T12:29:35.593Z,4.03
2022-12-08T12:33:47.525Z,3.53
2022-12-08T12:38:25.741Z,4.22
2022-12-08T12:42:49.039Z,4.22
2022-12-08T12:47:03.112Z,4.10
2022-12-08T12:51:41.665Z,4.57
2022-12-08T12:56:00.485Z,4.85
2022-12-08T13:00:19.804Z,4.22
2022-12-08T13:04:35.831Z,5.30
2022-12-08T13:08:53.049Z,4.68
2022-12-08T13:13:16.729Z,4.63
2022-12-08T13:17:36.145Z,5.80
2022-12-08T13:21:47.709Z,5.63
2022-12-08T13:26:20.610Z,5.05
2022-12-08T13:30:58.411Z,5.05
2022-12-08T13:35:11.761Z,4.90
2022-12-08T13:39:32.229Z,4.68
2022-12-08T13:44:57.115Z,4.90
2022-12-08T13:54:24.788Z,5.45
2022-12-08T13:58:05.432Z,5.25
2022-12-08T14:02:23.051Z,4.85
2022-12-08T14:06:42.453Z,6.38
2022-12-08T14:11:02.127Z,4.78
2022-12-08T14:15:15.705Z,5.78
2022-12-08T14:19:30.496Z,4.80
2022-12-08T14:23:44.459Z,4.55
2022-12-08T14:28:01.062Z,5.85
2022-12-08T14:32:25.550Z,5.10
2022-12-08T14:36:37.159Z,5.30
2022-12-08T14:40:59.881Z,5.10
2022-12-08T14:45:14.141Z,5.25
2022-12-08T14:49:34.078Z,5.00
2022-12-08T14:53:52.991Z,4.82
2022-12-08T14:58:04.871Z,6.23
2022-12-08T15:02:16.276Z,5.10
2022-12-08T15:06:27.766Z,7.27
2022-12-08T15:10:39.941Z,6.60
2022-12-08T15:15:15.127Z,7.00
2022-12-08T15:19:30.133Z,8.30
2022-12-08T15:23:48.630Z,7.23
2022-12-08T15:28:02.485Z,10.93
2022-12-08T15:32:18.100Z,18.30
2022-12-08T15:36:29.534Z,15.05
2022-12-08T15:40:40.946Z,14.85
2022-12-08T15:44:52.372Z,14.18
2022-12-08T15:49:03.790Z,11.60
2022-12-08T15:53:15.667Z,13.93
2022-12-08T15:58:04.426Z,13.88
2022-12-08T16:02:01.935Z,14.37
2022-12-08T16:07:04.809Z,10.00
2022-12-08T16:15:49.936Z,11.33
2022-12-08T16:19:54.716Z,8.63
2022-12-08T16:24:09.367Z,11.00
2022-12-08T16:28:52.945Z,10.97
2022-12-08T16:32:52.737Z,13.45
2022-12-08T16:37:04.250Z,11.93
2022-12-08T16:41:35.886Z,11.87
2022-12-08T16:45:47.567Z,11.57
2022-12-08T16:49:59.126Z,9.97
2022-12-08T16:54:10.887Z,10.90
2022-12-08T16:58:22.318Z,9.95
2022-12-08T17:02:34.044Z,12.80
2022-12-08T17:06:45.566Z,13.60
2022-12-08T17:11:07.543Z,13.07
2022-12-08T17:15:22.128Z,8.07
2022-12-08T17:19:33.871Z,9.10
2022-12-08T17:23:46.098Z,10.13
2022-12-08T17:27:57.545Z,9.53
2022-12-08T17:32:09.047Z,9.77
2022-12-08T17:36:21.826Z,8.60
2022-12-08T17:40:33.357Z,8.80
2022-12-08T17:44:46.783Z,8.10
2022-12-08T17:48:58.303Z,8.70
2022-12-08T17:53:11.570Z,7.20
2022-12-08T17:57:23.065Z,10.47
2022-12-08T18:01:35.072Z,10.00
2022-12-08T18:05:46.699Z,9.87
2022-12-08T18:09:58.132Z,12.73
2022-12-08T18:14:10.726Z,10.27
2022-12-08T18:18:22.645Z,16.60
2022-12-08T18:22:34.329Z,13.40
2022-12-08T18:26:45.953Z,14.20
2022-12-08T18:30:57.413Z,14.67
2022-12-08T18:35:09.205Z,11.03
2022-12-08T18:39:23.806Z,15.00
2022-12-08T18:43:35.847Z,17.20
2022-12-08T18:47:49.587Z,13.03
2022-12-08T18:52:01.005Z,10.60
2022-12-08T18:56:30.077Z,15.40
2022-12-08T19:00:41.516Z,9.37
2022-12-08T19:04:55.773Z,10.87
2022-12-08T19:09:08.763Z,12.47
2022-12-08T19:13:20.168Z,12.57
2022-12-08T19:17:31.645Z,12.47
2022-12-08T19:21:46.529Z,11.77
2022-12-08T19:25:58.283Z,12.93
2022-12-08T19:30:10.434Z,11.23
2022-12-08T19:34:21.956Z,10.67
2022-12-08T19:38:54.224Z,12.40
2022-12-08T19:43:24.393Z,14.50
2022-12-08T19:47:35.954Z,13.07
2022-12-08T19:51:47.429Z,12.43
2022-12-08T19:55:59.124Z,13.23
2022-12-08T20:00:12.861Z,10.60
2022-12-08T20:04:26.125Z,14.00
2022-12-08T20:08:37.596Z,13.70
2022-12-08T20:12:49.123Z,12.83
2022-12-08T20:17:00.596Z,13.80
2022-12-08T20:21:12.283Z,13.67
2022-12-08T20:25:23.792Z,15.47
2022-12-08T20:29:35.751Z,15.40
2022-12-08T20:33:48.115Z,15.50
2022-12-08T20:37:59.550Z,14.17
2022-12-08T20:42:14.086Z,14.40
2022-12-08T20:46:25.739Z,13.83
2022-12-08T20:50:37.580Z,14.37
2022-12-08T20:54:49.036Z,14.00
2022-12-08T20:59:00.718Z,18.50
2022-12-08T21:03:13.612Z,15.37
2022-12-08T21:07:25.258Z,11.20
2022-12-08T21:11:37.145Z,10.73
2022-12-08T21:15:48.735Z,11.67
2022-12-08T21:20:00.279Z,12.10
2022-12-08T21:24:11.850Z,11.37
2022-12-08T21:28:23.434Z,12.47
2022-12-08T21:32:35.261Z,9.53
2022-12-08T21:36:46.945Z,9.50
2022-12-08T21:41:05.971Z,11.77
2022-12-08T21:45:19.489Z,11.47
2022-12-08T21:49:31.137Z,12.20
2022-12-08T21:53:43.644Z,11.37
2022-12-08T21:57:57.235Z,10.90
2022-12-08T22:02:15.580Z,10.40
2022-12-08T22:06:30.429Z,10.30
2022-12-08T22:10:47.960Z,9.50
2022-12-08T22:14:59.877Z,9.47
2022-12-08T22:19:12.279Z,8.70
2022-12-08T22:23:24.630Z,10.80
2022-12-08T22:27:36.611Z,8.93
