createdAt,value
2018-12-24T00:00:10.780Z,99.99
2018-12-24T00:01:10.617Z,99.99
2018-12-24T00:02:10.588Z,99.99
2018-12-24T00:03:31.461Z,99.99
2018-12-24T00:04:10.499Z,99.99
2018-12-24T00:05:10.311Z,99.99
2018-12-24T00:06:10.305Z,99.99
2018-12-24T00:07:10.148Z,99.99
2018-12-24T00:08:10.116Z,99.99
2018-12-24T00:09:30.977Z,99.99
2018-12-24T00:10:10.021Z,99.99
2018-12-24T00:11:09.837Z,99.99
2018-12-24T00:12:09.834Z,99.99
2018-12-24T00:13:09.685Z,99.99
2018-12-24T00:14:09.644Z,99.99
2018-12-24T00:15:30.505Z,99.99
2018-12-24T00:16:09.561Z,99.99
2018-12-24T00:17:09.370Z,99.99
2018-12-24T00:18:09.361Z,99.99
2018-12-24T00:19:09.211Z,99.99
2018-12-24T00:20:09.172Z,99.99
2018-12-24T00:21:30.034Z,99.99
2018-12-24T00:22:09.080Z,99.99
2018-12-24T00:23:08.899Z,99.99
2018-12-24T00:24:08.891Z,99.99
2018-12-24T00:25:08.842Z,99.99
2018-12-24T00:26:08.701Z,99.99
2018-12-24T00:27:29.569Z,99.99
2018-12-24T00:28:08.612Z,99.99
2018-12-24T00:29:08.429Z,99.99
2018-12-24T00:30:08.426Z,99.99
2018-12-24T00:31:08.324Z,99.99
2018-12-24T00:32:08.511Z,99.99
2018-12-24T00:33:29.097Z,99.99
2018-12-24T00:34:08.146Z,99.99
2018-12-24T00:35:07.963Z,99.99
2018-12-24T00:36:08.033Z,99.99
2018-12-24T00:37:07.805Z,99.99
2018-12-24T00:38:07.758Z,99.99
2018-12-24T00:39:28.631Z,99.99
2018-12-24T00:40:07.671Z,99.99
2018-12-24T00:41:07.491Z,99.99
2018-12-24T00:42:15.652Z,99.99
2018-12-24T00:43:07.342Z,99.99
2018-12-24T00:44:07.320Z,99.99
2018-12-24T00:45:28.162Z,99.99
2018-12-24T00:46:07.205Z,99.99
2018-12-24T00:47:07.022Z,99.99
2018-12-24T00:48:07.011Z,99.99
2018-12-24T00:49:06.864Z,99.99
2018-12-24T00:50:06.818Z,99.99
2018-12-24T00:51:27.690Z,99.99
2018-12-24T00:52:06.732Z,99.99
2018-12-24T00:53:06.562Z,99.99
2018-12-24T00:54:06.541Z,99.99
2018-12-24T00:55:06.401Z,99.99
2018-12-24T00:56:06.347Z,99.99
2018-12-24T00:57:27.224Z,99.99
2018-12-24T00:58:06.258Z,99.99
2018-12-24T00:59:06.085Z,99.99
2018-12-24T01:00:06.064Z,99.99
2018-12-24T01:01:05.935Z,99.99
2018-12-24T01:02:05.880Z,99.99
2018-12-24T01:03:26.751Z,99.99
2018-12-24T01:04:05.789Z,99.99
2018-12-24T01:05:05.618Z,99.99
2018-12-24T01:06:05.596Z,99.99
2018-12-24T01:07:05.463Z,99.99
2018-12-24T01:08:06.433Z,99.99
2018-12-24T01:09:26.288Z,99.99
2018-12-24T01:10:05.313Z,99.99
2018-12-24T01:11:05.151Z,99.99
2018-12-24T01:12:05.125Z,99.99
2018-12-24T01:13:04.991Z,99.99
2018-12-24T01:14:04.946Z,99.99
2018-12-24T01:15:25.817Z,99.99
2018-12-24T01:16:04.846Z,99.99
2018-12-24T01:17:04.679Z,99.99
2018-12-24T01:18:04.654Z,99.99
2018-12-24T01:19:04.522Z,99.99
2018-12-24T01:20:04.463Z,99.99
2018-12-24T01:21:25.351Z,99.99
2018-12-24T01:22:04.395Z,99.99
2018-12-24T01:23:04.210Z,99.99
2018-12-24T01:24:04.193Z,99.99
2018-12-24T01:25:04.053Z,99.99
2018-12-24T01:26:04.098Z,99.99
2018-12-24T01:27:24.882Z,99.99
2018-12-24T01:28:03.904Z,99.99
2018-12-24T01:29:03.741Z,99.99
2018-12-24T01:30:03.716Z,99.99
2018-12-24T01:31:03.587Z,99.99
2018-12-24T01:32:03.627Z,99.99
2018-12-24T01:33:24.409Z,99.99
2018-12-24T01:34:03.484Z,99.99
2018-12-24T01:35:03.276Z,99.99
2018-12-24T01:36:03.245Z,99.99
2018-12-24T01:37:03.115Z,99.99
2018-12-24T01:38:03.156Z,99.99
2018-12-24T01:39:23.947Z,99.99
2018-12-24T01:40:02.967Z,99.99
2018-12-24T01:41:02.810Z,99.99
2018-12-24T01:42:02.790Z,99.99
2018-12-24T01:43:02.648Z,99.99
2018-12-24T01:44:02.689Z,99.99
2018-12-24T01:45:23.469Z,99.99
2018-12-24T01:46:02.502Z,99.99
2018-12-24T01:47:02.332Z,99.99
2018-12-24T01:48:02.311Z,99.99
2018-12-24T01:49:02.179Z,99.99
2018-12-24T01:50:02.220Z,99.99
2018-12-24T01:51:23.004Z,99.99
2018-12-24T01:52:02.024Z,99.99
2018-12-24T01:53:01.857Z,99.99
2018-12-24T01:54:01.835Z,99.99
2018-12-24T01:55:01.700Z,99.99
2018-12-24T01:56:01.625Z,99.99
2018-12-24T01:57:22.520Z,99.99
2018-12-24T01:58:01.554Z,99.99
2018-12-24T01:59:01.385Z,99.99
2018-12-24T02:00:01.363Z,99.99
2018-12-24T02:01:01.227Z,99.99
2018-12-24T02:02:01.169Z,99.99
2018-12-24T02:03:22.056Z,99.99
2018-12-24T02:04:01.083Z,99.99
2018-12-24T02:05:00.918Z,99.99
2018-12-24T02:06:00.895Z,99.99
2018-12-24T02:07:00.762Z,99.99
2018-12-24T02:08:00.698Z,99.99
2018-12-24T02:09:21.582Z,99.99
2018-12-24T02:10:00.610Z,99.99
2018-12-24T02:11:00.437Z,99.99
2018-12-24T02:12:00.422Z,99.99
2018-12-24T02:13:00.290Z,99.99
2018-12-24T02:14:00.234Z,99.99
2018-12-24T02:15:21.104Z,99.99
2018-12-24T02:16:00.142Z,99.99
2018-12-24T02:16:59.967Z,99.99
2018-12-24T02:18:00.012Z,99.99
2018-12-24T02:18:59.810Z,99.99
2018-12-24T02:19:59.761Z,99.99
2018-12-24T02:21:20.626Z,99.99
2018-12-24T02:21:59.676Z,99.99
2018-12-24T02:22:59.488Z,99.99
2018-12-24T02:23:59.481Z,99.99
2018-12-24T02:24:59.334Z,99.99
2018-12-24T02:25:59.292Z,99.99
2018-12-24T02:27:20.150Z,99.99
2018-12-24T02:27:59.200Z,99.99
2018-12-24T02:28:59.014Z,99.99
2018-12-24T02:29:59.014Z,99.99
2018-12-24T02:30:58.859Z,99.99
2018-12-24T02:31:58.819Z,99.99
2018-12-24T02:33:19.675Z,99.99
2018-12-24T02:33:58.726Z,99.99
2018-12-24T02:34:58.537Z,99.99
2018-12-24T02:35:58.590Z,99.99
2018-12-24T02:36:58.383Z,99.99
2018-12-24T02:37:58.353Z,99.99
2018-12-24T02:39:19.199Z,99.99
2018-12-24T02:39:58.262Z,99.99
2018-12-24T02:40:58.060Z,99.99
2018-12-24T02:41:58.068Z,99.99
2018-12-24T02:42:57.900Z,99.99
2018-12-24T02:43:57.882Z,99.99
2018-12-24T02:45:18.720Z,99.99
2018-12-24T02:45:57.690Z,99.99
2018-12-24T02:46:57.580Z,99.99
2018-12-24T02:47:57.604Z,99.99
2018-12-24T02:48:57.423Z,99.99
2018-12-24T02:49:57.405Z,99.99
2018-12-24T02:51:18.249Z,99.99
2018-12-24T02:51:57.220Z,99.99
2018-12-24T02:52:57.111Z,99.99
2018-12-24T02:53:57.136Z,99.99
2018-12-24T02:54:56.946Z,99.99
2018-12-24T02:55:56.939Z,99.99
2018-12-24T02:57:17.766Z,99.99
2018-12-24T02:57:56.744Z,99.99
2018-12-24T02:58:56.623Z,99.99
2018-12-24T02:59:56.655Z,99.99
2018-12-24T03:00:56.471Z,99.99
2018-12-24T03:01:56.464Z,99.99
2018-12-24T03:03:17.284Z,99.99
2018-12-24T03:03:56.277Z,99.99
2018-12-24T03:04:56.145Z,99.99
2018-12-24T03:05:56.186Z,99.99
2018-12-24T03:06:55.989Z,99.99
2018-12-24T03:07:55.998Z,99.99
2018-12-24T03:09:16.815Z,99.99
2018-12-24T03:09:55.802Z,99.99
2018-12-24T03:10:55.671Z,99.99
2018-12-24T03:11:55.610Z,99.99
2018-12-24T03:13:02.499Z,99.99
2018-12-24T03:13:55.529Z,99.99
2018-12-24T03:15:16.338Z,99.99
2018-12-24T03:15:55.334Z,99.99
2018-12-24T03:16:55.188Z,99.99
2018-12-24T03:17:55.192Z,99.99
2018-12-24T03:18:55.033Z,99.99
2018-12-24T03:19:55.050Z,99.99
2018-12-24T03:21:15.856Z,99.99
2018-12-24T03:21:54.863Z,99.99
2018-12-24T03:22:54.718Z,99.99
2018-12-24T03:23:54.677Z,99.99
2018-12-24T03:24:54.559Z,99.99
2018-12-24T03:25:54.585Z,99.99
2018-12-24T03:27:15.371Z,99.99
2018-12-24T03:27:54.392Z,99.99
2018-12-24T03:28:54.235Z,99.99
2018-12-24T03:29:54.201Z,99.99
2018-12-24T03:30:54.072Z,99.99
2018-12-24T03:31:54.117Z,99.99
2018-12-24T03:33:14.900Z,99.99
2018-12-24T03:33:53.926Z,99.99
2018-12-24T03:34:53.843Z,99.99
2018-12-24T03:35:53.731Z,99.99
2018-12-24T03:36:53.590Z,99.99
2018-12-24T03:37:53.538Z,99.99
2018-12-24T03:39:14.408Z,99.99
2018-12-24T03:39:53.456Z,99.99
2018-12-24T03:40:53.271Z,99.99
2018-12-24T03:41:53.261Z,99.99
2018-12-24T03:42:53.122Z,99.99
2018-12-24T03:43:53.073Z,99.99
2018-12-24T03:45:13.938Z,99.99
2018-12-24T03:45:52.980Z,99.99
2018-12-24T03:46:52.787Z,99.99
2018-12-24T03:47:52.789Z,99.99
2018-12-24T03:48:52.628Z,99.99
2018-12-24T03:49:52.599Z,99.99
2018-12-24T03:51:13.445Z,99.99
2018-12-24T03:51:52.407Z,99.99
2018-12-24T03:52:52.306Z,99.99
2018-12-24T03:53:52.322Z,99.99
2018-12-24T03:54:52.146Z,99.99
2018-12-24T03:55:52.130Z,99.99
2018-12-24T03:57:12.964Z,99.99
2018-12-24T03:57:51.935Z,99.99
2018-12-24T03:58:51.831Z,99.99
2018-12-24T03:59:51.844Z,99.99
2018-12-24T04:00:51.660Z,99.99
2018-12-24T04:01:51.657Z,99.99
2018-12-24T04:03:12.480Z,99.99
2018-12-24T04:03:51.469Z,99.99
2018-12-24T04:04:51.337Z,99.99
2018-12-24T04:05:51.414Z,99.99
2018-12-24T04:06:51.177Z,99.99
2018-12-24T04:07:51.193Z,99.99
2018-12-24T04:09:12.000Z,99.99
2018-12-24T04:09:50.995Z,99.99
2018-12-24T04:10:50.859Z,99.99
2018-12-24T04:11:50.806Z,99.99
2018-12-24T04:12:50.709Z,99.99
2018-12-24T04:13:50.720Z,99.99
2018-12-24T04:15:11.510Z,99.99
2018-12-24T04:15:50.529Z,99.99
2018-12-24T04:16:50.372Z,99.99
2018-12-24T04:17:50.340Z,99.99
2018-12-24T04:18:50.210Z,99.99
2018-12-24T04:19:50.246Z,99.99
2018-12-24T04:21:11.025Z,99.99
2018-12-24T04:21:50.054Z,99.99
2018-12-24T04:22:49.886Z,99.99
2018-12-24T04:23:49.870Z,99.99
2018-12-24T04:24:49.730Z,99.99
2018-12-24T04:25:49.675Z,99.99
2018-12-24T04:27:10.545Z,99.99
2018-12-24T04:27:49.589Z,99.99
2018-12-24T04:28:49.403Z,99.99
2018-12-24T04:29:49.395Z,99.99
2018-12-24T04:30:49.245Z,99.99
2018-12-24T04:31:49.316Z,99.99
2018-12-24T04:33:10.065Z,99.99
2018-12-24T04:33:49.116Z,99.99
2018-12-24T04:34:48.929Z,99.99
2018-12-24T04:35:48.926Z,99.99
2018-12-24T04:36:48.762Z,99.99
2018-12-24T04:37:48.732Z,99.99
2018-12-24T04:39:09.576Z,99.99
2018-12-24T04:39:48.542Z,99.99
2018-12-24T04:40:48.436Z,99.99
2018-12-24T04:41:48.457Z,99.99
2018-12-24T04:42:48.270Z,99.99
2018-12-24T04:43:48.278Z,99.99
2018-12-24T04:45:09.088Z,99.99
2018-12-24T04:45:48.076Z,99.99
2018-12-24T04:46:47.952Z,99.99
2018-12-24T04:47:47.986Z,99.99
2018-12-24T04:48:47.785Z,99.99
2018-12-24T04:49:47.795Z,99.99
2018-12-24T04:51:08.604Z,99.99
2018-12-24T04:51:47.606Z,99.99
2018-12-24T04:52:47.462Z,99.99
2018-12-24T04:53:47.418Z,99.99
2018-12-24T04:54:47.298Z,99.99
2018-12-24T04:55:47.325Z,99.99
2018-12-24T04:57:08.119Z,99.99
2018-12-24T04:57:47.133Z,99.99
2018-12-24T04:58:46.977Z,99.99
2018-12-24T04:59:46.940Z,99.99
2018-12-24T05:00:46.807Z,99.99
2018-12-24T05:01:46.853Z,99.99
2018-12-24T05:03:07.632Z,99.99
2018-12-24T05:03:46.659Z,99.99
2018-12-24T05:04:46.488Z,99.99
2018-12-24T05:05:46.467Z,99.99
2018-12-24T05:06:46.328Z,99.99
2018-12-24T05:07:46.284Z,99.99
2018-12-24T05:09:07.149Z,99.99
2018-12-24T05:09:46.194Z,99.99
2018-12-24T05:10:46.000Z,99.99
2018-12-24T05:11:46.006Z,99.99
2018-12-24T05:12:45.838Z,99.99
2018-12-24T05:13:45.806Z,99.99
2018-12-24T05:15:06.658Z,99.99
2018-12-24T05:15:45.617Z,99.99
2018-12-24T05:16:45.513Z,99.99
2018-12-24T05:17:45.526Z,99.99
2018-12-24T05:18:45.354Z,99.99
2018-12-24T05:19:45.336Z,99.99
2018-12-24T05:21:06.169Z,99.99
2018-12-24T05:21:45.148Z,99.99
2018-12-24T05:22:45.030Z,99.99
2018-12-24T05:23:45.097Z,99.99
2018-12-24T05:24:44.867Z,99.99
2018-12-24T05:25:44.883Z,99.99
2018-12-24T05:27:05.687Z,99.99
2018-12-24T05:27:44.679Z,99.99
2018-12-24T05:28:44.541Z,99.99
2018-12-24T05:29:44.491Z,99.99
2018-12-24T05:30:44.383Z,99.99
2018-12-24T05:31:44.404Z,99.99
2018-12-24T05:33:05.194Z,99.99
2018-12-24T05:33:44.208Z,99.99
2018-12-24T05:34:44.053Z,99.99
2018-12-24T05:35:44.017Z,99.99
2018-12-24T05:36:44.579Z,99.99
2018-12-24T05:37:43.926Z,99.99
2018-12-24T05:39:04.716Z,99.99
2018-12-24T05:39:43.738Z,99.99
2018-12-24T05:40:43.564Z,99.99
2018-12-24T05:41:43.548Z,99.99
2018-12-24T05:42:43.398Z,99.99
2018-12-24T05:43:49.421Z,99.99
2018-12-24T05:45:04.215Z,99.99
2018-12-24T05:45:43.270Z,99.99
2018-12-24T05:46:43.076Z,99.99
2018-12-24T05:47:43.079Z,99.99
2018-12-24T05:48:42.916Z,99.99
2018-12-24T05:49:42.891Z,99.99
2018-12-24T05:51:03.729Z,99.99
2018-12-24T05:51:42.695Z,99.99
2018-12-24T05:52:42.590Z,99.99
2018-12-24T05:53:42.702Z,99.99
2018-12-24T05:54:42.423Z,99.99
2018-12-24T05:55:42.413Z,99.99
2018-12-24T05:57:03.246Z,99.99
2018-12-24T05:57:42.220Z,99.99
2018-12-24T05:58:42.104Z,99.99
2018-12-24T05:59:42.132Z,99.99
2018-12-24T06:00:41.935Z,99.99
2018-12-24T06:01:41.946Z,99.99
2018-12-24T06:03:02.769Z,99.99
2018-12-24T06:03:41.753Z,99.99
2018-12-24T06:04:41.611Z,99.99
2018-12-24T06:05:41.554Z,99.99
2018-12-24T06:06:41.452Z,99.99
2018-12-24T06:07:41.469Z,99.99
2018-12-24T06:09:02.265Z,99.99
2018-12-24T06:09:41.278Z,99.99
2018-12-24T06:10:41.133Z,99.99
2018-12-24T06:11:41.096Z,99.99
2018-12-24T06:12:40.959Z,99.99
2018-12-24T06:13:40.902Z,99.99
2018-12-24T06:15:01.776Z,99.99
2018-12-24T06:15:40.819Z,99.99
2018-12-24T06:16:40.645Z,99.99
2018-12-24T06:17:40.623Z,99.99
2018-12-24T06:18:40.468Z,99.99
2018-12-24T06:19:40.441Z,99.99
2018-12-24T06:21:01.292Z,99.99
2018-12-24T06:21:40.353Z,99.99
2018-12-24T06:22:40.143Z,99.99
2018-12-24T06:23:40.147Z,99.99
2018-12-24T06:24:39.984Z,99.99
2018-12-24T06:25:39.905Z,99.99
2018-12-24T06:27:00.849Z,99.99
2018-12-24T06:27:39.735Z,99.99
2018-12-24T06:28:39.772Z,99.99
2018-12-24T06:29:39.567Z,99.99
2018-12-24T06:30:39.583Z,99.99
2018-12-24T06:31:39.409Z,99.99
2018-12-24T06:33:00.388Z,99.99
2018-12-24T06:33:39.249Z,99.99
2018-12-24T06:34:39.303Z,99.99
2018-12-24T06:35:39.083Z,99.99
2018-12-24T06:36:39.111Z,99.99
2018-12-24T06:37:38.924Z,99.99
2018-12-24T06:38:59.913Z,99.99
2018-12-24T06:39:38.757Z,99.99
2018-12-24T06:40:38.831Z,99.99
2018-12-24T06:41:38.599Z,99.99
2018-12-24T06:42:38.652Z,99.99
2018-12-24T06:43:38.436Z,99.99
2018-12-24T06:44:59.441Z,99.99
2018-12-24T06:45:38.271Z,99.99
2018-12-24T06:46:38.362Z,99.99
2018-12-24T06:47:38.106Z,99.99
2018-12-24T06:48:38.168Z,99.99
2018-12-24T06:49:37.949Z,99.99
2018-12-24T06:50:58.972Z,99.99
2018-12-24T06:51:37.782Z,99.99
2018-12-24T06:52:37.792Z,99.99
2018-12-24T06:53:37.620Z,99.99
2018-12-24T06:54:37.702Z,99.99
2018-12-24T06:55:37.464Z,99.99
2018-12-24T06:56:58.504Z,99.99
2018-12-24T06:57:37.297Z,99.99
2018-12-24T06:58:37.216Z,99.99
2018-12-24T06:59:37.222Z,99.99
2018-12-24T07:00:37.054Z,99.99
2018-12-24T07:01:37.186Z,99.99
2018-12-24T07:02:57.867Z,99.99
2018-12-24T07:03:36.947Z,99.99
2018-12-24T07:04:36.733Z,99.99
2018-12-24T07:05:36.752Z,99.99
2018-12-24T07:06:36.568Z,99.99
2018-12-24T07:07:36.668Z,99.99
2018-12-24T07:08:57.386Z,99.99
2018-12-24T07:09:36.472Z,99.99
2018-12-24T07:10:36.236Z,99.99
2018-12-24T07:11:36.283Z,99.99
2018-12-24T07:12:36.072Z,99.99
2018-12-24T07:13:36.088Z,99.99
2018-12-24T07:14:56.892Z,99.99
2018-12-24T07:15:36.001Z,99.99
2018-12-24T07:16:35.749Z,99.99
2018-12-24T07:17:35.812Z,99.99
2018-12-24T07:18:35.593Z,99.99
2018-12-24T07:19:35.620Z,99.99
2018-12-24T07:20:56.401Z,99.99
2018-12-24T07:21:35.342Z,99.99
2018-12-24T07:22:35.260Z,99.99
2018-12-24T07:23:35.337Z,99.99
2018-12-24T07:24:35.098Z,99.99
2018-12-24T07:25:35.148Z,99.99
2018-12-24T07:26:55.914Z,99.99
2018-12-24T07:27:34.957Z,99.99
2018-12-24T07:28:34.774Z,99.99
2018-12-24T07:29:34.869Z,99.99
2018-12-24T07:30:34.608Z,99.99
2018-12-24T07:31:34.681Z,99.99
2018-12-24T07:32:55.428Z,99.99
2018-12-24T07:33:34.490Z,99.99
2018-12-24T07:34:34.285Z,99.99
2018-12-24T07:35:34.296Z,99.99
2018-12-24T07:36:34.119Z,99.99
2018-12-24T07:37:34.208Z,99.99
2018-12-24T07:38:54.941Z,99.99
2018-12-24T07:39:33.914Z,99.99
2018-12-24T07:40:33.796Z,99.99
2018-12-24T07:41:33.832Z,99.99
2018-12-24T07:42:33.636Z,99.99
2018-12-24T07:43:33.737Z,99.99
2018-12-24T07:44:54.451Z,99.99
2018-12-24T07:45:33.554Z,99.99
2018-12-24T07:46:33.312Z,99.99
2018-12-24T07:47:33.359Z,99.99
2018-12-24T07:48:33.145Z,99.99
2018-12-24T07:49:33.168Z,99.99
2018-12-24T07:50:53.969Z,99.99
2018-12-24T07:51:33.074Z,99.99
2018-12-24T07:52:32.890Z,99.99
2018-12-24T07:53:32.888Z,99.99
2018-12-24T07:54:32.655Z,99.99
2018-12-24T07:55:32.580Z,99.99
2018-12-24T07:56:53.591Z,99.99
2018-12-24T07:57:32.415Z,99.99
2018-12-24T07:58:32.538Z,99.99
2018-12-24T07:59:32.267Z,99.99
2018-12-24T08:00:32.325Z,99.99
2018-12-24T08:01:32.142Z,99.99
2018-12-24T08:02:53.126Z,99.99
2018-12-24T08:03:31.933Z,99.99
2018-12-24T08:04:31.955Z,99.99
2018-12-24T08:05:31.763Z,99.99
2018-12-24T08:06:31.766Z,99.99
2018-12-24T08:07:31.601Z,99.99
2018-12-24T08:08:52.502Z,99.99
2018-12-24T08:09:31.467Z,99.99
2018-12-24T08:10:31.356Z,99.99
2018-12-24T08:11:31.476Z,99.99
2018-12-24T08:12:31.194Z,99.99
2018-12-24T08:13:31.283Z,99.99
2018-12-24T08:14:52.008Z,99.99
2018-12-24T08:15:31.096Z,99.99
2018-12-24T08:16:30.867Z,99.99
2018-12-24T08:17:30.905Z,99.99
2018-12-24T08:18:30.706Z,99.99
2018-12-24T08:19:30.816Z,99.99
2018-12-24T08:20:51.529Z,99.99
2018-12-24T08:21:31.091Z,99.99
2018-12-24T08:22:30.377Z,99.99
2018-12-24T08:23:30.430Z,99.99
2018-12-24T08:24:30.215Z,99.99
2018-12-24T08:25:30.343Z,99.99
2018-12-24T08:26:53.338Z,99.99
2018-12-24T08:27:30.149Z,99.99
2018-12-24T08:28:29.890Z,99.99
2018-12-24T08:29:29.815Z,99.99
2018-12-24T08:30:29.869Z,99.99
2018-12-24T08:31:29.651Z,99.99
2018-12-24T08:32:50.666Z,99.99
2018-12-24T08:33:29.482Z,99.99
2018-12-24T08:34:29.586Z,99.99
2018-12-24T08:35:29.319Z,99.99
2018-12-24T08:36:29.396Z,99.99
2018-12-24T08:37:29.160Z,99.99
2018-12-24T08:38:50.057Z,99.99
2018-12-24T08:39:29.114Z,99.99
2018-12-24T08:40:28.910Z,99.99
2018-12-24T08:41:29.018Z,99.99
2018-12-24T08:42:28.747Z,99.99
2018-12-24T08:43:28.834Z,99.99
2018-12-24T08:44:49.570Z,99.99
2018-12-24T08:45:28.634Z,99.99
2018-12-24T08:46:28.425Z,99.99
2018-12-24T08:47:28.553Z,99.99
2018-12-24T08:48:28.261Z,99.99
2018-12-24T08:49:28.358Z,99.99
2018-12-24T08:50:49.076Z,99.99
2018-12-24T08:51:28.180Z,99.99
2018-12-24T08:52:27.945Z,99.99
2018-12-24T08:53:27.856Z,99.99
2018-12-24T08:54:27.794Z,99.99
2018-12-24T08:55:27.887Z,99.99
2018-12-24T08:56:48.595Z,99.99
2018-12-24T08:57:27.704Z,99.99
2018-12-24T08:58:27.448Z,99.99
2018-12-24T08:59:27.508Z,99.99
2018-12-24T09:00:27.293Z,99.99
2018-12-24T09:01:27.419Z,99.99
2018-12-24T09:02:48.108Z,99.99
2018-12-24T09:03:27.231Z,99.99
2018-12-24T09:04:26.962Z,99.99
2018-12-24T09:05:27.037Z,99.99
2018-12-24T09:06:26.810Z,99.99
2018-12-24T09:07:27.867Z,99.99
2018-12-24T09:08:47.624Z,99.99
2018-12-24T09:09:26.759Z,99.99
2018-12-24T09:10:26.479Z,99.99
2018-12-24T09:11:28.613Z,99.99
2018-12-24T09:12:26.316Z,99.99
2018-12-24T09:13:26.269Z,99.99
2018-12-24T09:14:50.314Z,99.99
2018-12-24T09:15:26.282Z,99.99
2018-12-24T09:16:25.993Z,99.99
2018-12-24T09:17:26.093Z,99.99
2018-12-24T09:18:25.834Z,99.99
2018-12-24T09:19:25.906Z,99.99
2018-12-24T09:20:52.560Z,99.99
2018-12-24T09:21:25.593Z,99.99
2018-12-24T09:22:25.514Z,99.99
2018-12-24T09:23:25.530Z,99.99
2018-12-24T09:24:25.349Z,99.99
2018-12-24T09:25:25.430Z,99.99
2018-12-24T09:26:46.165Z,99.99
2018-12-24T09:27:25.140Z,99.99
2018-12-24T09:28:25.026Z,99.99
2018-12-24T09:29:24.943Z,99.99
2018-12-24T09:30:24.864Z,99.99
2018-12-24T09:31:24.785Z,99.99
2018-12-24T09:32:45.759Z,99.99
2018-12-24T09:33:24.625Z,99.99
2018-12-24T09:34:24.575Z,99.99
2018-12-24T09:35:24.459Z,99.99
2018-12-24T09:36:24.486Z,99.99
2018-12-24T09:37:24.298Z,99.99
2018-12-24T09:38:45.291Z,99.99
2018-12-24T09:39:24.139Z,99.99
2018-12-24T09:40:24.101Z,99.99
2018-12-24T09:41:23.978Z,99.99
2018-12-24T09:42:24.016Z,99.99
2018-12-24T09:43:23.813Z,99.99
2018-12-24T09:44:44.817Z,99.99
2018-12-24T09:45:23.649Z,99.99
2018-12-24T09:46:23.604Z,99.99
2018-12-24T09:47:23.542Z,99.99
2018-12-24T09:48:23.442Z,99.99
2018-12-24T09:49:23.325Z,99.99
2018-12-24T09:50:44.229Z,99.99
2018-12-24T09:51:23.255Z,99.99
2018-12-24T09:52:23.124Z,99.99
2018-12-24T09:53:23.068Z,99.99
2018-12-24T09:54:22.926Z,99.99
2018-12-24T09:55:22.875Z,99.99
2018-12-24T09:56:43.742Z,99.99
2018-12-24T09:57:22.786Z,99.99
2018-12-24T09:58:22.603Z,99.99
2018-12-24T09:59:22.522Z,99.99
2018-12-24T10:00:22.497Z,99.99
2018-12-24T10:01:22.362Z,99.99
2018-12-24T10:02:43.259Z,99.99
2018-12-24T10:03:22.428Z,99.99
2018-12-24T10:04:22.118Z,99.99
2018-12-24T10:05:22.034Z,99.99
2018-12-24T10:06:22.087Z,99.99
2018-12-24T10:07:21.946Z,99.99
2018-12-24T10:08:42.775Z,99.99
2018-12-24T10:09:21.748Z,99.99
2018-12-24T10:10:21.632Z,99.99
2018-12-24T10:11:21.551Z,99.99
2018-12-24T10:12:21.476Z,99.99
2018-12-24T10:13:21.488Z,99.99
2018-12-24T10:14:42.292Z,99.99
2018-12-24T10:15:21.270Z,99.99
2018-12-24T10:16:21.153Z,99.99
2018-12-24T10:17:21.188Z,99.99
2018-12-24T10:18:21.091Z,99.99
2018-12-24T10:19:20.906Z,99.99
2018-12-24T10:20:41.843Z,99.99
2018-12-24T10:21:20.799Z,99.99
2018-12-24T10:22:20.665Z,99.99
2018-12-24T10:23:20.711Z,99.99
2018-12-24T10:24:20.510Z,99.99
2018-12-24T10:25:20.616Z,99.99
2018-12-24T10:26:41.327Z,99.99
2018-12-24T10:27:20.331Z,99.99
2018-12-24T10:28:20.253Z,99.99
2018-12-24T10:29:20.532Z,99.99
2018-12-24T10:30:20.036Z,99.88
2018-12-24T10:31:20.050Z,98.88
2018-12-24T10:32:40.842Z,98.40
2018-12-24T10:33:19.860Z,97.92
2018-12-24T10:34:19.706Z,98.17
2018-12-24T10:35:19.622Z,98.26
2018-12-24T10:36:19.673Z,97.88
2018-12-24T10:37:19.457Z,98.36
2018-12-24T10:38:40.479Z,98.07
2018-12-24T10:39:19.301Z,98.45
2018-12-24T10:40:19.291Z,97.97
2018-12-24T10:41:19.139Z,97.03
2018-12-24T10:42:19.104Z,96.17
2018-12-24T10:43:18.983Z,96.45
2018-12-24T10:44:40.005Z,96.74
2018-12-24T10:45:18.819Z,97.83
2018-12-24T10:46:18.825Z,97.74
2018-12-24T10:47:18.678Z,97.83
2018-12-24T10:48:18.636Z,98.02
2018-12-24T10:49:18.500Z,96.69
2018-12-24T10:50:41.946Z,97.45
2018-12-24T10:51:18.339Z,97.36
2018-12-24T10:52:18.266Z,98.21
2018-12-24T10:53:18.254Z,98.50
2018-12-24T10:54:18.100Z,99.07
2018-12-24T10:55:18.067Z,99.35
2018-12-24T10:56:39.956Z,99.44
2018-12-24T10:57:17.977Z,99.99
2018-12-24T10:58:17.772Z,99.99
2018-12-24T10:59:17.786Z,99.99
2018-12-24T11:00:17.740Z,99.99
2018-12-24T11:01:17.605Z,99.26
2018-12-24T11:02:38.433Z,98.59
2018-12-24T11:03:17.505Z,98.50
2018-12-24T11:04:17.297Z,99.35
2018-12-24T11:05:18.342Z,99.54
2018-12-24T11:06:17.139Z,98.40
2018-12-24T11:07:17.131Z,98.59
2018-12-24T11:08:37.957Z,98.02
2018-12-24T11:09:17.036Z,97.64
2018-12-24T11:10:16.835Z,95.89
2018-12-24T11:11:16.843Z,95.98
2018-12-24T11:12:16.655Z,95.84
2018-12-24T11:13:16.662Z,95.79
2018-12-24T11:14:37.479Z,95.79
2018-12-24T11:15:21.259Z,96.55
2018-12-24T11:16:16.416Z,96.83
2018-12-24T11:17:16.251Z,97.12
2018-12-24T11:18:16.171Z,98.07
2018-12-24T11:19:16.090Z,98.26
2018-12-24T11:20:37.100Z,97.78
2018-12-24T11:21:15.929Z,97.88
2018-12-24T11:22:15.997Z,98.45
2018-12-24T11:23:15.771Z,98.07
2018-12-24T11:24:15.810Z,98.07
2018-12-24T11:25:15.653Z,97.97
2018-12-24T11:26:36.613Z,98.07
2018-12-24T11:27:15.446Z,98.64
2018-12-24T11:28:15.428Z,98.64
2018-12-24T11:29:15.294Z,97.41
2018-12-24T11:30:16.266Z,96.45
2018-12-24T11:31:15.123Z,96.36
2018-12-24T11:32:36.137Z,96.83
2018-12-24T11:33:14.965Z,97.60
2018-12-24T11:34:14.890Z,97.50
2018-12-24T11:35:14.862Z,98.16
2018-12-24T11:36:14.725Z,97.69
2018-12-24T11:37:14.769Z,97.41
2018-12-24T11:38:35.539Z,97.31
2018-12-24T11:39:14.483Z,97.12
2018-12-24T11:40:14.403Z,97.31
2018-12-24T11:41:14.389Z,97.50
2018-12-24T11:42:14.239Z,97.88
2018-12-24T11:43:14.302Z,97.22
2018-12-24T11:44:35.066Z,97.02
2018-12-24T11:45:14.112Z,96.45
2018-12-24T11:46:13.960Z,96.74
2018-12-24T11:47:13.841Z,96.74
2018-12-24T11:48:13.824Z,96.45
2018-12-24T11:49:13.680Z,97.02
2018-12-24T11:50:34.578Z,97.78
2018-12-24T11:51:13.644Z,98.35
2018-12-24T11:52:13.435Z,98.73
2018-12-24T11:53:13.449Z,98.73
2018-12-24T11:54:13.280Z,98.16
2018-12-24T11:55:13.257Z,97.97
2018-12-24T11:56:34.097Z,98.16
2018-12-24T11:57:13.174Z,97.88
2018-12-24T11:58:13.234Z,97.88
2018-12-24T11:59:12.977Z,98.26
2018-12-24T12:00:12.790Z,96.83
2018-12-24T12:01:12.790Z,96.45
2018-12-24T12:02:33.610Z,95.89
2018-12-24T12:03:12.857Z,95.70
2018-12-24T12:04:12.470Z,94.93
2018-12-24T12:05:12.508Z,95.22
2018-12-24T12:06:19.757Z,95.12
2018-12-24T12:07:12.233Z,95.89
2018-12-24T12:08:33.147Z,95.89
2018-12-24T12:09:12.066Z,95.98
2018-12-24T12:10:12.153Z,95.89
2018-12-24T12:11:11.908Z,96.08
2018-12-24T12:12:11.945Z,95.12
2018-12-24T12:13:11.747Z,95.41
2018-12-24T12:14:32.744Z,95.70
2018-12-24T12:15:13.049Z,95.70
2018-12-24T12:16:11.504Z,95.79
2018-12-24T12:17:11.544Z,96.17
2018-12-24T12:18:11.341Z,95.51
2018-12-24T12:19:11.380Z,95.89
2018-12-24T12:20:32.168Z,94.84
2018-12-24T12:21:11.190Z,95.12
2018-12-24T12:22:11.028Z,95.03
2018-12-24T12:23:11.097Z,95.22
2018-12-24T12:24:10.860Z,94.37
2018-12-24T12:25:10.908Z,94.84
2018-12-24T12:26:31.688Z,95.12
2018-12-24T12:27:10.704Z,95.12
2018-12-24T12:28:10.620Z,94.74
2018-12-24T12:29:10.459Z,93.80
2018-12-24T12:30:11.452Z,93.32
2018-12-24T12:31:10.356Z,94.08
2018-12-24T12:32:31.333Z,94.56
2018-12-24T12:33:10.140Z,94.93
2018-12-24T12:34:10.097Z,94.37
2018-12-24T12:35:09.978Z,93.41
2018-12-24T12:36:10.142Z,93.41
2018-12-24T12:37:09.952Z,91.71
2018-12-24T12:38:30.982Z,90.57
2018-12-24T12:39:09.781Z,90.95
2018-12-24T12:40:09.574Z,92.09
2018-12-24T12:41:09.607Z,92.28
2018-12-24T12:42:09.422Z,92.18
2018-12-24T12:43:09.496Z,92.09
2018-12-24T12:44:30.231Z,91.04
2018-12-24T12:48:39.826Z,92.99
2018-12-24T12:49:39.771Z,93.18
2018-12-24T12:51:33.905Z,93.94
2018-12-24T12:52:33.951Z,93.13
2018-12-24T12:53:33.726Z,93.13
2018-12-24T12:54:33.770Z,92.61
2018-12-24T12:55:33.569Z,92.28