createdAt,value
2019-04-27T00:00:23.230Z,9.49
2019-04-27T00:01:23.349Z,9.56
2019-04-27T00:02:26.565Z,9.48
2019-04-27T00:03:23.498Z,9.49
2019-04-27T00:04:23.604Z,9.45
2019-04-27T00:05:26.640Z,9.48
2019-04-27T00:06:24.163Z,9.46
2019-04-27T00:07:24.121Z,9.40
2019-04-27T00:08:24.014Z,9.42
2019-04-27T00:09:23.126Z,9.45
2019-04-27T00:10:25.276Z,9.42
2019-04-27T00:11:24.124Z,9.38
2019-04-27T00:12:26.387Z,9.48
2019-04-27T00:13:23.084Z,9.43
2019-04-27T00:14:23.975Z,9.43
2019-04-27T00:15:24.700Z,9.43
2019-04-27T00:16:24.049Z,9.40
2019-04-27T00:17:41.267Z,9.43
2019-04-27T00:18:24.041Z,9.40
2019-04-27T00:19:23.284Z,9.43
2019-04-27T00:20:23.966Z,9.43
2019-04-27T00:21:23.718Z,9.45
2019-04-27T00:22:23.121Z,9.45
2019-04-27T00:23:23.641Z,9.43
2019-04-27T00:24:23.536Z,9.39
2019-04-27T00:25:23.099Z,9.45
2019-04-27T00:26:23.355Z,9.35
2019-04-27T00:27:23.434Z,9.45
2019-04-27T00:28:23.097Z,9.43
2019-04-27T00:29:23.647Z,9.45
2019-04-27T00:30:23.479Z,9.31
2019-04-27T00:31:23.411Z,9.48
2019-04-27T00:32:23.151Z,9.46
2019-04-27T00:33:23.825Z,9.40
2019-04-27T00:34:23.639Z,9.39
2019-04-27T00:35:23.480Z,9.38
2019-04-27T00:36:23.300Z,9.40
2019-04-27T00:37:23.734Z,9.48
2019-04-27T00:38:23.313Z,9.43
2019-04-27T00:39:23.138Z,9.45
2019-04-27T00:40:23.558Z,9.39
2019-04-27T00:41:24.225Z,9.42
2019-04-27T00:42:23.191Z,9.42
2019-04-27T00:43:23.008Z,9.35
2019-04-27T00:44:23.727Z,9.42
2019-04-27T00:45:23.448Z,9.42
2019-04-27T00:46:22.917Z,9.35
2019-04-27T00:47:23.855Z,9.34
2019-04-27T00:48:23.365Z,9.39
2019-04-27T00:49:23.880Z,9.32
2019-04-27T00:50:23.489Z,9.35
2019-04-27T00:51:23.162Z,9.43
2019-04-27T00:52:24.025Z,9.38
2019-04-27T00:53:23.517Z,9.46
2019-04-27T00:54:23.804Z,9.39
2019-04-27T00:55:23.448Z,9.46
2019-04-27T00:56:23.573Z,9.40
2019-04-27T00:57:22.888Z,9.34
2019-04-27T00:58:23.071Z,9.40
2019-04-27T00:59:23.844Z,9.38
2019-04-27T01:00:23.533Z,9.39
2019-04-27T01:01:23.344Z,9.34
2019-04-27T01:02:23.222Z,9.32
2019-04-27T01:03:22.900Z,9.39
2019-04-27T01:04:23.734Z,9.38
2019-04-27T01:05:23.074Z,9.31
2019-04-27T01:06:23.402Z,9.31
2019-04-27T01:07:22.797Z,9.35
2019-04-27T01:08:22.934Z,9.30
2019-04-27T01:09:23.674Z,9.27
2019-04-27T01:10:23.325Z,9.25
2019-04-27T01:11:22.711Z,9.30
2019-04-27T01:12:23.722Z,9.31
2019-04-27T01:13:23.043Z,9.31
2019-04-27T01:14:23.055Z,9.25
2019-04-27T01:15:23.772Z,9.21
2019-04-27T01:16:24.207Z,9.12
2019-04-27T01:17:22.369Z,9.21
2019-04-27T01:18:22.341Z,9.15
2019-04-27T01:19:22.338Z,9.05
2019-04-27T01:20:22.328Z,9.10
2019-04-27T01:21:22.316Z,9.02
2019-04-27T01:22:22.359Z,8.99
2019-04-27T01:23:22.288Z,9.02
2019-04-27T01:24:22.280Z,8.94
2019-04-27T01:25:22.264Z,8.86
2019-04-27T01:26:22.261Z,8.93
2019-04-27T01:27:22.239Z,8.86
2019-04-27T01:28:22.274Z,8.83
2019-04-27T01:29:22.218Z,8.88
2019-04-27T01:30:22.208Z,8.94
2019-04-27T01:31:22.200Z,8.90
2019-04-27T01:32:22.183Z,8.93
2019-04-27T01:33:22.250Z,8.93
2019-04-27T01:34:22.176Z,8.96
2019-04-27T01:35:22.151Z,8.88
2019-04-27T01:36:22.141Z,8.96
2019-04-27T01:37:22.131Z,8.84
2019-04-27T01:38:22.128Z,8.87
2019-04-27T01:39:22.172Z,8.81
2019-04-27T01:40:22.096Z,8.76
2019-04-27T01:41:22.080Z,8.69
2019-04-27T01:42:22.072Z,8.68
2019-04-27T01:43:22.084Z,8.71
2019-04-27T01:44:22.053Z,8.66
2019-04-27T01:45:22.083Z,8.72
2019-04-27T01:46:22.027Z,8.65
2019-04-27T01:47:22.025Z,8.81
2019-04-27T01:48:25.254Z,8.84
2019-04-27T01:49:22.038Z,8.83
2019-04-27T01:50:22.009Z,8.93
2019-04-27T01:51:21.971Z,8.91
2019-04-27T01:52:21.965Z,8.93
2019-04-27T01:53:21.955Z,8.88
2019-04-27T01:54:22.012Z,8.96
2019-04-27T01:55:21.942Z,8.91
2019-04-27T01:56:21.944Z,8.91
2019-04-27T01:57:21.906Z,8.94
2019-04-27T01:58:21.900Z,8.99
2019-04-27T01:59:21.886Z,8.96
2019-04-27T02:00:21.937Z,8.94
2019-04-27T02:01:21.864Z,9.05
2019-04-27T02:02:21.856Z,8.94
2019-04-27T02:03:21.845Z,8.87
2019-04-27T02:04:21.828Z,8.94
2019-04-27T02:05:21.829Z,8.91
2019-04-27T02:06:21.870Z,8.88
2019-04-27T02:07:21.800Z,8.87
2019-04-27T02:08:21.782Z,8.87
2019-04-27T02:09:21.782Z,8.73
2019-04-27T02:10:21.775Z,8.72
2019-04-27T02:11:21.751Z,8.65
2019-04-27T02:12:21.806Z,8.73
2019-04-27T02:13:21.731Z,8.78
2019-04-27T02:14:21.718Z,8.81
2019-04-27T02:15:21.726Z,8.79
2019-04-27T02:16:21.699Z,8.79
2019-04-27T02:17:21.689Z,8.75
2019-04-27T02:18:34.318Z,8.79
2019-04-27T02:19:22.663Z,8.78
2019-04-27T02:20:21.651Z,8.87
2019-04-27T02:21:21.636Z,8.88
2019-04-27T02:22:21.648Z,8.81
2019-04-27T02:23:21.615Z,8.86
2019-04-27T02:24:21.670Z,8.84
2019-04-27T02:25:21.594Z,8.86
2019-04-27T02:26:21.671Z,8.87
2019-04-27T02:27:21.572Z,8.88
2019-04-27T02:28:21.562Z,8.96
2019-04-27T02:29:21.547Z,8.94
2019-04-27T02:30:21.608Z,8.94
2019-04-27T02:31:21.544Z,8.94
2019-04-27T02:32:21.518Z,8.96
2019-04-27T02:33:21.522Z,8.96
2019-04-27T02:34:21.494Z,8.87
2019-04-27T02:35:21.485Z,8.90
2019-04-27T02:36:21.532Z,8.88
2019-04-27T02:37:21.466Z,8.83
2019-04-27T02:38:21.446Z,8.75
2019-04-27T02:39:21.706Z,8.73
2019-04-27T02:40:21.428Z,8.76
2019-04-27T02:41:21.416Z,8.73
2019-04-27T02:42:21.469Z,8.58
2019-04-27T02:43:21.394Z,8.55
2019-04-27T02:44:21.382Z,8.54
2019-04-27T02:45:22.189Z,8.44
2019-04-27T02:46:21.361Z,8.40
2019-04-27T02:47:21.417Z,8.36
2019-04-27T02:48:21.339Z,8.33
2019-04-27T02:49:21.327Z,8.33
2019-04-27T02:50:21.316Z,8.22
2019-04-27T02:51:21.316Z,8.07
2019-04-27T02:52:21.309Z,8.04
2019-04-27T02:53:21.348Z,7.97
2019-04-27T02:54:21.274Z,7.99
2019-04-27T02:55:21.276Z,7.99
2019-04-27T02:56:21.250Z,7.82
2019-04-27T02:57:21.235Z,7.87
2019-04-27T02:58:21.657Z,7.78
2019-04-27T02:59:21.267Z,7.75
2019-04-27T03:00:21.274Z,7.59
2019-04-27T03:01:21.195Z,7.59
2019-04-27T03:02:21.182Z,7.59
2019-04-27T03:03:21.173Z,7.52
2019-04-27T03:04:21.166Z,7.37
2019-04-27T03:05:21.145Z,7.38
2019-04-27T03:06:21.183Z,7.47
2019-04-27T03:07:21.126Z,7.42
2019-04-27T03:08:21.119Z,7.41
2019-04-27T03:09:21.106Z,7.37
2019-04-27T03:10:21.090Z,7.29
2019-04-27T03:11:23.417Z,7.24
2019-04-27T03:12:21.071Z,7.26
2019-04-27T03:13:21.056Z,7.31
2019-04-27T03:14:32.670Z,7.23
2019-04-27T03:15:23.331Z,7.13
2019-04-27T03:16:21.106Z,7.16
2019-04-27T03:17:22.712Z,7.15
2019-04-27T03:18:21.000Z,7.20
2019-04-27T03:19:21.938Z,7.19
2019-04-27T03:20:20.978Z,7.13
2019-04-27T03:21:20.967Z,7.12
2019-04-27T03:22:21.040Z,6.97
2019-04-27T03:23:20.941Z,6.98
2019-04-27T03:24:22.993Z,6.97
2019-04-27T03:25:20.920Z,6.97
2019-04-27T03:26:20.907Z,6.91
2019-04-27T03:27:20.918Z,6.99
2019-04-27T03:28:20.935Z,6.89
2019-04-27T03:29:22.918Z,6.87
2019-04-27T03:30:22.931Z,6.87
2019-04-27T03:31:21.754Z,6.84
2019-04-27T03:32:22.542Z,6.79
2019-04-27T03:33:22.010Z,6.83
2019-04-27T03:34:22.390Z,6.76
2019-04-27T03:35:22.841Z,6.56
2019-04-27T03:36:21.671Z,6.68
2019-04-27T03:37:20.786Z,6.77
2019-04-27T03:38:20.771Z,6.68
2019-04-27T03:39:20.825Z,6.62
2019-04-27T03:40:20.746Z,6.53
2019-04-27T03:41:20.733Z,6.54
2019-04-27T03:42:20.906Z,6.50
2019-04-27T03:43:20.719Z,6.54
2019-04-27T03:44:20.702Z,6.58
2019-04-27T03:45:33.537Z,6.68
2019-04-27T03:46:20.736Z,6.56
2019-04-27T03:47:20.668Z,6.68
2019-04-27T03:48:20.661Z,6.69
2019-04-27T03:49:35.115Z,6.72
2019-04-27T03:50:21.645Z,6.69
2019-04-27T03:51:20.691Z,6.72
2019-04-27T03:52:20.613Z,6.71
2019-04-27T03:53:23.237Z,6.72
2019-04-27T03:54:22.128Z,6.87
2019-04-27T03:55:20.577Z,6.98
2019-04-27T03:56:20.566Z,6.97
2019-04-27T03:57:20.617Z,7.13
2019-04-27T03:58:21.653Z,7.13
2019-04-27T03:59:20.539Z,7.09
2019-04-27T04:00:20.538Z,7.08
2019-04-27T04:01:20.515Z,7.08
2019-04-27T04:02:20.499Z,7.13
2019-04-27T04:03:20.587Z,7.07
2019-04-27T04:04:20.481Z,7.05
2019-04-27T04:05:20.479Z,7.02
2019-04-27T04:06:20.464Z,7.02
2019-04-27T04:07:20.449Z,7.12
2019-04-27T04:08:20.437Z,7.05
2019-04-27T04:09:20.496Z,7.05
2019-04-27T04:10:20.417Z,7.09
2019-04-27T04:11:20.404Z,7.07
2019-04-27T04:12:20.390Z,7.09
2019-04-27T04:13:22.627Z,7.12
2019-04-27T04:14:20.502Z,6.97
2019-04-27T04:15:20.429Z,6.87
2019-04-27T04:16:20.466Z,6.84
2019-04-27T04:18:45.792Z,7.20
2019-04-27T04:19:40.170Z,7.22
2019-04-27T04:20:30.745Z,7.26
2019-04-27T04:21:30.044Z,7.31
2019-04-27T04:22:30.259Z,7.34
2019-04-27T04:23:30.079Z,7.29
2019-04-27T04:24:31.787Z,7.16
2019-04-27T04:25:30.229Z,7.20
2019-04-27T04:26:32.872Z,7.09
2019-04-27T04:27:30.048Z,7.17
2019-04-27T04:28:29.742Z,7.16
2019-04-27T04:29:30.664Z,7.29
2019-04-27T04:30:30.458Z,7.32
2019-04-27T04:31:33.191Z,7.41
2019-04-27T04:32:29.947Z,7.26
2019-04-27T04:33:30.374Z,7.26
2019-04-27T04:34:29.912Z,7.23
2019-04-27T04:35:32.537Z,7.29
2019-04-27T04:36:30.197Z,7.37
2019-04-27T04:37:29.770Z,7.40
2019-04-27T04:38:30.412Z,7.45
2019-04-27T04:39:29.783Z,7.45
2019-04-27T04:40:30.690Z,7.34
2019-04-27T04:41:30.384Z,7.34
2019-04-27T04:42:30.055Z,7.31
2019-04-27T04:43:29.548Z,7.27
2019-04-27T04:44:30.227Z,7.32
2019-04-27T04:45:30.552Z,7.41
2019-04-27T04:46:29.856Z,7.34
2019-04-27T04:47:30.575Z,7.42
2019-04-27T04:48:30.251Z,7.42
2019-04-27T04:49:29.755Z,7.38
2019-04-27T04:50:30.436Z,7.29
2019-04-27T04:51:30.343Z,7.42
2019-04-27T04:52:29.563Z,7.52
2019-04-27T04:53:29.475Z,7.47
2019-04-27T04:54:29.971Z,7.41
2019-04-27T04:55:30.673Z,7.38
2019-04-27T04:56:29.362Z,7.52
2019-04-27T04:57:29.918Z,7.47
2019-04-27T04:58:29.498Z,7.42
2019-04-27T04:59:29.289Z,7.42
2019-04-27T05:00:29.931Z,7.52
2019-04-27T05:01:29.940Z,7.58
2019-04-27T05:02:29.436Z,7.59
2019-04-27T05:03:29.149Z,7.56
2019-04-27T05:04:29.267Z,7.37
2019-04-27T05:05:29.415Z,7.40
2019-04-27T05:06:29.374Z,7.37
2019-04-27T05:07:29.686Z,7.26
2019-04-27T05:08:29.280Z,7.31
2019-04-27T05:09:29.666Z,7.22
2019-04-27T05:10:31.178Z,7.20
2019-04-27T05:11:29.738Z,7.23
2019-04-27T05:12:29.051Z,7.23
2019-04-27T05:13:29.413Z,7.20
2019-04-27T05:14:29.095Z,7.16
2019-04-27T05:15:29.383Z,7.20
2019-04-27T05:16:29.070Z,7.26
2019-04-27T05:17:29.687Z,7.23
2019-04-27T05:18:29.423Z,7.09
2019-04-27T05:19:28.992Z,7.23
2019-04-27T05:20:29.461Z,7.20
2019-04-27T05:21:29.468Z,7.17
2019-04-27T05:22:29.598Z,7.23
2019-04-27T05:23:28.917Z,7.20
2019-04-27T05:24:29.365Z,7.29
2019-04-27T05:25:28.895Z,7.31
2019-04-27T05:26:29.497Z,7.38
2019-04-27T05:27:29.078Z,7.27
2019-04-27T05:28:29.858Z,7.40
2019-04-27T05:29:29.405Z,7.31
2019-04-27T05:30:28.837Z,7.42
2019-04-27T05:31:29.377Z,7.40
2019-04-27T05:32:29.225Z,7.50
2019-04-27T05:33:28.801Z,7.53
2019-04-27T05:34:29.464Z,7.55
2019-04-27T05:35:29.750Z,7.53
2019-04-27T05:36:29.641Z,7.56
2019-04-27T05:37:31.659Z,7.69
2019-04-27T05:38:29.463Z,7.63
2019-04-27T05:39:29.955Z,7.69
2019-04-27T05:40:30.954Z,7.72
2019-04-27T05:41:31.206Z,7.74
2019-04-27T05:42:29.758Z,7.77
2019-04-27T05:43:31.771Z,7.72
2019-04-27T05:44:28.723Z,7.89
2019-04-27T05:45:29.152Z,8.00
2019-04-27T05:46:29.703Z,8.12
2019-04-27T05:47:29.665Z,8.18
2019-04-27T05:48:30.673Z,8.36
2019-04-27T05:49:29.493Z,8.36
2019-04-27T05:50:37.676Z,8.51
2019-04-27T05:51:36.744Z,8.54
2019-04-27T05:52:29.945Z,8.78
2019-04-27T05:53:29.115Z,8.97
2019-04-27T05:54:29.430Z,9.06
2019-04-27T05:55:29.209Z,9.24
2019-04-27T05:56:28.937Z,9.25
2019-04-27T05:57:31.233Z,9.13
2019-04-27T05:58:28.994Z,9.09
2019-04-27T05:59:29.783Z,9.04
2019-04-27T06:00:29.311Z,9.01
2019-04-27T06:01:29.685Z,8.99
2019-04-27T06:02:30.226Z,9.13
2019-04-27T06:03:29.602Z,9.23
2019-04-27T06:04:29.121Z,9.39
2019-04-27T06:05:29.228Z,9.46
2019-04-27T06:06:29.514Z,9.64
2019-04-27T06:07:29.703Z,9.81
2019-04-27T06:08:29.503Z,9.68
2019-04-27T06:09:28.971Z,9.85
2019-04-27T06:10:29.665Z,10.06
2019-04-27T06:11:28.724Z,10.36
2019-04-27T06:12:29.678Z,10.70
2019-04-27T06:13:30.706Z,11.01
2019-04-27T06:14:29.199Z,11.11
2019-04-27T06:15:29.991Z,11.31
2019-04-27T06:16:29.527Z,11.47
2019-04-27T06:17:29.931Z,11.59
2019-04-27T06:18:29.451Z,11.70
2019-04-27T06:19:29.116Z,12.01
2019-04-27T06:20:28.664Z,12.08
2019-04-27T06:21:29.456Z,12.13
2019-04-27T06:22:29.273Z,12.30
2019-04-27T06:23:28.930Z,12.33
2019-04-27T06:24:29.781Z,12.41
2019-04-27T06:25:30.544Z,12.33
2019-04-27T06:26:30.068Z,12.27
2019-04-27T06:27:30.649Z,12.29
2019-04-27T06:28:29.028Z,12.46
2019-04-27T06:29:29.247Z,12.60
2019-04-27T06:30:29.191Z,12.62
2019-04-27T06:31:29.681Z,12.64
2019-04-27T06:32:29.585Z,12.63
2019-04-27T06:33:34.132Z,12.67
2019-04-27T06:34:30.974Z,12.74
2019-04-27T06:35:28.817Z,12.79
2019-04-27T06:36:28.762Z,12.87
2019-04-27T06:37:29.349Z,12.96
2019-04-27T06:38:29.304Z,12.99
2019-04-27T06:39:29.730Z,13.21
2019-04-27T06:40:29.070Z,13.44
2019-04-27T06:41:29.438Z,13.58
2019-04-27T06:42:29.688Z,13.70
2019-04-27T06:43:29.418Z,13.89
2019-04-27T06:44:29.328Z,13.77
2019-04-27T06:45:28.556Z,13.84
2019-04-27T06:46:28.834Z,13.95
2019-04-27T06:47:29.509Z,13.94
2019-04-27T06:48:29.528Z,13.81
2019-04-27T06:49:29.504Z,13.67
2019-04-27T06:50:29.499Z,13.96
2019-04-27T06:51:28.713Z,14.10
2019-04-27T06:52:29.188Z,14.25
2019-04-27T06:53:29.155Z,13.99
2019-04-27T06:54:28.826Z,14.01
2019-04-27T06:55:29.132Z,14.10
2019-04-27T06:56:28.766Z,14.17
2019-04-27T06:57:29.239Z,14.46
2019-04-27T06:58:29.251Z,14.60
2019-04-27T06:59:28.839Z,14.93
2019-04-27T07:00:28.899Z,14.74
2019-04-27T07:01:27.782Z,14.74
2019-04-27T07:02:29.097Z,15.11
2019-04-27T07:03:28.944Z,15.12
2019-04-27T07:04:29.377Z,14.67
2019-04-27T07:05:28.941Z,14.93
2019-04-27T07:06:28.579Z,15.08
2019-04-27T07:07:29.499Z,15.41
2019-04-27T07:08:28.635Z,15.59
2019-04-27T07:09:29.366Z,15.59
2019-04-27T07:10:28.586Z,15.48
2019-04-27T07:11:29.598Z,15.19
2019-04-27T07:12:28.803Z,15.09
2019-04-27T07:13:29.159Z,15.12
2019-04-27T07:14:29.324Z,15.17
2019-04-27T07:15:28.679Z,15.45
2019-04-27T07:16:29.509Z,15.54
2019-04-27T07:17:28.972Z,15.92
2019-04-27T07:18:28.587Z,16.16
2019-04-27T07:19:28.605Z,16.33
2019-04-27T07:20:30.307Z,16.11
2019-04-27T07:21:28.664Z,16.35
2019-04-27T07:22:27.549Z,16.65
2019-04-27T07:23:29.310Z,16.93
2019-04-27T07:24:29.162Z,17.14
2019-04-27T07:25:28.877Z,17.10
2019-04-27T07:26:27.496Z,16.75
2019-04-27T07:27:29.170Z,16.90
2019-04-27T07:28:28.640Z,16.73
2019-04-27T07:29:29.035Z,16.81
2019-04-27T07:30:28.836Z,17.28
2019-04-27T07:31:29.510Z,17.50
2019-04-27T07:32:29.134Z,16.99
2019-04-27T07:33:27.420Z,17.14
2019-04-27T07:34:28.605Z,17.17
2019-04-27T07:35:27.395Z,16.96
2019-04-27T07:36:28.992Z,16.95
2019-04-27T07:37:29.260Z,17.25
2019-04-27T07:38:29.265Z,17.46
2019-04-27T07:39:29.235Z,17.85
2019-04-27T07:40:30.117Z,17.79
2019-04-27T07:41:29.077Z,17.51
2019-04-27T07:42:30.263Z,17.62
2019-04-27T07:43:29.177Z,17.38
2019-04-27T07:44:27.290Z,17.53
2019-04-27T07:45:29.400Z,18.09
2019-04-27T07:46:29.885Z,18.09
2019-04-27T07:47:27.266Z,18.00
2019-04-27T07:48:28.559Z,17.99
2019-04-27T07:49:29.020Z,18.28
2019-04-27T07:50:28.976Z,18.70
2019-04-27T07:51:32.159Z,18.84
2019-04-27T07:52:28.686Z,18.95
2019-04-27T07:53:29.075Z,19.14
2019-04-27T07:54:28.468Z,18.90
2019-04-27T07:55:28.798Z,18.61
2019-04-27T07:56:29.046Z,18.49
2019-04-27T07:57:28.902Z,18.43
2019-04-27T07:58:27.140Z,18.25
2019-04-27T07:59:27.117Z,18.74
2019-04-27T08:00:28.936Z,19.35
2019-04-27T08:01:27.103Z,19.80
2019-04-27T08:02:28.984Z,20.28
2019-04-27T08:03:28.932Z,20.51
2019-04-27T08:04:28.691Z,20.39
2019-04-27T08:05:27.053Z,20.30
2019-04-27T08:06:28.994Z,19.65
2019-04-27T08:07:28.907Z,19.15
2019-04-27T08:08:28.602Z,19.06
2019-04-27T08:09:27.081Z,19.50
2019-04-27T08:10:26.996Z,19.57
2019-04-27T08:11:28.843Z,19.83
2019-04-27T08:12:28.771Z,19.97
2019-04-27T08:13:26.972Z,19.86
2019-04-27T08:14:28.525Z,19.83
2019-04-27T08:15:26.994Z,20.39
2019-04-27T08:16:28.872Z,20.23
2019-04-27T08:17:28.302Z,19.90
2019-04-27T08:18:26.915Z,20.15
2019-04-27T08:19:26.891Z,20.15
2019-04-27T08:20:26.879Z,20.53
2019-04-27T08:21:28.760Z,20.69
2019-04-27T08:22:26.932Z,20.46
2019-04-27T08:23:26.846Z,20.69
2019-04-27T08:24:26.834Z,20.79
2019-04-27T08:25:26.822Z,21.13
2019-04-27T08:26:28.640Z,20.46
2019-04-27T08:27:26.798Z,20.20
2019-04-27T08:28:28.685Z,20.43
2019-04-27T08:29:26.781Z,20.76
2019-04-27T08:30:26.763Z,20.64
2019-04-27T08:31:28.619Z,21.27
2019-04-27T08:32:26.742Z,21.78
2019-04-27T08:33:26.731Z,21.76
2019-04-27T08:34:26.935Z,21.50
2019-04-27T08:35:26.710Z,21.20
2019-04-27T08:36:26.695Z,21.39
2019-04-27T08:37:28.574Z,21.98
2019-04-27T08:38:26.672Z,22.14
2019-04-27T08:39:26.662Z,21.38
2019-04-27T08:40:26.718Z,20.46
2019-04-27T08:41:26.638Z,19.76
2019-04-27T08:42:26.630Z,19.21
2019-04-27T08:43:26.617Z,19.15
2019-04-27T08:44:26.769Z,19.33
2019-04-27T08:45:26.594Z,18.99
2019-04-27T08:46:28.449Z,18.76
2019-04-27T08:47:26.572Z,18.73
2019-04-27T08:48:34.678Z,18.68
2019-04-27T08:49:29.256Z,18.90
2019-04-27T08:50:26.536Z,19.24
2019-04-27T08:51:26.524Z,18.76
2019-04-27T08:52:26.581Z,18.84
2019-04-27T08:53:26.501Z,18.74
2019-04-27T08:54:26.489Z,19.06
2019-04-27T08:55:26.486Z,19.98
2019-04-27T08:56:26.466Z,20.51
2019-04-27T08:57:26.458Z,21.09
2019-04-27T08:58:28.490Z,21.09
2019-04-27T08:59:26.434Z,20.25
2019-04-27T09:00:26.427Z,20.24
2019-04-27T09:01:26.409Z,20.51
2019-04-27T09:02:38.906Z,20.83
2019-04-27T09:03:29.297Z,20.66
2019-04-27T09:04:26.376Z,20.81
2019-04-27T09:05:26.372Z,21.04
2019-04-27T09:06:26.427Z,20.87
2019-04-27T09:07:26.344Z,21.21
2019-04-27T09:08:26.347Z,21.11
2019-04-27T09:09:26.318Z,20.35
2019-04-27T09:10:26.307Z,20.12
2019-04-27T09:11:26.296Z,20.90
2019-04-27T09:12:26.352Z,21.42
2019-04-27T09:13:26.277Z,21.36
2019-04-27T09:14:26.263Z,21.51
2019-04-27T09:15:26.250Z,20.89
2019-04-27T09:16:26.242Z,20.74
2019-04-27T09:17:26.227Z,20.31
2019-04-27T09:18:26.426Z,21.16
2019-04-27T09:19:26.214Z,21.71
2019-04-27T09:20:26.196Z,22.09
2019-04-27T09:21:26.183Z,22.38
2019-04-27T09:22:26.172Z,22.19
2019-04-27T09:23:26.160Z,22.67
2019-04-27T09:24:26.216Z,23.29
2019-04-27T09:25:26.138Z,23.45
2019-04-27T09:26:26.125Z,22.53
2019-04-27T09:27:26.115Z,22.10
2019-04-27T09:28:26.105Z,22.20
2019-04-27T09:29:26.093Z,21.75
2019-04-27T09:30:26.153Z,21.34
2019-04-27T09:31:26.073Z,21.41
2019-04-27T09:32:26.061Z,21.48
2019-04-27T09:33:26.056Z,22.37
2019-04-27T09:34:26.154Z,22.65
2019-04-27T09:35:26.470Z,22.06
2019-04-27T09:36:26.155Z,22.39
2019-04-27T09:37:27.454Z,21.97
2019-04-27T09:38:26.560Z,22.77
2019-04-27T09:39:26.519Z,23.49
2019-04-27T09:40:26.753Z,23.83
2019-04-27T09:41:26.290Z,23.83
2019-04-27T09:42:26.828Z,23.35
2019-04-27T09:43:26.518Z,23.02
2019-04-27T09:44:26.654Z,22.97
2019-04-27T09:45:27.064Z,23.31
2019-04-27T09:46:26.073Z,22.96
2019-04-27T09:47:26.688Z,22.80
2019-04-27T09:48:26.118Z,22.62
2019-04-27T09:49:26.378Z,22.39
2019-04-27T09:50:28.236Z,22.06
2019-04-27T09:51:25.849Z,21.85
2019-04-27T09:52:28.298Z,21.78
2019-04-27T09:53:27.033Z,21.85
2019-04-27T09:54:27.219Z,22.17
2019-04-27T09:55:26.361Z,21.97
2019-04-27T09:56:26.154Z,22.17
2019-04-27T09:57:26.024Z,22.22
2019-04-27T09:58:25.876Z,21.21
2019-04-27T09:59:26.547Z,21.48
2019-04-27T10:00:27.624Z,21.34
2019-04-27T10:01:26.513Z,19.83
2019-04-27T10:02:27.030Z,19.84
2019-04-27T10:03:26.643Z,20.59
2019-04-27T10:04:26.340Z,20.49
2019-04-27T10:05:26.305Z,21.06
2019-04-27T10:06:29.755Z,21.72
2019-04-27T10:07:26.800Z,22.35
2019-04-27T10:08:26.187Z,22.57
2019-04-27T10:09:26.339Z,22.49
2019-04-27T10:10:26.755Z,21.79
2019-04-27T10:11:26.498Z,21.90
2019-04-27T10:12:26.065Z,22.44
2019-04-27T10:13:25.719Z,21.98
2019-04-27T10:14:26.528Z,22.14
2019-04-27T10:15:26.689Z,22.25
2019-04-27T10:16:25.755Z,22.17
2019-04-27T10:17:25.593Z,21.94
2019-04-27T10:18:26.596Z,22.12
2019-04-27T10:19:30.707Z,22.32
2019-04-27T10:20:26.533Z,22.22
2019-04-27T10:21:26.412Z,21.74
2019-04-27T10:22:39.533Z,21.90
2019-04-27T10:23:26.490Z,21.85
2019-04-27T10:24:25.808Z,20.96
2019-04-27T10:25:25.466Z,19.66
2019-04-27T10:26:25.893Z,19.75
2019-04-27T10:27:25.949Z,19.13
2019-04-27T10:28:25.500Z,18.68
2019-04-27T10:29:26.811Z,19.36
2019-04-27T10:30:25.823Z,19.57
2019-04-27T10:31:25.399Z,19.29
2019-04-27T10:32:26.065Z,19.18
2019-04-27T10:33:25.822Z,19.02
2019-04-27T10:34:25.432Z,20.05
2019-04-27T10:35:26.026Z,20.68
2019-04-27T10:36:26.883Z,20.43
2019-04-27T10:37:25.330Z,19.87
2019-04-27T10:38:25.958Z,20.51
2019-04-27T10:39:25.710Z,20.79
2019-04-27T10:40:26.372Z,21.06
2019-04-27T10:41:25.959Z,21.92
2019-04-27T10:42:27.088Z,22.38
2019-04-27T10:43:25.828Z,22.99
2019-04-27T10:44:26.661Z,22.99
2019-04-27T10:45:25.255Z,23.38
2019-04-27T10:46:25.835Z,23.67
2019-04-27T10:47:26.039Z,23.58
2019-04-27T10:48:26.533Z,23.31
2019-04-27T10:49:25.199Z,23.50
2019-04-27T10:50:26.592Z,23.49
2019-04-27T10:51:26.145Z,22.19
2019-04-27T10:52:25.228Z,20.99
2019-04-27T10:53:26.771Z,21.61
2019-04-27T10:54:25.144Z,22.71
2019-04-27T10:55:26.190Z,23.27
2019-04-27T10:56:25.482Z,22.80
2019-04-27T10:57:25.803Z,23.46
2019-04-27T10:58:25.434Z,23.71
2019-04-27T10:59:25.083Z,23.71
2019-04-27T11:00:25.697Z,24.14
2019-04-27T11:01:25.752Z,24.10
2019-04-27T11:02:25.051Z,23.71
2019-04-27T11:03:25.595Z,23.72
2019-04-27T11:04:26.045Z,23.24
2019-04-27T11:05:26.241Z,23.32
2019-04-27T11:06:26.188Z,23.60
2019-04-27T11:07:25.971Z,23.60
2019-04-27T11:08:24.984Z,23.22
2019-04-27T11:09:25.732Z,22.44
2019-04-27T11:10:25.985Z,22.06
2019-04-27T11:11:25.892Z,21.98
2019-04-27T11:12:24.945Z,21.51
2019-04-27T11:13:25.762Z,21.69
2019-04-27T11:14:26.168Z,21.95
2019-04-27T11:15:26.383Z,22.41
2019-04-27T11:16:24.952Z,22.37
2019-04-27T11:17:26.644Z,22.23
2019-04-27T11:18:25.782Z,22.02
2019-04-27T11:19:26.656Z,22.41
2019-04-27T11:20:27.570Z,22.16
2019-04-27T11:21:26.184Z,21.83
2019-04-27T11:22:26.046Z,21.23
2019-04-27T11:23:26.094Z,21.69
2019-04-27T11:24:24.812Z,22.78
2019-04-27T11:25:26.394Z,23.71
2019-04-27T11:26:26.323Z,23.68
2019-04-27T11:27:24.842Z,23.57
2019-04-27T11:28:25.879Z,23.90
2019-04-27T11:29:25.953Z,24.22
2019-04-27T11:30:24.744Z,23.75
2019-04-27T11:31:26.120Z,22.77
2019-04-27T11:32:24.730Z,23.17
2019-04-27T11:33:26.353Z,23.45
2019-04-27T11:34:24.701Z,23.82
2019-04-27T11:35:25.766Z,24.41
2019-04-27T11:36:25.601Z,23.05
2019-04-27T11:37:24.665Z,22.86
2019-04-27T11:38:26.503Z,22.94
2019-04-27T11:39:26.030Z,23.02
2019-04-27T11:40:24.633Z,23.39
2019-04-27T11:41:26.270Z,23.65
2019-04-27T11:42:24.612Z,24.12
2019-04-27T11:43:26.104Z,23.04
2019-04-27T11:44:25.757Z,22.28
2019-04-27T11:45:26.466Z,22.44
2019-04-27T11:46:24.574Z,23.17
2019-04-27T11:47:24.558Z,22.74
2019-04-27T11:48:26.213Z,23.07
2019-04-27T11:49:25.812Z,23.57
2019-04-27T11:50:25.655Z,23.76
2019-04-27T11:51:26.480Z,23.98
2019-04-27T11:52:24.502Z,24.31
2019-04-27T11:53:26.254Z,24.50
2019-04-27T11:54:25.577Z,24.87
2019-04-27T11:55:24.470Z,24.42
2019-04-27T11:56:24.457Z,24.45
2019-04-27T11:57:24.516Z,24.52
2019-04-27T11:58:24.445Z,24.76
2019-04-27T11:59:24.425Z,24.97
2019-04-27T12:00:24.416Z,24.83
2019-04-27T12:01:24.406Z,24.68
2019-04-27T12:02:25.780Z,24.97
2019-04-27T12:03:24.598Z,25.05
2019-04-27T12:04:26.190Z,23.70
2019-04-27T12:05:26.025Z,23.14
2019-04-27T12:06:25.857Z,23.65
2019-04-27T12:07:24.335Z,23.52
2019-04-27T12:08:24.324Z,23.55
2019-04-27T12:09:24.526Z,24.32
2019-04-27T12:10:26.115Z,24.47
2019-04-27T12:11:26.020Z,23.39
2019-04-27T12:12:25.816Z,23.50
2019-04-27T12:13:25.828Z,24.64
2019-04-27T12:14:24.261Z,23.47
2019-04-27T12:15:26.065Z,22.43
2019-04-27T12:16:25.830Z,21.30
2019-04-27T12:17:26.710Z,20.13
2019-04-27T12:18:24.215Z,20.21
2019-04-27T12:19:24.205Z,20.83
2019-04-27T12:20:25.814Z,22.32
2019-04-27T12:21:24.249Z,23.58
2019-04-27T12:22:24.171Z,23.43
2019-04-27T12:23:33.780Z,22.25
2019-04-27T12:24:26.750Z,22.19
2019-04-27T12:25:24.138Z,22.44
2019-04-27T12:26:25.926Z,22.41
2019-04-27T12:27:25.690Z,22.46
2019-04-27T12:28:25.606Z,22.07
2019-04-27T12:29:24.099Z,22.19
2019-04-27T12:30:26.057Z,21.67
2019-04-27T12:31:25.704Z,21.41
2019-04-27T12:32:25.633Z,21.42
2019-04-27T12:33:25.610Z,22.37
2019-04-27T12:34:25.647Z,21.75
2019-04-27T12:35:25.694Z,21.29
2019-04-27T12:36:25.708Z,20.96
2019-04-27T12:37:24.003Z,20.50
2019-04-27T12:38:23.995Z,21.71
2019-04-27T12:39:24.047Z,21.45
2019-04-27T12:40:23.971Z,20.80
2019-04-27T12:41:23.958Z,20.33
2019-04-27T12:42:23.948Z,20.18
2019-04-27T12:43:23.936Z,19.84
2019-04-27T12:44:23.933Z,19.75
2019-04-27T12:45:23.987Z,19.31
2019-04-27T12:46:23.903Z,18.98
2019-04-27T12:47:23.894Z,18.87
2019-04-27T12:48:23.881Z,18.36
2019-04-27T12:49:23.871Z,18.22
2019-04-27T12:50:23.857Z,18.15
2019-04-27T12:51:23.917Z,18.09
2019-04-27T12:52:23.834Z,18.04
2019-04-27T12:53:23.825Z,17.97
2019-04-27T12:54:23.812Z,17.87
2019-04-27T12:55:25.651Z,18.04
2019-04-27T12:56:23.789Z,18.03
2019-04-27T12:57:23.846Z,17.84
2019-04-27T12:58:23.766Z,17.59
2019-04-27T12:59:23.757Z,17.41
2019-04-27T13:00:23.747Z,17.00
2019-04-27T13:01:23.733Z,16.22
2019-04-27T13:02:23.720Z,15.42
2019-04-27T13:03:23.929Z,15.06
2019-04-27T13:04:23.711Z,14.72
2019-04-27T13:05:23.687Z,14.35