createdAt,value
2024-05-09T00:01:37.124Z,4.60
2024-05-09T00:06:40.539Z,5.10
2024-05-09T00:09:15.049Z,4.10
2024-05-09T00:11:48.104Z,5.20
2024-05-09T00:14:20.358Z,3.90
2024-05-09T00:16:53.938Z,4.20
2024-05-09T00:19:27.572Z,3.90
2024-05-09T00:21:59.544Z,4.00
2024-05-09T00:24:32.676Z,5.00
2024-05-09T00:27:05.235Z,7.20
2024-05-09T00:29:38.004Z,5.70
2024-05-09T00:32:11.098Z,6.40
2024-05-09T00:34:44.996Z,5.10
2024-05-09T00:37:18.114Z,7.90
2024-05-09T00:39:50.261Z,5.70
2024-05-09T00:42:25.807Z,5.50
2024-05-09T00:44:58.214Z,5.40
2024-05-09T00:47:30.934Z,4.80
2024-05-09T00:50:09.788Z,5.80
2024-05-09T00:55:18.402Z,4.50
2024-05-09T00:57:53.334Z,5.90
2024-05-09T01:00:32.097Z,4.40
2024-05-09T01:03:13.236Z,5.30
2024-05-09T01:05:46.867Z,4.10
2024-05-09T01:08:19.774Z,6.40
2024-05-09T01:10:53.754Z,6.20
2024-05-09T01:13:26.525Z,4.50
2024-05-09T01:15:59.447Z,6.00
2024-05-09T01:18:32.490Z,5.10
2024-05-09T01:21:08.220Z,5.90
2024-05-09T01:23:40.588Z,4.60
2024-05-09T01:26:14.373Z,5.30
2024-05-09T01:28:46.932Z,4.10
2024-05-09T01:31:19.362Z,4.70
2024-05-09T01:33:52.067Z,4.00
2024-05-09T01:36:25.142Z,3.50
2024-05-09T01:38:57.958Z,6.80
2024-05-09T01:41:30.532Z,4.70
2024-05-09T01:44:03.990Z,4.60
2024-05-09T01:46:39.175Z,5.10
2024-05-09T01:49:11.853Z,4.30
2024-05-09T01:51:47.233Z,3.80
2024-05-09T01:54:19.456Z,5.00
2024-05-09T01:56:52.564Z,5.60
2024-05-09T01:59:27.055Z,3.90
2024-05-09T02:01:59.656Z,3.90
2024-05-09T02:04:32.812Z,5.00
2024-05-09T02:07:06.972Z,5.70
2024-05-09T02:09:39.121Z,4.30
2024-05-09T02:12:12.978Z,4.80
2024-05-09T02:14:48.852Z,4.00
2024-05-09T02:17:21.437Z,4.70
2024-05-09T02:19:54.972Z,5.50
2024-05-09T02:22:28.676Z,4.80
2024-05-09T02:25:01.094Z,4.60
2024-05-09T02:27:34.083Z,4.30
2024-05-09T02:30:18.371Z,4.40
2024-05-09T02:32:59.063Z,5.30
2024-05-09T02:35:32.617Z,4.20
2024-05-09T02:38:05.857Z,6.70
2024-05-09T02:40:39.706Z,5.80
2024-05-09T02:43:14.863Z,4.40
2024-05-09T02:45:47.283Z,4.90
2024-05-09T02:48:19.296Z,6.20
2024-05-09T02:50:53.450Z,3.60
2024-05-09T02:53:26.840Z,5.90
2024-05-09T02:55:58.837Z,5.80
2024-05-09T02:58:30.806Z,3.80
2024-05-09T03:01:05.121Z,4.00
2024-05-09T03:03:40.180Z,4.50
2024-05-09T03:06:14.584Z,3.40
2024-05-09T03:08:49.229Z,4.60
2024-05-09T03:11:25.660Z,4.80
2024-05-09T03:13:59.274Z,5.40
2024-05-09T03:16:32.560Z,4.10
2024-05-09T03:19:05.770Z,4.20
2024-05-09T03:21:42.622Z,5.00
2024-05-09T03:24:15.203Z,5.00
2024-05-09T03:26:52.591Z,5.00
2024-05-09T03:29:27.694Z,4.70
2024-05-09T03:31:59.602Z,4.50
2024-05-09T03:34:32.671Z,4.70
2024-05-09T03:37:05.596Z,5.90
2024-05-09T03:39:38.180Z,9.30
2024-05-09T03:42:10.208Z,6.80
2024-05-09T03:44:44.708Z,5.10
2024-05-09T03:47:17.774Z,5.60
2024-05-09T03:49:50.295Z,7.10
2024-05-09T03:52:25.928Z,4.30
2024-05-09T03:54:58.698Z,5.40
2024-05-09T03:57:30.868Z,4.50
2024-05-09T04:00:07.364Z,6.10
2024-05-09T04:02:44.564Z,5.20
2024-05-09T04:05:18.052Z,6.40
2024-05-09T04:07:50.769Z,6.00
2024-05-09T04:10:30.904Z,4.30
2024-05-09T04:13:06.368Z,5.30
2024-05-09T04:15:38.896Z,4.60
2024-05-09T04:18:12.778Z,4.80
2024-05-09T04:20:45.513Z,4.30
2024-05-09T04:23:17.854Z,5.30
2024-05-09T04:25:50.597Z,4.50
2024-05-09T04:28:29.691Z,4.00
2024-05-09T04:31:03.679Z,4.50
2024-05-09T04:33:37.930Z,4.40
2024-05-09T04:36:10.993Z,4.70
2024-05-09T04:38:45.059Z,4.90
2024-05-09T04:41:18.412Z,5.10
2024-05-09T04:43:54.831Z,4.70
2024-05-09T04:46:27.868Z,4.90
2024-05-09T04:49:00.034Z,4.30
2024-05-09T04:51:34.707Z,4.40
2024-05-09T04:54:10.566Z,6.00
2024-05-09T04:56:43.861Z,4.50
2024-05-09T04:59:16.455Z,4.50
2024-05-09T05:01:49.111Z,7.00
2024-05-09T05:04:24.196Z,4.90
2024-05-09T05:09:28.571Z,5.50
2024-05-09T05:12:03.605Z,5.50
2024-05-09T05:14:36.733Z,4.50
2024-05-09T05:17:09.171Z,5.20
2024-05-09T05:19:43.526Z,5.80
2024-05-09T05:22:16.338Z,5.00
2024-05-09T05:24:48.495Z,4.20
2024-05-09T05:27:22.177Z,4.50
2024-05-09T05:29:54.807Z,4.30
2024-05-09T05:32:39.138Z,3.80
2024-05-09T05:35:12.484Z,4.50
2024-05-09T05:37:45.843Z,5.60
2024-05-09T05:40:27.882Z,4.10
2024-05-09T05:43:09.574Z,4.50
2024-05-09T05:45:43.799Z,5.00
2024-05-09T05:48:17.941Z,5.50
2024-05-09T05:50:50.672Z,4.90
2024-05-09T05:53:24.099Z,4.90
2024-05-09T05:55:56.519Z,4.30
2024-05-09T05:58:28.600Z,5.20
2024-05-09T06:01:00.767Z,5.70
2024-05-09T06:03:38.493Z,3.80
2024-05-09T06:06:12.133Z,4.60
2024-05-09T06:08:45.361Z,4.50
2024-05-09T06:11:18.227Z,4.80
2024-05-09T06:13:50.760Z,5.30
2024-05-09T06:16:26.462Z,5.50
2024-05-09T06:18:59.599Z,5.80
2024-05-09T06:21:33.152Z,4.10
2024-05-09T06:24:08.507Z,4.10
2024-05-09T06:26:46.532Z,4.00
2024-05-09T06:29:19.438Z,3.70
2024-05-09T06:31:52.459Z,4.20
2024-05-09T06:34:25.159Z,3.90
2024-05-09T06:36:57.810Z,4.30
2024-05-09T06:39:30.520Z,4.00
2024-05-09T06:42:06.196Z,3.10
2024-05-09T06:44:38.824Z,3.30
2024-05-09T06:47:10.923Z,4.50
2024-05-09T06:49:44.119Z,4.60
2024-05-09T06:52:16.616Z,4.40
2024-05-09T06:54:48.761Z,5.40
2024-05-09T06:57:22.888Z,4.70
2024-05-09T07:00:00.041Z,3.80
2024-05-09T07:02:35.359Z,3.10
2024-05-09T07:05:08.801Z,4.40
2024-05-09T07:07:42.016Z,4.30
2024-05-09T07:10:21.644Z,4.10
2024-05-09T07:12:57.873Z,3.40
2024-05-09T07:15:30.222Z,3.60
2024-05-09T07:18:09.157Z,4.70
2024-05-09T07:20:43.166Z,4.40
2024-05-09T07:23:16.549Z,3.80
2024-05-09T07:25:49.066Z,4.70
2024-05-09T07:28:23.392Z,5.90
2024-05-09T07:30:56.139Z,4.60
2024-05-09T07:33:28.844Z,4.00
2024-05-09T07:36:01.314Z,3.90
2024-05-09T07:38:34.611Z,4.00
2024-05-09T07:41:08.937Z,3.80
2024-05-09T07:43:42.358Z,6.10
2024-05-09T07:54:07.457Z,3.00
2024-05-09T07:56:40.172Z,5.00
2024-05-09T07:59:15.684Z,3.40
2024-05-09T08:01:56.769Z,3.30
2024-05-09T08:04:30.140Z,4.30
2024-05-09T08:07:05.732Z,3.60
2024-05-09T08:09:39.732Z,3.40
2024-05-09T08:12:16.436Z,3.70
2024-05-09T08:14:48.462Z,4.80
2024-05-09T08:17:20.625Z,3.20
2024-05-09T08:19:56.363Z,2.90
2024-05-09T08:22:32.606Z,4.70
2024-05-09T08:25:05.516Z,4.80
2024-05-09T08:27:37.921Z,3.40
2024-05-09T08:30:21.334Z,3.50
2024-05-09T08:32:58.227Z,3.30
2024-05-09T08:35:30.864Z,4.80
2024-05-09T08:38:07.807Z,3.00
2024-05-09T08:40:39.775Z,2.50
2024-05-09T08:43:14.776Z,3.30
2024-05-09T08:45:52.503Z,3.50
2024-05-09T08:48:29.203Z,3.50
2024-05-09T08:51:02.344Z,4.50
2024-05-09T08:53:35.471Z,4.10
2024-05-09T08:58:40.238Z,3.30
2024-05-09T09:01:13.823Z,2.70
2024-05-09T09:03:48.766Z,4.40
2024-05-09T09:06:25.416Z,3.40
2024-05-09T09:08:58.582Z,5.30
2024-05-09T09:11:30.959Z,3.20
2024-05-09T09:14:03.837Z,3.70
2024-05-09T09:16:37.417Z,4.10
2024-05-09T09:19:09.918Z,2.70
2024-05-09T09:21:54.556Z,3.40
2024-05-09T09:24:28.907Z,4.10
2024-05-09T09:27:06.314Z,3.50
2024-05-09T09:29:44.673Z,3.00
2024-05-09T09:32:18.407Z,3.00
2024-05-09T09:34:53.699Z,3.80
2024-05-09T09:37:32.355Z,3.70
2024-05-09T09:40:08.955Z,4.30
2024-05-09T09:42:55.489Z,3.50
2024-05-09T09:45:29.764Z,5.10
2024-05-09T09:48:03.672Z,4.70
2024-05-09T09:50:39.019Z,4.60
2024-05-09T09:53:13.306Z,3.80
2024-05-09T09:55:47.774Z,3.50
2024-05-09T09:58:20.461Z,3.70
2024-05-09T10:00:55.693Z,4.00
2024-05-09T10:03:29.198Z,3.00
2024-05-09T10:06:03.240Z,3.40
2024-05-09T10:08:37.865Z,3.70
2024-05-09T10:11:11.074Z,3.80
2024-05-09T10:13:47.134Z,3.70
2024-05-09T10:16:24.143Z,2.90
2024-05-09T10:18:56.746Z,3.50
2024-05-09T10:21:29.202Z,3.10
2024-05-09T10:24:04.511Z,2.80
2024-05-09T10:26:38.844Z,4.40
2024-05-09T10:29:19.061Z,3.70
2024-05-09T10:31:52.182Z,3.30
2024-05-09T10:34:26.138Z,5.30
2024-05-09T10:37:05.059Z,2.40
2024-05-09T10:39:39.636Z,2.50
2024-05-09T10:42:15.645Z,3.40
2024-05-09T10:44:48.931Z,4.10
2024-05-09T10:47:23.686Z,2.20
2024-05-09T10:49:58.665Z,4.50
2024-05-09T10:52:32.096Z,3.20
2024-05-09T10:55:06.717Z,3.20
2024-05-09T10:57:43.479Z,4.20
2024-05-09T11:00:26.995Z,3.90
2024-05-09T11:03:06.802Z,3.90
2024-05-09T11:05:43.940Z,3.20
2024-05-09T11:08:17.358Z,4.70
2024-05-09T11:10:50.759Z,3.60
2024-05-09T11:13:33.729Z,4.30
2024-05-09T11:16:08.082Z,3.70
2024-05-09T11:18:45.409Z,3.50
2024-05-09T11:21:18.731Z,4.30
2024-05-09T11:23:50.813Z,3.50
2024-05-09T11:26:25.483Z,3.50
2024-05-09T11:28:57.902Z,3.40
2024-05-09T11:31:30.140Z,3.70
2024-05-09T11:34:05.310Z,2.90
2024-05-09T11:36:40.518Z,4.00
2024-05-09T11:39:16.540Z,3.50
2024-05-09T11:41:48.928Z,3.70
2024-05-09T11:44:21.047Z,3.60
2024-05-09T11:46:54.475Z,4.50
2024-05-09T11:49:27.948Z,3.60
2024-05-09T11:52:00.756Z,3.80
2024-05-09T11:54:38.905Z,3.50
2024-05-09T11:57:11.745Z,2.50
2024-05-09T11:59:48.042Z,3.40
2024-05-09T12:02:20.854Z,2.80
2024-05-09T12:04:55.605Z,2.90
2024-05-09T12:07:30.229Z,3.50
2024-05-09T12:10:06.193Z,3.70
2024-05-09T12:12:40.604Z,2.70
2024-05-09T12:15:15.981Z,3.10
2024-05-09T12:17:50.916Z,3.40
2024-05-09T12:20:33.060Z,4.60
2024-05-09T12:23:10.769Z,3.80
2024-05-09T12:25:49.008Z,4.40
2024-05-09T12:28:22.399Z,4.50
2024-05-09T12:30:58.431Z,5.80
2024-05-09T12:33:31.017Z,3.60
2024-05-09T12:36:07.313Z,4.20
2024-05-09T12:38:39.091Z,3.30
2024-05-09T12:41:12.362Z,3.10
2024-05-09T12:43:45.255Z,4.60
2024-05-09T12:46:20.477Z,3.50
2024-05-09T12:48:57.002Z,3.10
2024-05-09T12:51:31.378Z,3.40
2024-05-09T12:54:15.121Z,3.10
2024-05-09T12:56:48.314Z,3.10
2024-05-09T12:59:20.547Z,3.10
2024-05-09T13:02:01.032Z,4.10
2024-05-09T13:04:35.490Z,4.50
2024-05-09T13:07:08.727Z,3.40
2024-05-09T13:09:40.884Z,5.60
2024-05-09T13:12:14.970Z,12.80
2024-05-09T13:14:47.789Z,3.00
2024-05-09T13:17:20.334Z,3.50
2024-05-09T13:19:56.433Z,3.40
2024-05-09T13:22:29.262Z,3.60
2024-05-09T13:25:03.477Z,2.80
2024-05-09T13:27:36.655Z,8.00
2024-05-09T13:30:17.631Z,3.40
2024-05-09T13:32:55.370Z,4.70
2024-05-09T13:35:28.442Z,3.00
2024-05-09T13:38:03.900Z,4.00
2024-05-09T13:40:36.937Z,2.90
2024-05-09T13:43:09.831Z,4.30
2024-05-09T13:45:43.298Z,4.20
2024-05-09T13:48:16.663Z,3.30
2024-05-09T13:50:48.894Z,2.60
2024-05-09T13:53:20.948Z,3.10
2024-05-09T13:55:54.399Z,3.10
2024-05-09T13:58:27.142Z,2.20
2024-05-09T14:00:59.326Z,2.70
2024-05-09T14:03:34.048Z,2.80
2024-05-09T14:06:12.766Z,3.70
2024-05-09T14:08:46.224Z,2.90
2024-05-09T14:11:18.458Z,2.50
2024-05-09T14:13:50.526Z,2.70
2024-05-09T14:16:26.642Z,3.20
2024-05-09T14:18:59.250Z,2.70
2024-05-09T14:21:32.381Z,3.50
2024-05-09T14:24:05.286Z,3.30
2024-05-09T14:26:37.668Z,2.80
2024-05-09T14:29:09.972Z,2.60
2024-05-09T14:31:43.597Z,2.60
2024-05-09T14:34:16.617Z,2.90
2024-05-09T14:36:49.356Z,3.20
2024-05-09T14:39:22.187Z,2.90
2024-05-09T14:41:56.783Z,2.50
2024-05-09T14:44:29.143Z,3.40
2024-05-09T14:47:03.874Z,2.90
2024-05-09T14:49:36.405Z,3.40
2024-05-09T14:52:09.533Z,2.70
2024-05-09T14:54:42.399Z,3.70
2024-05-09T14:57:15.297Z,3.20
2024-05-09T14:59:49.137Z,3.40
2024-05-09T15:02:21.802Z,3.20
2024-05-09T15:04:54.907Z,2.50
2024-05-09T15:07:30.356Z,3.30
2024-05-09T15:10:11.598Z,2.80
2024-05-09T15:12:48.990Z,3.40
2024-05-09T15:15:25.291Z,3.80
2024-05-09T15:18:00.767Z,3.30
2024-05-09T15:20:36.691Z,4.10
2024-05-09T15:23:09.607Z,5.80
2024-05-09T15:25:42.494Z,3.30
2024-05-09T15:28:15.027Z,3.50
2024-05-09T15:30:47.920Z,3.00
2024-05-09T15:33:20.342Z,3.10
2024-05-09T15:35:55.075Z,3.00
2024-05-09T15:38:28.326Z,3.40
2024-05-09T15:41:00.909Z,2.70
2024-05-09T15:43:33.991Z,3.20
2024-05-09T15:46:07.133Z,3.00
2024-05-09T15:48:41.891Z,4.40
2024-05-09T15:51:16.777Z,3.80
2024-05-09T15:53:49.113Z,3.50
2024-05-09T15:56:23.504Z,3.40
2024-05-09T15:58:56.363Z,3.80
2024-05-09T16:01:29.376Z,2.60
2024-05-09T16:04:04.062Z,2.50
2024-05-09T16:06:37.483Z,4.70
2024-05-09T16:09:09.987Z,3.60
2024-05-09T16:11:43.584Z,4.30
2024-05-09T16:14:16.869Z,5.40
2024-05-09T16:16:49.358Z,5.60
2024-05-09T16:19:22.369Z,3.10
2024-05-09T16:21:55.102Z,2.70
2024-05-09T16:24:27.742Z,6.10
2024-05-09T16:26:59.786Z,3.90
2024-05-09T16:29:32.363Z,3.50
2024-05-09T16:32:05.424Z,4.10
2024-05-09T16:34:37.855Z,3.90
2024-05-09T16:37:15.450Z,3.40
2024-05-09T16:39:48.674Z,3.30
2024-05-09T16:42:20.846Z,3.80
2024-05-09T16:44:56.829Z,3.60
2024-05-09T16:47:29.254Z,3.10
2024-05-09T16:50:05.024Z,3.20
2024-05-09T16:52:38.164Z,2.80
2024-05-09T16:55:10.858Z,4.00
2024-05-09T16:57:44.364Z,3.40
2024-05-09T17:00:25.950Z,3.80
2024-05-09T17:03:09.787Z,4.40
2024-05-09T17:05:43.839Z,3.10
2024-05-09T17:08:19.863Z,4.30
2024-05-09T17:10:55.400Z,3.60
2024-05-09T17:13:28.231Z,4.00
2024-05-09T17:16:01.137Z,3.00
2024-05-09T17:18:36.547Z,3.70
2024-05-09T17:21:09.381Z,3.20
2024-05-09T17:23:44.322Z,4.50
2024-05-09T17:26:16.544Z,2.80
2024-05-09T17:28:48.926Z,4.80
2024-05-09T17:31:22.690Z,4.10
2024-05-09T17:33:56.070Z,4.10
2024-05-09T17:36:28.581Z,3.90
2024-05-09T17:39:02.350Z,3.80
2024-05-09T17:41:34.952Z,2.60
2024-05-09T17:44:10.274Z,2.90
2024-05-09T17:46:46.346Z,3.90
2024-05-09T17:49:19.411Z,6.00
2024-05-09T17:51:55.740Z,3.40
2024-05-09T17:54:27.964Z,3.20
2024-05-09T17:57:00.445Z,4.40
2024-05-09T17:59:35.491Z,3.40
2024-05-09T18:02:12.305Z,3.40
2024-05-09T18:04:45.536Z,4.50
2024-05-09T18:07:17.937Z,3.30
2024-05-09T18:09:50.518Z,3.00
2024-05-09T18:12:25.887Z,4.10
2024-05-09T18:14:57.920Z,4.00
2024-05-09T18:17:30.707Z,3.40
2024-05-09T18:20:08.975Z,4.60
2024-05-09T18:22:42.316Z,3.60
2024-05-09T18:25:15.005Z,2.60
2024-05-09T18:27:50.812Z,3.30
2024-05-09T18:30:31.591Z,4.10
2024-05-09T18:33:08.489Z,4.00
2024-05-09T18:38:15.505Z,5.20
2024-05-09T18:40:49.383Z,3.70
2024-05-09T18:43:31.128Z,5.10
2024-05-09T18:46:08.743Z,6.50
2024-05-09T18:48:41.217Z,4.50
2024-05-09T18:51:16.462Z,4.70
2024-05-09T18:53:48.967Z,4.10
2024-05-09T18:56:22.096Z,5.10
2024-05-09T18:58:54.830Z,5.60
2024-05-09T19:01:29.326Z,3.80
2024-05-09T19:04:04.978Z,5.00
2024-05-09T19:06:39.162Z,4.50
2024-05-09T19:09:11.716Z,5.30
2024-05-09T19:11:45.389Z,4.40
2024-05-09T19:14:17.717Z,5.30
2024-05-09T19:16:49.685Z,3.70
2024-05-09T19:19:22.543Z,4.90
2024-05-09T19:21:58.091Z,4.10
2024-05-09T19:24:30.744Z,4.10
2024-05-09T19:27:05.667Z,4.50
2024-05-09T19:29:37.780Z,4.20
2024-05-09T19:32:15.096Z,4.50
2024-05-09T19:34:47.865Z,5.40
2024-05-09T19:37:20.238Z,4.40
2024-05-09T19:39:53.670Z,5.50
2024-05-09T19:42:32.115Z,4.90
2024-05-09T19:45:05.287Z,5.00
2024-05-09T19:47:37.761Z,6.00
2024-05-09T19:50:14.141Z,4.60
2024-05-09T19:52:52.420Z,3.60
2024-05-09T19:55:25.339Z,4.60
2024-05-09T19:57:59.892Z,4.90
2024-05-09T20:00:36.737Z,5.80
2024-05-09T20:03:12.857Z,4.60
2024-05-09T20:05:49.537Z,4.70
2024-05-09T20:08:24.504Z,5.40
2024-05-09T20:13:28.951Z,4.50
2024-05-09T20:16:03.278Z,4.50
2024-05-09T20:18:39.059Z,4.30
2024-05-09T20:21:12.480Z,6.00
2024-05-09T20:23:45.062Z,5.90
2024-05-09T20:26:17.901Z,8.30
2024-05-09T20:28:50.439Z,8.20
2024-05-09T20:31:26.359Z,6.30
2024-05-09T20:33:59.472Z,6.70
2024-05-09T20:36:32.489Z,6.20
2024-05-09T20:39:04.805Z,5.40
2024-05-09T20:41:45.553Z,5.90
2024-05-09T20:44:18.812Z,7.00
2024-05-09T20:46:50.857Z,8.00
2024-05-09T20:49:24.593Z,7.60
2024-05-09T20:51:57.832Z,6.40
2024-05-09T20:54:30.552Z,6.90
2024-05-09T20:57:04.296Z,9.20
2024-05-09T20:59:38.225Z,10.20
2024-05-09T21:02:10.847Z,8.00
2024-05-09T21:04:43.952Z,8.30
2024-05-09T21:07:17.034Z,8.40
2024-05-09T21:09:49.533Z,6.80
2024-05-09T21:12:22.612Z,7.20
2024-05-09T21:14:54.874Z,6.50
2024-05-09T21:17:27.928Z,4.50
2024-05-09T21:20:00.258Z,4.20
2024-05-09T21:22:34.725Z,4.80
2024-05-09T21:25:08.248Z,5.80
2024-05-09T21:27:40.559Z,8.10
2024-05-09T21:30:22.268Z,10.20
2024-05-09T21:33:00.943Z,9.10
2024-05-09T21:35:33.522Z,10.10
2024-05-09T21:38:07.251Z,10.60
2024-05-09T21:40:39.492Z,10.40
2024-05-09T21:43:12.635Z,7.90
2024-05-09T21:45:46.031Z,6.50
2024-05-09T21:48:18.651Z,5.60
2024-05-09T21:50:51.153Z,7.50
2024-05-09T21:53:26.653Z,6.00
2024-05-09T21:55:59.122Z,7.40
2024-05-09T21:58:32.118Z,5.90
2024-05-09T22:01:05.840Z,6.80
2024-05-09T22:03:39.373Z,5.70
2024-05-09T22:06:14.568Z,6.20
2024-05-09T22:08:46.848Z,4.70
2024-05-09T22:11:19.340Z,9.10
2024-05-09T22:13:52.292Z,5.50
2024-05-09T22:16:25.215Z,7.10
2024-05-09T22:19:01.095Z,5.40
2024-05-09T22:21:36.938Z,4.60
2024-05-09T22:24:09.637Z,5.10
2024-05-09T22:26:42.700Z,5.30
2024-05-09T22:29:15.312Z,4.60
2024-05-09T22:31:48.018Z,6.20
2024-05-09T22:34:20.042Z,6.20
2024-05-09T22:36:53.869Z,6.00
2024-05-09T22:39:26.459Z,5.40
2024-05-09T22:41:59.079Z,4.60
2024-05-09T22:44:34.556Z,4.10
2024-05-09T22:47:07.691Z,4.70
2024-05-09T22:49:39.675Z,4.70
2024-05-09T22:52:12.579Z,5.10
2024-05-09T22:54:45.013Z,5.20
2024-05-09T22:57:17.881Z,4.20
2024-05-09T22:59:50.442Z,5.10
2024-05-09T23:02:25.660Z,4.20
2024-05-09T23:04:57.794Z,5.40
2024-05-09T23:07:33.755Z,4.60
2024-05-09T23:10:13.201Z,3.80
2024-05-09T23:12:49.468Z,5.70
2024-05-09T23:15:22.290Z,4.30
2024-05-09T23:17:55.276Z,6.00
2024-05-09T23:20:35.435Z,3.70
2024-05-09T23:23:12.007Z,3.80
2024-05-09T23:25:45.005Z,3.50
2024-05-09T23:28:18.766Z,4.70
2024-05-09T23:30:51.092Z,5.20
2024-05-09T23:33:24.938Z,4.90
2024-05-09T23:35:57.873Z,3.70
2024-05-09T23:38:32.487Z,5.20
2024-05-09T23:41:07.402Z,5.00
2024-05-09T23:43:39.394Z,4.30
2024-05-09T23:46:14.484Z,5.00
2024-05-09T23:48:47.700Z,6.80
2024-05-09T23:51:19.639Z,4.80
2024-05-09T23:53:52.518Z,5.00
2024-05-09T23:56:25.313Z,4.30
2024-05-09T23:58:58.939Z,5.90
