createdAt,value
2023-04-30T00:00:02.178Z,25.31
2023-04-30T00:01:02.126Z,25.30
2023-04-30T00:02:02.172Z,25.30
2023-04-30T00:03:02.243Z,25.30
2023-04-30T00:04:02.186Z,25.29
2023-04-30T00:05:02.179Z,25.29
2023-04-30T00:06:02.152Z,25.29
2023-04-30T00:07:02.139Z,25.29
2023-04-30T00:08:02.121Z,25.28
2023-04-30T00:09:02.156Z,25.28
2023-04-30T00:10:02.181Z,25.29
2023-04-30T00:11:02.175Z,25.28
2023-04-30T00:12:02.154Z,25.27
2023-04-30T00:13:02.200Z,25.28
2023-04-30T00:14:02.203Z,25.28
2023-04-30T00:15:02.186Z,25.28
2023-04-30T00:16:02.255Z,25.27
2023-04-30T00:17:02.198Z,25.27
2023-04-30T00:18:02.275Z,25.27
2023-04-30T00:19:02.178Z,25.27
2023-04-30T00:20:02.294Z,25.27
2023-04-30T00:21:02.222Z,25.27
2023-04-30T00:22:02.290Z,25.26
2023-04-30T00:23:02.204Z,25.26
2023-04-30T00:24:02.220Z,25.27
2023-04-30T00:25:02.271Z,25.26
2023-04-30T00:26:02.247Z,25.26
2023-04-30T00:27:02.288Z,25.27
2023-04-30T00:28:02.301Z,25.26
2023-04-30T00:29:02.276Z,25.25
2023-04-30T00:30:02.302Z,25.25
2023-04-30T00:31:02.287Z,25.26
2023-04-30T00:32:02.307Z,25.25
2023-04-30T00:33:02.485Z,25.24
2023-04-30T00:34:02.339Z,25.25
2023-04-30T00:35:02.358Z,25.24
2023-04-30T00:36:02.321Z,25.25
2023-04-30T00:37:02.337Z,25.24
2023-04-30T00:38:02.332Z,25.24
2023-04-30T00:39:02.350Z,25.24
2023-04-30T00:40:02.383Z,25.23
2023-04-30T00:41:02.429Z,25.23
2023-04-30T00:42:02.383Z,25.22
2023-04-30T00:43:02.415Z,25.23
2023-04-30T00:44:02.404Z,25.23
2023-04-30T00:45:02.409Z,25.22
2023-04-30T00:46:02.454Z,25.22
2023-04-30T00:47:02.415Z,25.23
2023-04-30T00:48:02.459Z,25.22
2023-04-30T00:49:02.435Z,25.22
2023-04-30T00:50:02.434Z,25.22
2023-04-30T00:51:02.494Z,25.21
2023-04-30T00:52:02.486Z,25.22
2023-04-30T00:53:02.510Z,25.21
2023-04-30T00:54:02.508Z,25.20
2023-04-30T00:55:02.510Z,25.20
2023-04-30T00:56:02.527Z,25.20
2023-04-30T00:57:02.558Z,25.19
2023-04-30T00:58:02.540Z,25.20
2023-04-30T00:59:02.569Z,25.19
2023-04-30T01:00:02.557Z,25.19
2023-04-30T01:01:02.618Z,25.19
2023-04-30T01:02:02.768Z,25.18
2023-04-30T01:03:02.733Z,25.19
2023-04-30T01:04:02.611Z,25.18
2023-04-30T01:05:02.631Z,25.18
2023-04-30T01:06:02.662Z,25.17
2023-04-30T01:07:02.642Z,25.18
2023-04-30T01:08:02.681Z,25.17
2023-04-30T01:09:02.665Z,25.17
2023-04-30T01:10:02.684Z,25.18
2023-04-30T01:11:02.653Z,25.17
2023-04-30T01:12:02.685Z,25.17
2023-04-30T01:13:02.738Z,25.17
2023-04-30T01:14:02.749Z,25.16
2023-04-30T01:15:02.744Z,25.16
2023-04-30T01:16:02.813Z,25.16
2023-04-30T01:17:02.789Z,25.16
2023-04-30T01:18:02.903Z,25.16
2023-04-30T01:19:02.865Z,25.16
2023-04-30T01:20:02.856Z,25.16
2023-04-30T01:21:02.834Z,25.16
2023-04-30T01:22:02.865Z,25.15
2023-04-30T01:23:02.904Z,25.15
2023-04-30T01:24:02.914Z,25.15
2023-04-30T01:25:02.934Z,25.15
2023-04-30T01:26:02.936Z,25.15
2023-04-30T01:27:02.986Z,25.15
2023-04-30T01:28:02.996Z,25.14
2023-04-30T01:29:02.976Z,25.14
2023-04-30T01:30:03.026Z,25.15
2023-04-30T01:31:02.999Z,25.14
2023-04-30T01:32:03.033Z,25.14
2023-04-30T01:33:03.159Z,25.14
2023-04-30T01:34:03.049Z,25.14
2023-04-30T01:35:06.155Z,25.14
2023-04-30T01:36:03.079Z,25.14
2023-04-30T01:37:03.099Z,25.14
2023-04-30T01:38:03.082Z,25.14
2023-04-30T01:39:03.078Z,25.14
2023-04-30T01:40:03.037Z,25.13
2023-04-30T01:41:03.030Z,25.13
2023-04-30T01:42:03.037Z,25.13
2023-04-30T01:43:03.044Z,25.12
2023-04-30T01:44:03.026Z,25.13
2023-04-30T01:45:03.007Z,25.13
2023-04-30T01:46:03.043Z,25.12
2023-04-30T01:47:03.020Z,25.12
2023-04-30T01:48:03.029Z,25.12
2023-04-30T01:49:02.979Z,25.12
2023-04-30T01:50:02.992Z,25.11
2023-04-30T01:51:02.978Z,25.12
2023-04-30T01:52:02.951Z,25.11
2023-04-30T01:53:02.978Z,25.11
2023-04-30T01:54:02.962Z,25.12
2023-04-30T01:55:02.966Z,25.11
2023-04-30T01:56:02.931Z,25.11
2023-04-30T01:57:02.957Z,25.11
2023-04-30T01:58:02.949Z,25.11
2023-04-30T01:59:02.927Z,25.10
2023-04-30T02:00:02.893Z,25.10
2023-04-30T02:01:02.884Z,25.10
2023-04-30T02:02:02.974Z,25.09
2023-04-30T02:03:02.975Z,25.09
2023-04-30T02:04:02.936Z,25.10
2023-04-30T02:05:02.841Z,25.09
2023-04-30T02:06:02.942Z,25.09
2023-04-30T02:07:02.838Z,25.09
2023-04-30T02:08:02.845Z,25.09
2023-04-30T02:09:02.900Z,25.09
2023-04-30T02:10:02.861Z,25.08
2023-04-30T02:11:02.824Z,25.08
2023-04-30T02:12:02.829Z,25.09
2023-04-30T02:13:02.809Z,25.08
2023-04-30T02:14:02.873Z,25.09
2023-04-30T02:15:02.787Z,25.08
2023-04-30T02:16:02.851Z,25.08
2023-04-30T02:17:02.843Z,25.08
2023-04-30T02:18:02.864Z,25.08
2023-04-30T02:19:02.788Z,25.08
2023-04-30T02:20:03.614Z,25.06
2023-04-30T02:21:02.763Z,25.08
2023-04-30T02:22:02.782Z,25.06
2023-04-30T02:23:02.745Z,25.07
2023-04-30T02:24:02.747Z,25.08
2023-04-30T02:25:02.743Z,25.07
2023-04-30T02:26:02.732Z,25.07
2023-04-30T02:27:02.740Z,25.06
2023-04-30T02:28:02.719Z,25.06
2023-04-30T02:29:02.728Z,25.06
2023-04-30T02:30:02.718Z,25.05
2023-04-30T02:31:02.692Z,25.05
2023-04-30T02:32:02.722Z,25.05
2023-04-30T02:33:02.775Z,25.05
2023-04-30T02:34:02.658Z,25.06
2023-04-30T02:35:02.696Z,25.05
2023-04-30T02:36:02.701Z,25.04
2023-04-30T02:37:02.628Z,25.04
2023-04-30T02:38:02.634Z,25.05
2023-04-30T02:39:02.651Z,25.05
2023-04-30T02:40:02.599Z,25.04
2023-04-30T02:41:02.630Z,25.04
2023-04-30T02:42:02.692Z,25.04
2023-04-30T02:43:02.594Z,25.04
2023-04-30T02:44:02.671Z,25.04
2023-04-30T02:45:02.579Z,25.04
2023-04-30T02:46:02.598Z,25.03
2023-04-30T02:47:02.591Z,25.03
2023-04-30T02:48:02.642Z,25.04
2023-04-30T02:49:02.597Z,25.03
2023-04-30T02:50:02.534Z,25.03
2023-04-30T02:51:02.538Z,25.03
2023-04-30T02:52:02.542Z,25.03
2023-04-30T02:53:02.546Z,25.02
2023-04-30T02:54:02.544Z,25.03
2023-04-30T02:55:02.549Z,25.02
2023-04-30T02:56:02.523Z,25.03
2023-04-30T02:57:02.522Z,25.03
2023-04-30T02:58:02.520Z,25.02
2023-04-30T02:59:02.543Z,25.02
2023-04-30T03:00:02.552Z,25.01
2023-04-30T03:01:02.575Z,25.01
2023-04-30T03:02:02.509Z,25.01
2023-04-30T03:03:02.572Z,25.01
2023-04-30T03:04:02.457Z,25.01
2023-04-30T03:05:02.471Z,25.01
2023-04-30T03:06:02.511Z,25.01
2023-04-30T03:07:02.470Z,25.01
2023-04-30T03:08:02.501Z,25.00
2023-04-30T03:09:02.542Z,25.00
2023-04-30T03:10:02.571Z,25.00
2023-04-30T03:11:02.588Z,25.00
2023-04-30T03:12:02.637Z,25.01
2023-04-30T03:13:02.672Z,24.98
2023-04-30T03:14:02.674Z,24.99
2023-04-30T03:15:02.712Z,24.99
2023-04-30T03:16:02.696Z,25.00
2023-04-30T03:17:02.773Z,24.99
2023-04-30T03:18:02.812Z,24.99
2023-04-30T03:19:02.822Z,24.99
2023-04-30T03:20:02.802Z,24.99
2023-04-30T03:21:02.820Z,24.98
2023-04-30T03:22:02.864Z,24.99
2023-04-30T03:23:02.906Z,24.98
2023-04-30T03:24:02.922Z,24.99
2023-04-30T03:25:02.949Z,24.98
2023-04-30T03:26:02.999Z,24.98
2023-04-30T03:27:03.015Z,24.98
2023-04-30T03:28:03.053Z,24.98
2023-04-30T03:29:03.060Z,24.99
2023-04-30T03:30:03.091Z,24.98
2023-04-30T03:31:03.136Z,24.98
2023-04-30T03:32:03.167Z,24.97
2023-04-30T03:33:03.239Z,24.97
2023-04-30T03:34:03.200Z,24.97
2023-04-30T03:35:03.236Z,24.97
2023-04-30T03:36:03.228Z,24.97
2023-04-30T03:37:03.263Z,24.97
2023-04-30T03:38:03.293Z,24.97
2023-04-30T03:39:03.290Z,24.97
2023-04-30T03:40:03.357Z,24.97
2023-04-30T03:41:03.365Z,24.96
2023-04-30T03:42:03.439Z,24.97
2023-04-30T03:43:03.480Z,24.96
2023-04-30T03:44:03.417Z,24.96
2023-04-30T03:45:03.468Z,24.96
2023-04-30T03:46:04.213Z,24.96
2023-04-30T03:47:03.549Z,24.95
2023-04-30T03:48:03.564Z,24.95
2023-04-30T03:49:03.570Z,24.95
2023-04-30T03:50:03.631Z,24.96
2023-04-30T03:51:03.645Z,24.95
2023-04-30T03:52:03.646Z,24.96
2023-04-30T03:53:03.685Z,24.95
2023-04-30T03:54:03.701Z,24.95
2023-04-30T03:55:03.782Z,24.95
2023-04-30T03:56:03.785Z,24.95
2023-04-30T03:57:03.822Z,24.95
2023-04-30T03:58:03.862Z,24.95
2023-04-30T03:59:03.921Z,24.94
2023-04-30T04:00:03.914Z,24.95
2023-04-30T04:01:03.958Z,24.94
2023-04-30T04:02:04.035Z,24.94
2023-04-30T04:03:04.130Z,24.94
2023-04-30T04:04:04.098Z,24.94
2023-04-30T04:05:04.125Z,24.93
2023-04-30T04:06:04.178Z,24.94
2023-04-30T04:07:04.162Z,24.94
2023-04-30T04:08:04.188Z,24.93
2023-04-30T04:09:04.246Z,24.94
2023-04-30T04:10:04.267Z,24.94
2023-04-30T04:11:04.390Z,24.93
2023-04-30T04:12:04.301Z,24.94
2023-04-30T04:13:04.683Z,24.93
2023-04-30T04:14:04.393Z,24.93
2023-04-30T04:15:04.396Z,24.93
2023-04-30T04:16:04.474Z,24.92
2023-04-30T04:17:04.443Z,24.92
2023-04-30T04:18:04.546Z,24.92
2023-04-30T04:19:04.519Z,24.93
2023-04-30T04:20:04.560Z,24.92
2023-04-30T04:21:04.569Z,24.92
2023-04-30T04:22:04.621Z,24.92
2023-04-30T04:23:04.752Z,24.92
2023-04-30T04:24:04.658Z,24.92
2023-04-30T04:25:04.711Z,24.92
2023-04-30T04:26:04.699Z,24.91
2023-04-30T04:27:04.728Z,24.92
2023-04-30T04:28:04.750Z,24.92
2023-04-30T04:29:04.787Z,24.93
2023-04-30T04:30:04.832Z,24.91
2023-04-30T04:31:04.842Z,24.92
2023-04-30T04:32:04.901Z,24.91
2023-04-30T04:33:04.955Z,24.92
2023-04-30T04:34:04.971Z,24.91
2023-04-30T04:35:04.977Z,24.92
2023-04-30T04:36:05.025Z,24.92
2023-04-30T04:37:05.052Z,24.92
2023-04-30T04:38:05.073Z,24.92
2023-04-30T04:39:05.087Z,24.91
2023-04-30T04:40:05.162Z,24.91
2023-04-30T04:41:05.165Z,24.92
2023-04-30T04:42:05.270Z,24.91
2023-04-30T04:43:05.235Z,24.91
2023-04-30T04:44:05.340Z,24.91
2023-04-30T04:45:05.280Z,24.91
2023-04-30T04:46:05.375Z,24.91
2023-04-30T04:47:05.395Z,24.91
2023-04-30T04:48:05.441Z,24.91
2023-04-30T04:49:05.431Z,24.91
2023-04-30T04:50:05.464Z,24.91
2023-04-30T04:51:05.473Z,24.91
2023-04-30T04:52:05.526Z,24.91
2023-04-30T04:53:05.588Z,24.91
2023-04-30T04:54:05.622Z,24.91
2023-04-30T04:55:05.602Z,24.91
2023-04-30T04:56:05.668Z,24.90
2023-04-30T04:57:05.727Z,24.91
2023-04-30T04:58:05.797Z,24.91
2023-04-30T04:59:05.778Z,24.91
2023-04-30T05:00:05.865Z,24.91
2023-04-30T05:01:05.878Z,24.91
2023-04-30T05:02:06.014Z,24.90
2023-04-30T05:03:06.035Z,24.91
2023-04-30T05:04:06.073Z,24.90
2023-04-30T05:05:05.997Z,24.90
2023-04-30T05:06:06.055Z,24.91
2023-04-30T05:07:06.069Z,24.91
2023-04-30T05:08:06.122Z,24.91
2023-04-30T05:09:06.114Z,24.91
2023-04-30T05:10:06.205Z,24.90
2023-04-30T05:11:06.197Z,24.91
2023-04-30T05:12:06.234Z,24.90
2023-04-30T05:13:06.272Z,24.91
2023-04-30T05:14:06.322Z,24.91
2023-04-30T05:15:06.329Z,24.91
2023-04-30T05:16:06.436Z,24.90
2023-04-30T05:17:06.419Z,24.91
2023-04-30T05:18:06.526Z,24.91
2023-04-30T05:19:06.481Z,24.91
2023-04-30T05:20:06.515Z,24.91
2023-04-30T05:21:06.594Z,24.91
2023-04-30T05:22:06.578Z,24.92
2023-04-30T05:23:06.638Z,24.92
2023-04-30T05:24:06.715Z,24.92
2023-04-30T05:25:06.686Z,24.92
2023-04-30T05:26:06.741Z,24.92
2023-04-30T05:27:06.760Z,24.92
2023-04-30T05:28:06.865Z,24.93
2023-04-30T05:29:06.879Z,24.93
2023-04-30T05:30:06.882Z,24.93
2023-04-30T05:31:06.956Z,24.93
2023-04-30T05:32:07.060Z,24.94
2023-04-30T05:33:07.042Z,24.94
2023-04-30T05:34:07.104Z,24.94
2023-04-30T05:35:07.090Z,24.94
2023-04-30T05:36:07.078Z,24.94
2023-04-30T05:37:07.145Z,24.95
2023-04-30T05:38:07.213Z,24.95
2023-04-30T05:39:07.212Z,24.95
2023-04-30T05:40:07.214Z,24.95
2023-04-30T05:41:07.272Z,24.96
2023-04-30T05:42:07.278Z,24.96
2023-04-30T05:43:07.337Z,24.96
2023-04-30T05:44:07.341Z,24.97
2023-04-30T05:45:07.364Z,24.97
2023-04-30T05:46:07.471Z,24.97
2023-04-30T05:47:07.466Z,24.96
2023-04-30T05:48:07.502Z,24.97
2023-04-30T05:49:07.596Z,24.97
2023-04-30T05:50:07.550Z,24.97
2023-04-30T05:51:07.615Z,24.98
2023-04-30T05:52:07.638Z,24.98
2023-04-30T05:53:07.653Z,24.98
2023-04-30T05:54:07.746Z,24.99
2023-04-30T05:55:07.727Z,24.99
2023-04-30T05:56:07.764Z,24.99
2023-04-30T05:57:07.845Z,24.99
2023-04-30T05:58:07.859Z,24.99
2023-04-30T05:59:07.869Z,25.00
2023-04-30T06:00:07.973Z,25.00
2023-04-30T06:01:07.914Z,25.00
2023-04-30T06:02:08.053Z,25.01
2023-04-30T06:03:08.097Z,25.02
2023-04-30T06:04:08.037Z,25.01
2023-04-30T06:05:08.150Z,25.02
2023-04-30T06:06:08.127Z,25.02
2023-04-30T06:07:08.129Z,25.02
2023-04-30T06:08:08.185Z,25.03
2023-04-30T06:09:08.238Z,25.03
2023-04-30T06:10:08.179Z,25.04
2023-04-30T06:11:08.225Z,25.05
2023-04-30T06:12:08.266Z,25.05
2023-04-30T06:13:08.323Z,25.05
2023-04-30T06:14:08.274Z,25.07
2023-04-30T06:15:08.320Z,25.07
2023-04-30T06:16:08.431Z,25.06
2023-04-30T06:17:08.340Z,25.08
2023-04-30T06:18:08.401Z,25.08
2023-04-30T06:19:08.406Z,25.08
2023-04-30T06:20:08.411Z,25.10
2023-04-30T06:21:08.427Z,25.10
2023-04-30T06:22:08.427Z,25.10
2023-04-30T06:23:08.460Z,25.11
2023-04-30T06:24:08.484Z,25.11
2023-04-30T06:25:08.499Z,25.12
2023-04-30T06:26:08.558Z,25.12
2023-04-30T06:27:08.570Z,25.14
2023-04-30T06:28:08.523Z,25.14
2023-04-30T06:29:08.546Z,25.15
2023-04-30T06:30:08.584Z,25.15
2023-04-30T06:31:08.653Z,25.16
2023-04-30T06:32:08.745Z,25.17
2023-04-30T06:33:08.750Z,25.16
2023-04-30T06:34:08.655Z,25.17
2023-04-30T06:35:08.676Z,25.18
2023-04-30T06:36:08.725Z,25.17
2023-04-30T06:37:08.711Z,25.18
2023-04-30T06:38:08.733Z,25.17
2023-04-30T06:39:08.756Z,25.18
2023-04-30T06:40:08.794Z,25.18
2023-04-30T06:41:08.876Z,25.18
2023-04-30T06:42:08.820Z,25.19
2023-04-30T06:43:08.824Z,25.20
2023-04-30T06:44:08.814Z,25.21
2023-04-30T06:45:08.848Z,25.22
2023-04-30T06:46:08.925Z,25.22
2023-04-30T06:47:08.849Z,25.22
2023-04-30T06:48:08.945Z,25.22
2023-04-30T06:49:08.921Z,25.23
2023-04-30T06:50:08.906Z,25.24
2023-04-30T06:51:10.677Z,25.24
2023-04-30T06:52:08.947Z,25.25
2023-04-30T06:53:08.961Z,25.26
2023-04-30T06:54:08.964Z,25.26
2023-04-30T06:55:08.961Z,25.26
2023-04-30T06:56:08.930Z,25.26
2023-04-30T06:57:08.975Z,25.26
2023-04-30T06:58:08.987Z,25.27
2023-04-30T06:59:08.951Z,25.27
2023-04-30T07:00:09.068Z,25.27
2023-04-30T07:01:09.034Z,25.28
2023-04-30T07:02:09.001Z,25.28
2023-04-30T07:03:09.135Z,25.30
2023-04-30T07:04:09.025Z,25.29
2023-04-30T07:05:09.092Z,25.30
2023-04-30T07:06:09.092Z,25.31
2023-04-30T07:07:09.097Z,25.31
2023-04-30T07:08:09.113Z,25.32
2023-04-30T07:09:09.067Z,25.33
2023-04-30T07:10:09.105Z,25.34
2023-04-30T07:11:09.078Z,25.35
2023-04-30T07:12:09.092Z,25.35
2023-04-30T07:13:09.202Z,25.35
2023-04-30T07:14:09.140Z,25.37
2023-04-30T07:15:09.126Z,25.37
2023-04-30T07:16:09.199Z,25.37
2023-04-30T07:17:09.134Z,25.39
2023-04-30T07:18:09.232Z,25.39
2023-04-30T07:19:09.143Z,25.40
2023-04-30T07:20:09.137Z,25.41
2023-04-30T07:21:09.137Z,25.41
2023-04-30T07:22:09.148Z,25.42
2023-04-30T07:23:09.155Z,25.42
2023-04-30T07:24:09.141Z,25.42
2023-04-30T07:25:09.141Z,25.43
2023-04-30T07:26:09.169Z,25.44
2023-04-30T07:27:09.149Z,25.43
2023-04-30T07:28:09.195Z,25.45
2023-04-30T07:29:09.163Z,25.45
2023-04-30T07:30:09.187Z,25.45
2023-04-30T07:31:09.209Z,25.46
2023-04-30T07:32:09.164Z,25.46
2023-04-30T07:33:09.185Z,25.46
2023-04-30T07:34:09.191Z,25.47
2023-04-30T07:35:09.172Z,25.48
2023-04-30T07:36:09.155Z,25.48
2023-04-30T07:37:09.137Z,25.48
2023-04-30T07:38:09.149Z,25.49
2023-04-30T07:39:09.101Z,25.49
2023-04-30T07:40:09.173Z,25.50
2023-04-30T07:41:09.176Z,25.50
2023-04-30T07:42:09.193Z,25.51
2023-04-30T07:43:09.231Z,25.51
2023-04-30T07:44:09.214Z,25.52
2023-04-30T07:45:09.261Z,25.52
2023-04-30T07:46:09.269Z,25.53
2023-04-30T07:47:09.239Z,25.54
2023-04-30T07:48:09.275Z,25.54
2023-04-30T07:49:09.267Z,25.54
2023-04-30T07:50:09.292Z,25.55
2023-04-30T07:51:09.750Z,25.56
2023-04-30T07:52:09.351Z,25.56
2023-04-30T07:53:09.364Z,25.57
2023-04-30T07:54:09.420Z,25.57
2023-04-30T07:55:09.423Z,25.57
2023-04-30T07:56:09.472Z,25.58
2023-04-30T07:57:09.532Z,25.59
2023-04-30T07:58:09.537Z,25.58
2023-04-30T07:59:09.643Z,25.59
2023-04-30T08:00:09.737Z,25.60
2023-04-30T08:01:09.669Z,25.60
2023-04-30T08:02:09.895Z,25.61
2023-04-30T08:03:09.838Z,25.61
2023-04-30T08:04:09.922Z,25.61
2023-04-30T08:05:09.820Z,25.62
2023-04-30T08:06:09.905Z,25.61
2023-04-30T08:07:09.910Z,25.62
2023-04-30T08:08:10.087Z,25.64
2023-04-30T08:09:10.002Z,25.64
2023-04-30T08:10:10.067Z,25.64
2023-04-30T08:11:10.147Z,25.65
2023-04-30T08:12:10.178Z,25.65
2023-04-30T08:13:10.241Z,25.66
2023-04-30T08:14:10.264Z,25.66
2023-04-30T08:15:10.362Z,25.66
2023-04-30T08:16:10.478Z,25.67
2023-04-30T08:17:10.471Z,25.67
2023-04-30T08:18:10.634Z,25.68
2023-04-30T08:19:10.580Z,25.68
2023-04-30T08:20:10.700Z,25.69
2023-04-30T08:21:10.758Z,25.69
2023-04-30T08:22:10.799Z,25.69
2023-04-30T08:23:10.913Z,25.70
2023-04-30T08:24:10.943Z,25.71
2023-04-30T08:25:10.990Z,25.71
2023-04-30T08:26:11.064Z,25.70
2023-04-30T08:27:11.133Z,25.71
2023-04-30T08:28:11.191Z,25.72
2023-04-30T08:29:11.256Z,25.71
2023-04-30T08:30:11.288Z,25.72
2023-04-30T08:31:11.354Z,25.73
2023-04-30T08:32:11.491Z,25.73
2023-04-30T08:33:11.488Z,25.74
2023-04-30T08:34:11.530Z,25.74
2023-04-30T08:35:11.609Z,25.75
2023-04-30T08:36:11.707Z,25.76
2023-04-30T08:37:11.737Z,25.76
2023-04-30T08:38:11.828Z,25.77
2023-04-30T08:39:11.844Z,25.77
2023-04-30T08:40:11.927Z,25.77
2023-04-30T08:41:11.992Z,25.78
2023-04-30T08:42:11.998Z,25.79
2023-04-30T08:43:12.166Z,25.79
2023-04-30T08:44:12.173Z,25.80
2023-04-30T08:45:12.211Z,25.81
2023-04-30T08:46:12.316Z,25.82
2023-04-30T08:47:12.311Z,25.82
2023-04-30T08:48:12.444Z,25.84
2023-04-30T08:49:12.433Z,25.84
2023-04-30T08:50:12.504Z,25.85
2023-04-30T08:51:12.575Z,25.87
2023-04-30T08:52:12.630Z,25.88
2023-04-30T08:53:12.646Z,25.89
2023-04-30T08:54:12.665Z,25.90
2023-04-30T08:55:12.764Z,25.91
2023-04-30T08:56:12.764Z,25.92
2023-04-30T08:57:12.894Z,25.93
2023-04-30T08:58:12.853Z,25.93
2023-04-30T08:59:12.984Z,25.94
2023-04-30T09:00:12.986Z,25.95
2023-04-30T09:01:13.057Z,25.95
2023-04-30T09:02:13.134Z,25.96
2023-04-30T09:03:13.151Z,25.98
2023-04-30T09:04:13.303Z,25.98
2023-04-30T09:05:13.216Z,25.99
2023-04-30T09:06:13.377Z,26.00
2023-04-30T09:07:13.284Z,26.01
2023-04-30T09:08:13.341Z,26.01
2023-04-30T09:09:13.357Z,26.03
2023-04-30T09:10:13.405Z,26.02
2023-04-30T09:11:13.486Z,26.03
2023-04-30T09:12:13.870Z,26.04
2023-04-30T09:13:13.534Z,26.04
2023-04-30T09:14:13.624Z,26.06
2023-04-30T09:15:13.608Z,26.06
2023-04-30T09:16:13.693Z,26.07
2023-04-30T09:17:13.633Z,26.08
2023-04-30T09:18:13.881Z,26.08
2023-04-30T09:19:13.762Z,26.10
2023-04-30T09:20:13.797Z,26.10
2023-04-30T09:21:13.805Z,26.11
2023-04-30T09:22:13.903Z,26.11
2023-04-30T09:23:13.886Z,26.12
2023-04-30T09:24:13.863Z,26.13
2023-04-30T09:25:13.901Z,26.15
2023-04-30T09:26:13.984Z,26.15
2023-04-30T09:27:13.989Z,26.15
2023-04-30T09:28:13.993Z,26.16
2023-04-30T09:29:14.142Z,26.17
2023-04-30T09:30:14.049Z,26.17
2023-04-30T09:31:14.234Z,26.20
2023-04-30T09:32:14.117Z,26.22
2023-04-30T09:33:14.257Z,26.23
2023-04-30T09:34:14.194Z,26.23
2023-04-30T09:35:14.181Z,26.23
2023-04-30T09:36:14.262Z,26.23
2023-04-30T09:37:14.217Z,26.24
2023-04-30T09:38:14.277Z,26.24
2023-04-30T09:39:15.492Z,26.24
2023-04-30T09:40:14.296Z,26.25
2023-04-30T09:41:14.316Z,26.24
2023-04-30T09:42:14.333Z,26.25
2023-04-30T09:43:14.328Z,26.24
2023-04-30T09:44:14.421Z,26.25
2023-04-30T09:45:14.435Z,26.25
2023-04-30T09:46:14.484Z,26.26
2023-04-30T09:47:14.519Z,26.26
2023-04-30T09:48:17.580Z,26.26
2023-04-30T09:49:14.457Z,26.26
2023-04-30T09:50:14.451Z,26.27
2023-04-30T09:51:14.464Z,26.28
2023-04-30T09:52:14.467Z,26.28
2023-04-30T09:53:14.422Z,26.28
2023-04-30T09:54:14.551Z,26.29
2023-04-30T09:55:14.430Z,26.28
2023-04-30T09:56:14.482Z,26.29
2023-04-30T09:57:14.406Z,26.31
2023-04-30T09:58:14.413Z,26.33
2023-04-30T09:59:14.422Z,26.34
2023-04-30T10:00:14.435Z,26.34
2023-04-30T10:01:14.458Z,26.35
2023-04-30T10:02:14.385Z,26.36
2023-04-30T10:03:14.485Z,26.37
2023-04-30T10:04:14.486Z,26.38
2023-04-30T10:05:14.347Z,26.37
2023-04-30T10:06:14.395Z,26.37
2023-04-30T10:07:16.276Z,26.37
2023-04-30T10:08:14.299Z,26.36
2023-04-30T10:09:14.325Z,26.37
2023-04-30T10:10:14.335Z,26.38
2023-04-30T10:11:14.339Z,26.38
2023-04-30T10:12:14.300Z,26.38
2023-04-30T10:13:14.303Z,26.38
2023-04-30T10:14:14.312Z,26.37
2023-04-30T10:15:14.330Z,26.37
2023-04-30T10:16:14.348Z,26.38
2023-04-30T10:17:14.274Z,26.38
2023-04-30T10:18:14.393Z,26.39
2023-04-30T10:19:14.247Z,26.38
2023-04-30T10:20:14.342Z,26.39
2023-04-30T10:21:14.268Z,26.40
2023-04-30T10:22:14.254Z,26.40
2023-04-30T10:23:14.313Z,26.40
2023-04-30T10:24:14.214Z,26.41
2023-04-30T10:25:14.216Z,26.41
2023-04-30T10:26:14.223Z,26.42
2023-04-30T10:27:14.194Z,26.42
2023-04-30T10:28:14.205Z,26.42
2023-04-30T10:29:14.236Z,26.42
2023-04-30T10:30:14.269Z,26.43
2023-04-30T10:31:14.216Z,26.43
2023-04-30T10:32:14.228Z,26.44
2023-04-30T10:33:16.416Z,26.44
2023-04-30T10:34:14.188Z,26.43
2023-04-30T10:35:14.151Z,26.44
2023-04-30T10:36:14.100Z,26.45
2023-04-30T10:37:14.106Z,26.45
2023-04-30T10:38:14.182Z,26.45
2023-04-30T10:39:14.173Z,26.46
2023-04-30T10:40:14.179Z,26.47
2023-04-30T10:41:14.113Z,26.46
2023-04-30T10:42:14.147Z,26.47
2023-04-30T10:43:14.129Z,26.48
2023-04-30T10:44:14.103Z,26.48
2023-04-30T10:45:14.068Z,26.48
2023-04-30T10:46:14.255Z,26.49
2023-04-30T10:47:14.099Z,26.50
2023-04-30T10:48:14.090Z,26.51
2023-04-30T10:49:14.061Z,26.51
2023-04-30T10:50:14.127Z,26.52
2023-04-30T10:51:14.058Z,26.52
2023-04-30T10:52:14.057Z,26.53
2023-04-30T10:53:14.110Z,26.53
2023-04-30T10:54:14.027Z,26.54
2023-04-30T10:55:13.995Z,26.53
2023-04-30T10:56:14.011Z,26.54
2023-04-30T10:57:14.053Z,26.54
2023-04-30T10:58:14.002Z,26.55
2023-04-30T10:59:14.015Z,26.55
2023-04-30T11:00:14.010Z,26.56
2023-04-30T11:01:14.056Z,26.56
2023-04-30T11:02:13.988Z,26.57
2023-04-30T11:03:13.975Z,26.57
2023-04-30T11:04:13.976Z,26.58
2023-04-30T11:05:14.042Z,26.57
2023-04-30T11:06:13.974Z,26.58
2023-04-30T11:07:13.957Z,26.58
2023-04-30T11:08:13.969Z,26.59
2023-04-30T11:09:13.931Z,26.59
2023-04-30T11:10:13.913Z,26.60
2023-04-30T11:11:13.924Z,26.60
2023-04-30T11:12:13.911Z,26.60
2023-04-30T11:13:14.023Z,26.60
2023-04-30T11:14:13.901Z,26.60
2023-04-30T11:15:13.867Z,26.61
2023-04-30T11:16:13.960Z,26.60
2023-04-30T11:17:13.925Z,26.61
2023-04-30T11:18:13.935Z,26.61
2023-04-30T11:19:13.889Z,26.62
2023-04-30T11:20:13.867Z,26.61
2023-04-30T11:21:13.875Z,26.61
2023-04-30T11:22:13.862Z,26.62
2023-04-30T11:23:19.183Z,26.62
2023-04-30T11:24:14.834Z,26.61
2023-04-30T11:25:13.839Z,26.62
2023-04-30T11:26:13.812Z,26.63
2023-04-30T11:27:13.837Z,26.62
2023-04-30T11:28:13.837Z,26.62
2023-04-30T11:29:13.849Z,26.63
2023-04-30T11:30:13.847Z,26.63
2023-04-30T11:31:15.286Z,26.63
2023-04-30T11:32:13.846Z,26.64
2023-04-30T11:33:13.764Z,26.64
2023-04-30T11:34:13.756Z,26.63
2023-04-30T11:35:13.787Z,26.64
2023-04-30T11:36:13.778Z,26.64
2023-04-30T11:37:13.758Z,26.65
2023-04-30T11:38:13.809Z,26.65
2023-04-30T11:39:13.804Z,26.64
2023-04-30T11:40:13.886Z,26.65
2023-04-30T11:41:14.833Z,26.65
2023-04-30T11:42:13.892Z,26.65
2023-04-30T11:43:13.927Z,26.65
2023-04-30T11:44:14.339Z,26.66
2023-04-30T11:45:14.087Z,26.65
2023-04-30T11:46:14.119Z,26.67
2023-04-30T11:47:14.130Z,26.67
2023-04-30T11:48:14.200Z,26.67
2023-04-30T11:49:14.250Z,26.67
2023-04-30T11:50:14.343Z,26.68
2023-04-30T11:51:14.395Z,26.68
2023-04-30T11:52:14.422Z,26.69
2023-04-30T11:53:14.488Z,26.69
2023-04-30T11:54:14.533Z,26.69
2023-04-30T11:55:14.596Z,26.69
2023-04-30T11:56:14.650Z,26.69
2023-04-30T11:57:14.709Z,26.70
2023-04-30T11:58:14.756Z,26.71
2023-04-30T11:59:14.829Z,26.71
2023-04-30T12:00:14.896Z,26.71
2023-04-30T12:01:14.944Z,26.71
2023-04-30T12:02:15.061Z,26.72
2023-04-30T12:03:15.112Z,26.72
2023-04-30T12:04:15.209Z,26.72
2023-04-30T12:05:15.184Z,26.72
2023-04-30T12:06:15.271Z,26.72
2023-04-30T12:07:15.294Z,26.72
2023-04-30T12:08:15.331Z,26.72
2023-04-30T12:09:15.410Z,26.72
2023-04-30T12:10:15.469Z,26.71
2023-04-30T12:11:15.521Z,26.72
2023-04-30T12:12:15.564Z,26.72
2023-04-30T12:13:15.598Z,26.72
2023-04-30T12:14:15.701Z,26.72
2023-04-30T12:15:15.703Z,26.72
2023-04-30T12:16:18.364Z,26.72
2023-04-30T12:17:16.018Z,26.73
2023-04-30T12:18:16.335Z,26.73
2023-04-30T12:19:16.149Z,26.73
2023-04-30T12:20:16.152Z,26.73
2023-04-30T12:21:16.250Z,26.73
2023-04-30T12:22:16.324Z,26.73
2023-04-30T12:23:16.355Z,26.73
2023-04-30T12:24:16.450Z,26.74
2023-04-30T12:25:16.477Z,26.74
2023-04-30T12:26:16.500Z,26.75
2023-04-30T12:27:16.606Z,26.75
2023-04-30T12:28:16.669Z,26.75
2023-04-30T12:29:16.662Z,26.74
2023-04-30T12:30:16.786Z,26.75
2023-04-30T12:31:16.838Z,26.75
2023-04-30T12:32:16.984Z,26.76
2023-04-30T12:33:16.993Z,26.76
2023-04-30T12:34:17.028Z,26.76
2023-04-30T12:35:17.072Z,26.77
2023-04-30T12:36:17.132Z,26.77
2023-04-30T12:37:17.189Z,26.77
2023-04-30T12:38:17.251Z,26.77
2023-04-30T12:39:17.306Z,26.78
2023-04-30T12:40:17.376Z,26.78
2023-04-30T12:41:17.426Z,26.79
2023-04-30T12:42:17.484Z,26.79
2023-04-30T12:43:17.580Z,26.80
2023-04-30T12:44:17.597Z,26.80
2023-04-30T12:45:17.646Z,26.80
2023-04-30T12:46:17.873Z,26.81
2023-04-30T12:47:17.830Z,26.82
2023-04-30T12:48:17.969Z,26.82
2023-04-30T12:49:17.944Z,26.82
2023-04-30T12:50:17.982Z,26.83
2023-04-30T12:51:18.052Z,26.84
2023-04-30T12:52:18.094Z,26.84