createdAt,value
2016-11-29T00:00:36.442Z,0
2016-11-29T00:01:36.560Z,0
2016-11-29T00:02:36.331Z,0
2016-11-29T00:03:36.879Z,0
2016-11-29T00:04:36.517Z,0
2016-11-29T00:05:36.578Z,0
2016-11-29T00:06:36.551Z,0
2016-11-29T00:07:36.688Z,0
2016-11-29T00:08:36.533Z,0
2016-11-29T00:09:36.620Z,0
2016-11-29T00:10:36.438Z,0
2016-11-29T00:11:36.464Z,0
2016-11-29T00:12:36.530Z,0
2016-11-29T00:13:36.594Z,0
2016-11-29T00:14:36.738Z,0
2016-11-29T00:15:36.676Z,0
2016-11-29T00:16:36.766Z,0
2016-11-29T00:17:36.833Z,0
2016-11-29T00:18:36.586Z,0
2016-11-29T00:19:36.649Z,0
2016-11-29T00:20:36.912Z,0
2016-11-29T00:21:36.635Z,0
2016-11-29T00:22:36.939Z,0
2016-11-29T00:23:37.019Z,0
2016-11-29T00:24:36.665Z,0
2016-11-29T00:25:36.574Z,0
2016-11-29T00:26:36.649Z,0
2016-11-29T00:27:36.390Z,0
2016-11-29T00:28:36.477Z,0
2016-11-29T00:29:36.531Z,0
2016-11-29T00:30:36.514Z,0
2016-11-29T00:31:37.325Z,0
2016-11-29T00:32:36.698Z,0
2016-11-29T00:33:36.815Z,0
2016-11-29T00:34:36.641Z,0
2016-11-29T00:35:36.766Z,0
2016-11-29T00:36:37.086Z,0
2016-11-29T00:37:37.914Z,0
2016-11-29T00:38:36.839Z,0
2016-11-29T00:39:37.075Z,0
2016-11-29T00:40:36.776Z,0
2016-11-29T00:41:36.922Z,0
2016-11-29T00:42:36.693Z,0
2016-11-29T00:43:37.160Z,0
2016-11-29T00:44:36.608Z,0
2016-11-29T00:45:37.259Z,0
2016-11-29T00:46:36.591Z,0
2016-11-29T00:47:36.829Z,0
2016-11-29T00:48:36.671Z,0
2016-11-29T00:49:36.772Z,0
2016-11-29T00:50:36.501Z,0
2016-11-29T00:51:36.581Z,0
2016-11-29T00:52:36.513Z,0
2016-11-29T00:53:36.518Z,0
2016-11-29T00:54:36.845Z,0
2016-11-29T00:55:37.074Z,0
2016-11-29T00:56:36.665Z,0
2016-11-29T00:57:36.597Z,0
2016-11-29T00:58:36.753Z,0
2016-11-29T00:59:37.269Z,0
2016-11-29T01:00:36.788Z,0
2016-11-29T01:01:37.439Z,0
2016-11-29T01:02:36.908Z,0
2016-11-29T01:03:47.346Z,0
2016-11-29T01:04:37.003Z,0
2016-11-29T01:05:36.863Z,0
2016-11-29T01:06:37.414Z,0
2016-11-29T01:07:36.916Z,0
2016-11-29T01:08:37.425Z,0
2016-11-29T01:09:37.249Z,0
2016-11-29T01:10:38.484Z,0
2016-11-29T01:11:38.321Z,0
2016-11-29T01:12:37.678Z,0
2016-11-29T01:13:37.645Z,0
2016-11-29T01:14:38.366Z,0
2016-11-29T01:15:39.452Z,0
2016-11-29T01:16:38.185Z,0
2016-11-29T01:17:39.156Z,0
2016-11-29T01:18:37.980Z,0
2016-11-29T01:19:38.902Z,0
2016-11-29T01:20:37.958Z,0
2016-11-29T01:21:38.274Z,0
2016-11-29T01:22:37.796Z,0
2016-11-29T01:23:37.838Z,0
2016-11-29T01:24:38.277Z,0
2016-11-29T01:25:37.513Z,0
2016-11-29T01:26:37.374Z,0
2016-11-29T01:27:37.973Z,0
2016-11-29T01:28:38.146Z,0
2016-11-29T01:29:37.603Z,0
2016-11-29T01:30:37.866Z,0
2016-11-29T01:31:37.692Z,0
2016-11-29T01:32:38.247Z,0
2016-11-29T01:33:38.305Z,0
2016-11-29T01:34:37.819Z,0
2016-11-29T01:35:37.862Z,0
2016-11-29T01:36:37.877Z,0
2016-11-29T01:37:37.729Z,0
2016-11-29T01:38:38.552Z,0
2016-11-29T01:39:40.091Z,0
2016-11-29T01:40:37.503Z,0
2016-11-29T01:41:38.321Z,0
2016-11-29T01:42:37.710Z,0
2016-11-29T01:43:37.968Z,0
2016-11-29T01:44:37.982Z,0
2016-11-29T01:45:38.676Z,0
2016-11-29T01:46:39.340Z,0
2016-11-29T01:47:37.235Z,0
2016-11-29T01:48:38.884Z,0
2016-11-29T01:49:38.330Z,0
2016-11-29T01:50:36.880Z,0
2016-11-29T01:51:37.961Z,0
2016-11-29T01:52:37.279Z,0
2016-11-29T01:53:37.693Z,0
2016-11-29T01:54:37.822Z,0
2016-11-29T01:55:38.100Z,0
2016-11-29T01:56:37.694Z,0
2016-11-29T01:57:38.458Z,0
2016-11-29T01:58:38.125Z,0
2016-11-29T01:59:37.822Z,0
2016-11-29T02:00:38.900Z,0
2016-11-29T02:01:37.352Z,0
2016-11-29T02:02:37.432Z,0
2016-11-29T02:03:38.075Z,0
2016-11-29T02:04:37.798Z,0
2016-11-29T02:05:37.615Z,0
2016-11-29T02:06:37.633Z,0
2016-11-29T02:07:37.250Z,0
2016-11-29T02:08:38.001Z,0
2016-11-29T02:09:37.163Z,0
2016-11-29T02:10:39.759Z,0
2016-11-29T02:11:39.039Z,0
2016-11-29T02:12:40.154Z,0
2016-11-29T02:13:38.017Z,0
2016-11-29T02:14:40.268Z,0
2016-11-29T02:15:37.584Z,0
2016-11-29T02:16:40.214Z,0
2016-11-29T02:17:38.753Z,0
2016-11-29T02:18:40.833Z,0
2016-11-29T02:19:38.158Z,0
2016-11-29T02:20:38.214Z,0
2016-11-29T02:21:38.286Z,0
2016-11-29T02:22:49.944Z,0
2016-11-29T02:23:37.983Z,0
2016-11-29T02:24:38.453Z,0
2016-11-29T02:25:37.659Z,0
2016-11-29T02:26:36.995Z,0
2016-11-29T02:27:37.764Z,0
2016-11-29T02:28:37.467Z,0
2016-11-29T02:29:37.284Z,0
2016-11-29T02:30:37.861Z,0
2016-11-29T02:31:37.742Z,0
2016-11-29T02:32:37.658Z,0
2016-11-29T02:33:38.061Z,0
2016-11-29T02:34:38.244Z,0
2016-11-29T02:35:38.123Z,0
2016-11-29T02:36:38.659Z,0
2016-11-29T02:37:38.773Z,0
2016-11-29T02:38:37.527Z,0
2016-11-29T02:39:38.261Z,0
2016-11-29T02:40:39.854Z,0
2016-11-29T02:41:37.402Z,0
2016-11-29T02:42:37.460Z,0
2016-11-29T02:43:38.090Z,0
2016-11-29T02:44:37.951Z,0
2016-11-29T02:45:37.523Z,0
2016-11-29T02:46:38.549Z,0
2016-11-29T02:47:39.710Z,0
2016-11-29T02:48:38.723Z,0
2016-11-29T02:49:38.065Z,0
2016-11-29T02:50:38.861Z,0
2016-11-29T02:51:38.957Z,0
2016-11-29T02:52:39.239Z,0
2016-11-29T02:53:38.887Z,0
2016-11-29T02:54:37.329Z,0
2016-11-29T02:55:37.142Z,0
2016-11-29T02:56:37.588Z,0
2016-11-29T02:57:38.094Z,0
2016-11-29T02:58:38.420Z,0
2016-11-29T02:59:39.355Z,0
2016-11-29T03:00:38.557Z,0
2016-11-29T03:01:38.327Z,0
2016-11-29T03:02:37.851Z,0
2016-11-29T03:03:39.843Z,0
2016-11-29T03:04:37.839Z,0
2016-11-29T03:05:38.162Z,0
2016-11-29T03:06:37.577Z,0
2016-11-29T03:07:37.475Z,0
2016-11-29T03:08:38.453Z,0
2016-11-29T03:09:37.769Z,0
2016-11-29T03:10:38.001Z,0
2016-11-29T03:11:38.153Z,0
2016-11-29T03:12:38.176Z,0
2016-11-29T03:13:39.295Z,0
2016-11-29T03:14:38.884Z,0
2016-11-29T03:15:39.337Z,0
2016-11-29T03:16:39.344Z,0
2016-11-29T03:17:39.301Z,0
2016-11-29T03:18:38.828Z,0
2016-11-29T03:19:37.799Z,0
2016-11-29T03:20:38.241Z,0
2016-11-29T03:21:37.459Z,0
2016-11-29T03:22:37.182Z,0
2016-11-29T03:23:37.887Z,0
2016-11-29T03:24:37.582Z,0
2016-11-29T03:25:37.712Z,0
2016-11-29T03:26:38.527Z,0
2016-11-29T03:27:37.941Z,0
2016-11-29T03:28:37.242Z,0
2016-11-29T03:29:37.447Z,0
2016-11-29T03:30:37.610Z,0
2016-11-29T03:31:37.282Z,0
2016-11-29T03:32:38.027Z,0
2016-11-29T03:33:37.714Z,0
2016-11-29T03:34:38.462Z,0
2016-11-29T03:35:37.723Z,0
2016-11-29T03:36:38.224Z,0
2016-11-29T03:37:37.976Z,0
2016-11-29T03:38:38.063Z,0
2016-11-29T03:39:39.082Z,0
2016-11-29T03:40:38.553Z,0
2016-11-29T03:41:39.104Z,0
2016-11-29T03:42:37.318Z,0
2016-11-29T03:43:38.957Z,0
2016-11-29T03:44:39.009Z,0
2016-11-29T03:45:39.640Z,0
2016-11-29T03:46:38.925Z,0
2016-11-29T03:47:39.509Z,0
2016-11-29T03:48:38.065Z,0
2016-11-29T03:49:39.040Z,0
2016-11-29T03:50:38.449Z,0
2016-11-29T03:51:37.281Z,0
2016-11-29T03:52:38.111Z,0
2016-11-29T03:53:37.701Z,0
2016-11-29T03:54:37.748Z,0
2016-11-29T03:55:44.050Z,0
2016-11-29T03:56:38.424Z,0
2016-11-29T03:57:39.045Z,0
2016-11-29T03:58:37.597Z,0
2016-11-29T03:59:37.784Z,0
2016-11-29T04:00:38.974Z,0
2016-11-29T04:01:38.240Z,0
2016-11-29T04:02:38.790Z,0
2016-11-29T04:03:37.491Z,0
2016-11-29T04:04:38.666Z,0
2016-11-29T04:05:38.239Z,0
2016-11-29T04:06:37.965Z,0
2016-11-29T04:07:38.004Z,0
2016-11-29T04:08:37.592Z,0
2016-11-29T04:09:37.792Z,0
2016-11-29T04:10:38.303Z,0
2016-11-29T04:11:38.336Z,0
2016-11-29T04:12:37.398Z,0
2016-11-29T04:13:39.520Z,0
2016-11-29T04:14:37.916Z,0
2016-11-29T04:15:38.545Z,0
2016-11-29T04:16:38.885Z,0
2016-11-29T04:17:38.119Z,0
2016-11-29T04:18:38.593Z,0
2016-11-29T04:19:38.229Z,0
2016-11-29T04:20:37.628Z,0
2016-11-29T04:21:37.663Z,0
2016-11-29T04:22:37.072Z,0
2016-11-29T04:23:37.463Z,0
2016-11-29T04:24:37.335Z,0
2016-11-29T04:25:38.413Z,0
2016-11-29T04:26:38.484Z,0
2016-11-29T04:27:38.163Z,0
2016-11-29T04:28:36.967Z,0
2016-11-29T04:29:37.608Z,0
2016-11-29T04:30:37.739Z,0
2016-11-29T04:31:38.280Z,0
2016-11-29T04:32:38.463Z,0
2016-11-29T04:33:37.579Z,0
2016-11-29T04:34:37.204Z,0
2016-11-29T04:35:38.371Z,0
2016-11-29T04:36:38.299Z,0
2016-11-29T04:37:38.405Z,0
2016-11-29T04:38:38.627Z,0
2016-11-29T04:39:38.118Z,0
2016-11-29T04:40:39.979Z,0
2016-11-29T04:41:38.473Z,0
2016-11-29T04:42:37.584Z,0
2016-11-29T04:43:37.369Z,0
2016-11-29T04:44:37.000Z,0
2016-11-29T04:45:37.045Z,0
2016-11-29T04:46:36.738Z,0
2016-11-29T04:47:36.806Z,0
2016-11-29T04:48:36.762Z,0
2016-11-29T04:53:05.875Z,0
2016-11-29T04:54:05.908Z,0
2016-11-29T04:55:05.713Z,0
2016-11-29T04:56:05.968Z,0
2016-11-29T04:57:05.673Z,0
2016-11-29T04:58:05.754Z,0
2016-11-29T04:59:06.188Z,0
2016-11-29T05:00:06.239Z,0
2016-11-29T05:01:06.244Z,0
2016-11-29T05:02:06.116Z,0
2016-11-29T05:03:06.200Z,0
2016-11-29T05:04:05.971Z,0
2016-11-29T05:05:06.193Z,0
2016-11-29T05:06:06.075Z,0
2016-11-29T05:07:06.000Z,0
2016-11-29T05:08:06.655Z,0
2016-11-29T05:09:06.223Z,0
2016-11-29T05:10:05.916Z,0
2016-11-29T05:11:05.974Z,0
2016-11-29T05:12:06.088Z,0
2016-11-29T05:13:06.026Z,0
2016-11-29T05:14:06.006Z,0
2016-11-29T05:15:06.426Z,0
2016-11-29T05:16:06.853Z,0
2016-11-29T05:17:06.646Z,0
2016-11-29T05:18:06.130Z,0
2016-11-29T05:19:06.427Z,0
2016-11-29T05:20:05.913Z,0
2016-11-29T05:21:06.239Z,0
2016-11-29T05:22:06.716Z,0
2016-11-29T05:23:06.234Z,0
2016-11-29T05:24:07.056Z,0
2016-11-29T05:25:06.571Z,0
2016-11-29T05:26:05.929Z,0
2016-11-29T05:27:06.117Z,0
2016-11-29T05:28:06.923Z,0
2016-11-29T05:29:06.299Z,0
2016-11-29T05:30:06.567Z,0
2016-11-29T05:31:06.683Z,0
2016-11-29T05:32:06.740Z,0
2016-11-29T05:33:08.509Z,0
2016-11-29T05:34:07.266Z,0
2016-11-29T05:35:06.709Z,0
2016-11-29T05:36:06.761Z,0
2016-11-29T05:37:07.797Z,0
2016-11-29T05:38:06.943Z,0
2016-11-29T05:39:08.378Z,0
2016-11-29T05:40:09.597Z,0
2016-11-29T05:41:07.458Z,0
2016-11-29T05:42:08.319Z,0
2016-11-29T05:43:09.248Z,0
2016-11-29T05:44:07.546Z,0
2016-11-29T05:45:07.504Z,0
2016-11-29T05:46:07.384Z,0
2016-11-29T05:47:07.196Z,0
2016-11-29T05:48:06.199Z,0
2016-11-29T05:49:07.315Z,0
2016-11-29T05:50:06.589Z,0
2016-11-29T05:51:08.152Z,0
2016-11-29T05:52:08.808Z,0
2016-11-29T05:53:07.910Z,0
2016-11-29T05:54:08.121Z,0
2016-11-29T05:55:07.732Z,0
2016-11-29T05:56:07.504Z,0
2016-11-29T05:57:07.210Z,0
2016-11-29T05:58:07.822Z,0
2016-11-29T05:59:07.377Z,0
2016-11-29T06:00:08.105Z,0
2016-11-29T06:01:07.782Z,0
2016-11-29T06:02:06.979Z,0
2016-11-29T06:03:08.176Z,0
2016-11-29T06:04:09.130Z,0
2016-11-29T06:05:08.982Z,0
2016-11-29T06:06:08.433Z,0
2016-11-29T06:07:06.980Z,0
2016-11-29T06:08:06.597Z,0
2016-11-29T06:09:07.572Z,0
2016-11-29T06:10:07.551Z,0
2016-11-29T06:11:06.939Z,0
2016-11-29T06:12:08.102Z,0
2016-11-29T06:13:06.395Z,0
2016-11-29T06:14:07.387Z,0
2016-11-29T06:15:07.466Z,0
2016-11-29T06:16:07.864Z,0
2016-11-29T06:17:08.224Z,0
2016-11-29T06:18:06.629Z,0
2016-11-29T06:19:07.134Z,0
2016-11-29T06:20:06.816Z,0
2016-11-29T06:21:07.938Z,0
2016-11-29T06:22:07.152Z,0
2016-11-29T06:23:07.206Z,0
2016-11-29T06:24:07.129Z,0
2016-11-29T06:25:07.425Z,0
2016-11-29T06:26:07.051Z,0
2016-11-29T06:27:06.737Z,0
2016-11-29T06:28:06.536Z,0
2016-11-29T06:29:06.840Z,0
2016-11-29T06:30:07.483Z,0
2016-11-29T06:31:07.182Z,0
2016-11-29T06:32:06.958Z,0
2016-11-29T06:33:08.698Z,0
2016-11-29T06:34:08.021Z,0
2016-11-29T06:35:07.130Z,0
2016-11-29T06:36:07.419Z,0
2016-11-29T06:37:07.504Z,4
2016-11-29T06:38:06.358Z,4
2016-11-29T06:39:07.983Z,0
2016-11-29T06:40:06.662Z,4
2016-11-29T06:41:08.095Z,4
2016-11-29T06:42:09.290Z,4
2016-11-29T06:43:07.238Z,4
2016-11-29T06:44:06.278Z,4
2016-11-29T06:45:07.297Z,4
2016-11-29T06:46:06.107Z,8
2016-11-29T06:47:06.334Z,8
2016-11-29T06:48:05.954Z,12
2016-11-29T06:49:06.108Z,8
2016-11-29T06:50:06.414Z,12
2016-11-29T06:51:06.522Z,16
2016-11-29T06:52:06.093Z,16
2016-11-29T06:53:07.497Z,20
2016-11-29T06:54:08.876Z,24
2016-11-29T06:55:06.996Z,28
2016-11-29T06:56:06.039Z,32
2016-11-29T06:57:06.356Z,36
2016-11-29T06:58:06.320Z,44
2016-11-29T06:59:06.216Z,48
2016-11-29T07:00:06.811Z,56
2016-11-29T07:01:08.488Z,64
2016-11-29T07:02:06.506Z,72
2016-11-29T07:03:06.470Z,80
2016-11-29T07:04:10.929Z,88
2016-11-29T07:08:41.030Z,140
2016-11-29T07:09:40.825Z,156
2016-11-29T07:10:41.231Z,172
2016-11-29T07:11:41.455Z,184
2016-11-29T07:12:40.891Z,200
2016-11-29T07:13:41.788Z,220
2016-11-29T07:14:40.644Z,236
2016-11-29T07:15:40.522Z,252
2016-11-29T07:16:40.601Z,268
2016-11-29T07:17:40.520Z,288
2016-11-29T07:18:40.714Z,308
2016-11-29T07:19:40.511Z,328
2016-11-29T07:20:40.608Z,348
2016-11-29T07:21:40.713Z,372
2016-11-29T07:22:41.305Z,392
2016-11-29T07:23:41.122Z,416
2016-11-29T07:24:41.143Z,436
2016-11-29T07:25:41.624Z,460
2016-11-29T07:26:40.922Z,480
2016-11-29T07:27:40.896Z,504
2016-11-29T07:28:41.243Z,532
2016-11-29T07:29:40.772Z,556
2016-11-29T07:30:41.175Z,576
2016-11-29T07:31:41.194Z,600
2016-11-29T07:32:40.922Z,624
2016-11-29T07:33:41.395Z,648
2016-11-29T07:34:41.039Z,672
2016-11-29T07:35:41.264Z,696
2016-11-29T07:36:41.105Z,720
2016-11-29T07:37:41.111Z,740
2016-11-29T07:38:41.344Z,768
2016-11-29T07:39:41.548Z,788
2016-11-29T07:40:41.445Z,812
2016-11-29T07:41:40.793Z,836
2016-11-29T07:42:41.762Z,860
2016-11-29T07:43:41.104Z,884
2016-11-29T07:44:40.907Z,908
2016-11-29T07:45:40.757Z,932
2016-11-29T07:46:41.083Z,948
2016-11-29T07:47:41.017Z,976
2016-11-29T07:48:41.146Z,1000
2016-11-29T07:49:40.973Z,1020
2016-11-29T07:50:40.993Z,1044
2016-11-29T07:51:42.578Z,1064
2016-11-29T07:52:41.255Z,1084
2016-11-29T07:53:40.570Z,1108
2016-11-29T07:54:41.098Z,1128
2016-11-29T07:55:41.313Z,1152
2016-11-29T07:56:40.942Z,1172
2016-11-29T07:57:41.084Z,1192
2016-11-29T07:58:40.742Z,1220
2016-11-29T07:59:40.878Z,1244
2016-11-29T08:00:41.053Z,1264
2016-11-29T08:01:40.552Z,1288
2016-11-29T08:02:40.621Z,1312
2016-11-29T08:03:40.793Z,1336
2016-11-29T08:04:40.972Z,1364
2016-11-29T08:05:41.111Z,1396
2016-11-29T08:06:41.310Z,1440
2016-11-29T08:07:40.980Z,1476
2016-11-29T08:08:40.911Z,1500
2016-11-29T08:09:40.894Z,1520
2016-11-29T08:10:41.232Z,1544
2016-11-29T08:11:40.887Z,1564
2016-11-29T08:12:40.996Z,1588
2016-11-29T08:13:41.203Z,1612
2016-11-29T08:14:41.012Z,1632
2016-11-29T08:15:40.916Z,1652
2016-11-29T08:16:40.867Z,1672
2016-11-29T08:17:41.300Z,1696
2016-11-29T08:18:41.175Z,1716
2016-11-29T08:19:41.298Z,1736
2016-11-29T08:20:40.594Z,1756
2016-11-29T08:21:40.842Z,1780
2016-11-29T08:22:41.721Z,1800
2016-11-29T08:23:40.885Z,1820
2016-11-29T08:24:41.192Z,1844
2016-11-29T08:25:40.809Z,1868
2016-11-29T08:26:41.022Z,1888
2016-11-29T08:27:40.611Z,1908
2016-11-29T08:28:41.068Z,1920
2016-11-29T08:29:41.257Z,1944
2016-11-29T08:30:40.968Z,1964
2016-11-29T08:31:42.698Z,1988
2016-11-29T08:32:41.119Z,2008
2016-11-29T08:33:41.550Z,2024
2016-11-29T08:34:40.706Z,2044
2016-11-29T08:35:40.800Z,2072
2016-11-29T08:36:41.519Z,2092
2016-11-29T08:37:41.840Z,2116
2016-11-29T08:38:41.625Z,2132
2016-11-29T08:39:40.549Z,2160
2016-11-29T08:40:43.016Z,2180
2016-11-29T08:41:42.373Z,2200
2016-11-29T08:42:42.784Z,2232
2016-11-29T08:43:42.407Z,2252
2016-11-29T08:44:43.066Z,2268
2016-11-29T08:45:42.657Z,2288
2016-11-29T08:46:42.298Z,2308
2016-11-29T08:47:42.943Z,2336
2016-11-29T08:48:42.570Z,2356
2016-11-29T08:49:42.992Z,2380
2016-11-29T08:50:42.753Z,2400
2016-11-29T08:51:44.184Z,2440
2016-11-29T08:52:43.458Z,2476
2016-11-29T08:53:42.966Z,2516
2016-11-29T08:54:43.009Z,2536
2016-11-29T08:55:43.778Z,2564
2016-11-29T08:56:44.938Z,2584
2016-11-29T08:57:43.542Z,2616
2016-11-29T08:58:44.083Z,2648
2016-11-29T08:59:42.040Z,2664
2016-11-29T09:00:42.645Z,2688
2016-11-29T09:01:44.680Z,2712
2016-11-29T09:02:44.194Z,2712
2016-11-29T09:03:44.619Z,2748
2016-11-29T09:04:46.302Z,2764
2016-11-29T09:05:51.399Z,2780
2016-11-29T09:06:43.020Z,2752
2016-11-29T09:07:45.651Z,2744
2016-11-29T09:08:42.840Z,2736
2016-11-29T09:09:43.061Z,2728
2016-11-29T09:10:43.560Z,2760
2016-11-29T09:11:43.384Z,2764
2016-11-29T09:12:44.619Z,2748
2016-11-29T09:13:43.141Z,2780
2016-11-29T09:14:46.830Z,2828
2016-11-29T09:15:46.085Z,2868
2016-11-29T09:16:45.467Z,2888
2016-11-29T09:17:42.961Z,2976
2016-11-29T09:18:43.331Z,3044
2016-11-29T09:19:43.013Z,3080
2016-11-29T09:20:44.076Z,3104
2016-11-29T09:21:43.216Z,3136
2016-11-29T09:22:43.309Z,3156
2016-11-29T09:23:43.394Z,3164
2016-11-29T09:24:43.714Z,3208
2016-11-29T09:25:43.998Z,3216
2016-11-29T09:26:43.980Z,3232
2016-11-29T09:27:44.416Z,3268
2016-11-29T09:28:43.315Z,3304
2016-11-29T09:29:44.623Z,3312
2016-11-29T09:30:46.072Z,3364
2016-11-29T09:31:43.967Z,3376
2016-11-29T09:32:43.192Z,3400
2016-11-29T09:33:45.204Z,3420
2016-11-29T09:34:47.827Z,3456
2016-11-29T09:35:51.799Z,3476
2016-11-29T09:36:46.043Z,3508
2016-11-29T09:37:45.260Z,3536
2016-11-29T09:38:43.975Z,3588
2016-11-29T09:39:43.588Z,3616
2016-11-29T09:40:45.045Z,3668
2016-11-29T09:41:44.484Z,3732
2016-11-29T09:42:43.776Z,3748
2016-11-29T09:43:44.038Z,3784
2016-11-29T09:44:44.375Z,3828
2016-11-29T09:45:43.694Z,3848
2016-11-29T09:46:44.430Z,3872
2016-11-29T09:47:44.521Z,3892
2016-11-29T09:48:43.771Z,3912
2016-11-29T09:49:43.785Z,3936
2016-11-29T09:50:44.259Z,3972
2016-11-29T09:51:43.764Z,3984
2016-11-29T09:52:42.861Z,4008
2016-11-29T09:53:43.687Z,4028
2016-11-29T09:54:43.312Z,4052
2016-11-29T09:55:42.719Z,4052
2016-11-29T09:56:42.559Z,4056
2016-11-29T09:57:42.465Z,4000
2016-11-29T09:58:42.724Z,3944
2016-11-29T09:59:42.741Z,3868
2016-11-29T10:00:42.600Z,3808
2016-11-29T10:01:42.620Z,3680
2016-11-29T10:02:42.977Z,3564
2016-11-29T10:03:43.333Z,3556
2016-11-29T10:04:44.990Z,3528
2016-11-29T10:05:44.098Z,3516
2016-11-29T10:06:42.896Z,3528
2016-11-29T10:07:42.858Z,3576
2016-11-29T10:08:44.249Z,3604
2016-11-29T10:09:43.101Z,3644
2016-11-29T10:10:43.262Z,3664
2016-11-29T10:11:48.017Z,3668
2016-11-29T10:12:45.457Z,3652
2016-11-29T10:13:44.272Z,3600
2016-11-29T10:14:50.987Z,3524
2016-11-29T10:15:47.128Z,3432
2016-11-29T10:16:50.192Z,3384
2016-11-29T10:17:48.408Z,3344
2016-11-29T10:18:51.066Z,3336
2016-11-29T10:19:46.368Z,3336
2016-11-29T10:20:43.840Z,3340
2016-11-29T10:21:44.076Z,3308
2016-11-29T10:22:44.309Z,3304
2016-11-29T10:23:44.255Z,3304
2016-11-29T10:24:44.985Z,3300
2016-11-29T10:25:43.989Z,3308
2016-11-29T10:26:43.423Z,3312
2016-11-29T10:27:44.578Z,3340
2016-11-29T10:28:45.391Z,3348
2016-11-29T10:29:43.910Z,3348
2016-11-29T10:30:44.495Z,3352
2016-11-29T10:31:43.458Z,3364
2016-11-29T10:32:43.029Z,3372
2016-11-29T10:33:43.842Z,3372
2016-11-29T10:34:44.489Z,3380
2016-11-29T10:35:45.838Z,3408
2016-11-29T10:36:43.333Z,3444
2016-11-29T10:37:43.505Z,3496
2016-11-29T10:38:43.225Z,3540
2016-11-29T10:39:43.572Z,3588
2016-11-29T10:40:43.397Z,3572
2016-11-29T10:41:43.371Z,3544
2016-11-29T10:42:43.766Z,3520
2016-11-29T10:43:45.858Z,3520
2016-11-29T10:44:44.429Z,3520
2016-11-29T10:45:43.645Z,3532
2016-11-29T10:46:44.207Z,3548
2016-11-29T10:47:44.530Z,3588
2016-11-29T10:48:43.886Z,3660
2016-11-29T10:49:43.280Z,3704
2016-11-29T10:50:44.093Z,3700
2016-11-29T10:51:43.912Z,3676
2016-11-29T10:52:44.295Z,3692
2016-11-29T10:53:43.969Z,3708
2016-11-29T10:54:43.897Z,3688
2016-11-29T10:55:44.044Z,3756
2016-11-29T10:56:44.160Z,3948
2016-11-29T10:57:42.820Z,4264
2016-11-29T10:58:44.136Z,4520
2016-11-29T10:59:43.688Z,4492
2016-11-29T11:00:43.984Z,4412
2016-11-29T11:01:44.332Z,4296
2016-11-29T11:02:45.682Z,4328
2016-11-29T11:03:44.895Z,4564
2016-11-29T11:04:43.434Z,5152
2016-11-29T11:05:43.679Z,5904
2016-11-29T11:06:45.499Z,7180
2016-11-29T11:07:43.154Z,8076
2016-11-29T11:08:42.780Z,8396
2016-11-29T11:09:45.327Z,8376
2016-11-29T11:10:44.106Z,8384
2016-11-29T11:11:48.163Z,8432
2016-11-29T11:12:43.693Z,8500
2016-11-29T11:13:48.326Z,8608
2016-11-29T11:14:43.615Z,8628
2016-11-29T11:15:45.231Z,8660
2016-11-29T11:16:44.328Z,8692
2016-11-29T11:17:43.978Z,8700
2016-11-29T11:18:44.414Z,8604
2016-11-29T11:19:45.009Z,8540
2016-11-29T11:20:45.757Z,8444
2016-11-29T11:21:45.091Z,8424
2016-11-29T11:22:43.760Z,8360
2016-11-29T11:23:43.924Z,8004
2016-11-29T11:24:43.569Z,7732
2016-11-29T11:25:43.050Z,7532
2016-11-29T11:26:42.758Z,7100
2016-11-29T11:27:44.083Z,6624
2016-11-29T11:28:44.719Z,6456
2016-11-29T11:29:43.469Z,6564
2016-11-29T11:30:42.670Z,6532
2016-11-29T11:31:42.769Z,6676
2016-11-29T11:32:43.392Z,6940
2016-11-29T11:33:43.259Z,7072
2016-11-29T11:34:44.760Z,6956
2016-11-29T11:35:43.366Z,6736
2016-11-29T11:36:43.201Z,6456
2016-11-29T11:37:42.689Z,6020
2016-11-29T11:38:42.362Z,5788
2016-11-29T11:39:43.079Z,5932
2016-11-29T11:40:42.715Z,6048
2016-11-29T11:41:46.910Z,5948
2016-11-29T11:42:42.483Z,5912
2016-11-29T11:43:45.628Z,6068
2016-11-29T11:44:42.812Z,6100
2016-11-29T11:45:45.304Z,6012
2016-11-29T11:46:42.903Z,6360
2016-11-29T11:47:43.687Z,6732
2016-11-29T11:48:44.112Z,7220
2016-11-29T11:49:44.954Z,7684
2016-11-29T11:50:43.474Z,8308
2016-11-29T11:51:43.222Z,8820
2016-11-29T11:52:43.843Z,8892
2016-11-29T11:53:42.706Z,8716
2016-11-29T11:54:44.921Z,8736
2016-11-29T11:55:44.137Z,8720
2016-11-29T11:56:44.067Z,8652
2016-11-29T11:57:45.429Z,8588
2016-11-29T11:58:44.738Z,8636
2016-11-29T11:59:45.821Z,8688
2016-11-29T12:00:44.254Z,8876
2016-11-29T12:01:42.997Z,8940
2016-11-29T12:02:42.366Z,8736
2016-11-29T12:03:43.150Z,8188
2016-11-29T12:04:42.335Z,8088
2016-11-29T12:05:45.434Z,8036
2016-11-29T12:06:43.375Z,7356
2016-11-29T12:07:45.141Z,6896
2016-11-29T12:08:44.863Z,6780
2016-11-29T12:09:44.351Z,6652
2016-11-29T12:10:43.361Z,6172
2016-11-29T12:11:44.073Z,5652
2016-11-29T12:12:43.538Z,5508
2016-11-29T12:13:48.501Z,5608
2016-11-29T12:14:43.280Z,5568
2016-11-29T12:15:47.728Z,5372
2016-11-29T12:16:44.235Z,5280
2016-11-29T12:17:44.147Z,5256
2016-11-29T12:18:44.063Z,5124
2016-11-29T12:19:45.585Z,5060
2016-11-29T12:20:46.987Z,5340
2016-11-29T12:21:42.850Z,5716
2016-11-29T12:22:43.587Z,6100
2016-11-29T12:23:48.130Z,6428
2016-11-29T12:24:44.711Z,6468
2016-11-29T12:25:43.428Z,6388
2016-11-29T12:26:43.187Z,6300
2016-11-29T12:27:43.061Z,6320
2016-11-29T12:28:43.609Z,6684
2016-11-29T12:29:43.373Z,6964
2016-11-29T12:30:44.234Z,7196
2016-11-29T12:31:43.315Z,7476
2016-11-29T12:32:43.580Z,7556
2016-11-29T12:33:43.180Z,7188
2016-11-29T12:34:43.951Z,6820
2016-11-29T12:35:44.043Z,6936
2016-11-29T12:36:43.935Z,7068
2016-11-29T12:37:43.426Z,7100
2016-11-29T12:38:43.356Z,7024
2016-11-29T12:39:43.802Z,6824
2016-11-29T12:40:45.533Z,6700
2016-11-29T12:41:46.303Z,6864
2016-11-29T12:42:43.929Z,6876
2016-11-29T12:43:46.416Z,6572
2016-11-29T12:44:45.120Z,6180
2016-11-29T12:45:44.087Z,5868
2016-11-29T12:46:44.012Z,5828
2016-11-29T12:47:46.025Z,5704
2016-11-29T12:48:44.186Z,5504
2016-11-29T12:49:44.059Z,5324
2016-11-29T12:50:44.377Z,5324
2016-11-29T12:51:45.256Z,5564
2016-11-29T12:52:45.519Z,5724
2016-11-29T12:53:44.088Z,5820
2016-11-29T12:54:45.266Z,5840
2016-11-29T12:55:43.693Z,5720
2016-11-29T12:56:44.349Z,5628
2016-11-29T12:57:43.208Z,5708
2016-11-29T12:58:45.016Z,5828
2016-11-29T12:59:46.673Z,5912
2016-11-29T13:00:46.011Z,6064
2016-11-29T13:01:44.107Z,6124
2016-11-29T13:02:44.121Z,6004
2016-11-29T13:03:43.366Z,5792
2016-11-29T13:04:45.862Z,5692
2016-11-29T13:05:44.134Z,5580
2016-11-29T13:06:43.258Z,5616
2016-11-29T13:07:43.276Z,5640
2016-11-29T13:08:42.433Z,5520
2016-11-29T13:09:43.079Z,5448
2016-11-29T13:10:43.515Z,5412
2016-11-29T13:11:42.926Z,5256
2016-11-29T13:12:42.579Z,5216
2016-11-29T13:13:42.436Z,5168
2016-11-29T13:14:42.568Z,5072
2016-11-29T13:15:43.082Z,4960
2016-11-29T13:16:42.829Z,4824
2016-11-29T13:17:42.844Z,4692
2016-11-29T13:18:42.449Z,4532
2016-11-29T13:19:42.810Z,4400
2016-11-29T13:20:42.443Z,4240
2016-11-29T13:21:42.643Z,4100
2016-11-29T13:22:43.321Z,4016
2016-11-29T13:23:43.519Z,3956
2016-11-29T13:24:43.104Z,3888
2016-11-29T13:25:42.484Z,3860
2016-11-29T13:26:42.667Z,3816
2016-11-29T13:27:42.486Z,3764
2016-11-29T13:28:42.363Z,3724
2016-11-29T13:29:42.318Z,3688
2016-11-29T13:30:42.591Z,3644
2016-11-29T13:31:43.371Z,3624
2016-11-29T13:32:42.146Z,3604
2016-11-29T13:33:42.436Z,3580
2016-11-29T13:34:42.675Z,3568
2016-11-29T13:35:43.925Z,3548
2016-11-29T13:36:44.612Z,3532
2016-11-29T13:37:44.168Z,3540
2016-11-29T13:38:43.606Z,3508
2016-11-29T13:39:42.905Z,3492
2016-11-29T13:40:42.851Z,3460
2016-11-29T13:41:43.555Z,3448
2016-11-29T13:42:43.783Z,3440
2016-11-29T13:43:45.008Z,3416
2016-11-29T13:44:43.480Z,3416
2016-11-29T13:45:43.417Z,3404
2016-11-29T13:46:43.797Z,3392
2016-11-29T13:47:44.111Z,3364
2016-11-29T13:48:43.665Z,3340
2016-11-29T13:49:44.334Z,3320
2016-11-29T13:50:43.007Z,3296
2016-11-29T13:51:43.442Z,3268
2016-11-29T13:52:43.106Z,3240
2016-11-29T13:53:43.771Z,3196
2016-11-29T13:54:43.716Z,3156
2016-11-29T13:55:44.066Z,3112
2016-11-29T13:56:43.557Z,3064
2016-11-29T13:57:43.502Z,3028
2016-11-29T13:58:43.885Z,2976
2016-11-29T13:59:45.476Z,2936
2016-11-29T14:00:42.979Z,2896
2016-11-29T14:01:43.108Z,2848
2016-11-29T14:02:42.843Z,2804
2016-11-29T14:03:42.501Z,2760
2016-11-29T14:04:42.540Z,2724
2016-11-29T14:05:42.328Z,2688
2016-11-29T14:06:42.130Z,2656
2016-11-29T14:07:42.742Z,2612
2016-11-29T14:08:42.681Z,2580