createdAt,value
2017-08-22T00:00:49.726Z,97711.75
2017-08-22T00:05:36.432Z,97708.73
2017-08-22T00:10:23.069Z,97707.39
2017-08-22T00:15:09.721Z,97695.80
2017-08-22T00:19:56.417Z,97699.64
2017-08-22T00:24:43.513Z,97696.23
2017-08-22T00:29:30.144Z,97690.19
2017-08-22T00:34:16.786Z,97687.52
2017-08-22T00:39:03.410Z,97677.24
2017-08-22T00:43:50.079Z,97682.39
2017-08-22T00:48:36.742Z,97688.86
2017-08-22T00:53:23.627Z,97687.98
2017-08-22T00:58:10.261Z,97691.34
2017-08-22T01:02:56.972Z,97692.12
2017-08-22T01:07:43.612Z,97699.19
2017-08-22T01:12:30.251Z,97706.51
2017-08-22T01:17:16.914Z,97703.04
2017-08-22T01:22:03.545Z,97706.89
2017-08-22T01:26:50.911Z,97695.30
2017-08-22T01:31:37.540Z,97696.63
2017-08-22T01:36:24.229Z,97700.45
2017-08-22T01:41:10.952Z,97703.22
2017-08-22T01:45:57.659Z,97693.14
2017-08-22T01:55:42.797Z,97691.84
2017-08-22T02:00:29.728Z,97694.96
2017-08-22T02:05:16.318Z,97691.16
2017-08-22T02:10:02.958Z,97689.52
2017-08-22T02:14:49.595Z,97688.74
2017-08-22T02:19:36.237Z,97693.72
2017-08-22T02:24:22.942Z,97687.00
2017-08-22T02:29:09.618Z,97677.56
2017-08-22T02:33:56.260Z,97683.27
2017-08-22T02:38:42.911Z,97682.72
2017-08-22T02:43:29.539Z,97677.53
2017-08-22T02:48:16.577Z,97681.16
2017-08-22T02:53:03.181Z,97681.46
2017-08-22T02:57:49.861Z,97688.07
2017-08-22T03:02:36.529Z,97680.38
2017-08-22T03:07:23.170Z,97678.24
2017-08-22T03:12:09.785Z,97685.17
2017-08-22T03:16:56.438Z,97688.16
2017-08-22T03:21:43.488Z,97674.90
2017-08-22T03:26:30.215Z,97675.29
2017-08-22T03:31:16.885Z,97683.37
2017-08-22T03:36:08.137Z,97680.73
2017-08-22T03:40:54.786Z,97680.50
2017-08-22T03:45:41.821Z,97680.16
2017-08-22T03:50:28.438Z,97684.25
2017-08-22T03:55:15.461Z,97680.62
2017-08-22T04:00:02.174Z,97689.44
2017-08-22T04:04:48.838Z,97683.25
2017-08-22T04:09:35.584Z,97689.42
2017-08-22T04:14:22.340Z,97694.02
2017-08-22T04:19:09.249Z,97686.45
2017-08-22T04:23:55.919Z,97692.61
2017-08-22T04:28:42.663Z,97691.39
2017-08-22T04:33:29.340Z,97695.00
2017-08-22T04:38:16.270Z,97701.17
2017-08-22T04:43:02.885Z,97695.66
2017-08-22T04:47:49.521Z,97701.70
2017-08-22T04:52:36.286Z,97700.72
2017-08-22T04:57:23.046Z,97701.75
2017-08-22T05:02:09.720Z,97702.72
2017-08-22T05:06:56.842Z,97710.98
2017-08-22T05:11:43.661Z,97709.24
2017-08-22T05:16:31.086Z,97704.50
2017-08-22T05:21:18.105Z,97699.80
2017-08-22T05:26:05.078Z,97701.74
2017-08-22T05:30:52.041Z,97702.09
2017-08-22T05:35:38.720Z,97708.53
2017-08-22T05:40:25.395Z,97702.66
2017-08-22T05:45:12.112Z,97698.33
2017-08-22T05:49:58.857Z,97701.75
2017-08-22T05:54:45.548Z,97700.50
2017-08-22T05:59:32.285Z,97688.47
2017-08-22T06:04:18.942Z,97699.19
2017-08-22T06:09:05.606Z,97697.13
2017-08-22T06:13:52.505Z,97697.16
2017-08-22T06:18:39.114Z,97687.69
2017-08-22T06:23:25.759Z,97688.12
2017-08-22T06:28:12.427Z,97686.31
2017-08-22T06:32:59.143Z,97674.48
2017-08-22T06:37:45.961Z,97662.80
2017-08-22T06:42:32.775Z,97674.31
2017-08-22T06:47:19.561Z,97670.66
2017-08-22T06:52:06.195Z,97668.87
2017-08-22T06:56:53.161Z,97663.98
2017-08-22T07:01:39.819Z,97663.36
2017-08-22T07:06:26.540Z,97668.91
2017-08-22T07:11:13.195Z,97664.72
2017-08-22T07:15:59.939Z,97665.54
2017-08-22T07:20:46.548Z,97659.25
2017-08-22T07:25:33.610Z,97656.81
2017-08-22T07:30:20.290Z,97660.16
2017-08-22T07:35:06.941Z,97648.65
2017-08-22T07:39:53.633Z,97651.44
2017-08-22T07:44:40.579Z,97656.44
2017-08-22T07:49:27.441Z,97656.36
2017-08-22T07:54:14.100Z,97656.81
2017-08-22T07:59:00.822Z,97665.01
2017-08-22T08:03:47.473Z,97670.19
2017-08-22T08:08:34.405Z,97661.09
2017-08-22T08:13:21.009Z,97663.53
2017-08-22T08:18:07.605Z,97651.20
2017-08-22T08:22:54.356Z,97653.30
2017-08-22T08:27:41.001Z,97648.96
2017-08-22T08:32:28.037Z,97647.48
2017-08-22T08:37:14.651Z,97654.41
2017-08-22T08:42:01.299Z,97648.86
2017-08-22T08:46:48.069Z,97643.00
2017-08-22T08:51:34.873Z,97637.74
2017-08-22T08:56:21.661Z,97631.21
2017-08-22T09:01:09.465Z,97628.42
2017-08-22T09:05:56.089Z,97619.73
2017-08-22T09:10:42.807Z,97619.87
2017-08-22T09:15:29.458Z,97608.84
2017-08-22T09:20:16.392Z,97602.30
2017-08-22T09:25:02.977Z,97596.66
2017-08-22T09:29:49.625Z,97594.73
2017-08-22T09:34:36.251Z,97598.53
2017-08-22T09:39:23.349Z,97592.79
2017-08-22T09:44:10.501Z,97590.21
2017-08-22T09:48:57.425Z,97580.36
2017-08-22T09:53:44.340Z,97574.89
2017-08-22T09:58:31.472Z,97558.48
2017-08-22T10:03:18.350Z,97569.02
2017-08-22T10:08:04.980Z,97574.14
2017-08-22T10:12:51.732Z,97563.22
2017-08-22T10:17:38.363Z,97565.59
2017-08-22T10:22:25.177Z,97561.98
2017-08-22T10:27:12.104Z,97551.41
2017-08-22T10:31:58.819Z,97550.91
2017-08-22T10:36:45.548Z,97546.45
2017-08-22T10:41:32.457Z,97539.59
2017-08-22T10:46:19.406Z,97533.85
2017-08-22T10:51:05.996Z,97528.86
2017-08-22T10:55:52.662Z,97529.80
2017-08-22T11:00:39.319Z,97529.18
2017-08-22T11:05:25.961Z,97517.80
2017-08-22T11:10:12.876Z,97508.37
2017-08-22T11:14:59.487Z,97504.38
2017-08-22T11:19:46.124Z,97499.96
2017-08-22T11:24:32.789Z,97500.05
2017-08-22T11:29:19.832Z,97496.45
2017-08-22T11:34:06.453Z,97496.12
2017-08-22T11:38:53.132Z,97477.94
2017-08-22T11:43:39.777Z,97473.00
2017-08-22T11:48:26.469Z,97469.97
2017-08-22T11:53:13.638Z,97468.78
2017-08-22T11:58:00.248Z,97471.59
2017-08-22T12:02:47.263Z,97471.05
2017-08-22T12:07:33.921Z,97471.30
2017-08-22T12:12:20.590Z,97465.56
2017-08-22T12:17:07.221Z,97464.05
2017-08-22T12:21:54.146Z,97462.06
2017-08-22T12:26:40.875Z,97454.89
2017-08-22T12:31:27.526Z,97448.45
2017-08-22T12:36:14.149Z,97445.30
2017-08-22T12:41:01.246Z,97436.92
2017-08-22T12:45:47.869Z,97445.54
2017-08-22T12:50:34.588Z,97433.21
2017-08-22T12:55:21.351Z,97419.63
2017-08-22T13:00:08.065Z,97413.58
2017-08-22T13:04:54.707Z,97413.28
2017-08-22T13:09:41.707Z,97408.17
2017-08-22T13:14:28.326Z,97410.91
2017-08-22T13:19:14.961Z,97403.45
2017-08-22T13:24:01.578Z,97400.19
2017-08-22T13:28:48.429Z,97389.83
2017-08-22T13:33:35.067Z,97386.68
2017-08-22T13:38:22.143Z,97390.19
2017-08-22T13:43:08.747Z,97378.59
2017-08-22T13:47:55.459Z,97381.61
2017-08-22T13:52:42.181Z,97381.97
2017-08-22T13:57:28.815Z,97378.78
2017-08-22T14:02:15.525Z,97374.16
2017-08-22T14:07:02.144Z,97369.45
2017-08-22T14:11:48.841Z,97373.27
2017-08-22T14:16:35.448Z,97369.32
2017-08-22T14:21:22.105Z,97361.03
2017-08-22T14:26:09.135Z,97348.70
2017-08-22T14:30:55.754Z,97348.57
2017-08-22T14:35:42.515Z,97347.21
2017-08-22T14:40:29.133Z,97306.17
2017-08-22T14:45:16.534Z,97339.53
2017-08-22T14:50:03.258Z,97341.97
2017-08-22T14:54:50.190Z,97339.59
2017-08-22T14:59:36.846Z,97340.66
2017-08-22T15:04:23.471Z,97335.34
2017-08-22T15:09:10.092Z,97333.35
2017-08-22T15:13:56.773Z,97333.75
2017-08-22T15:18:43.787Z,97326.97
2017-08-22T15:23:30.422Z,97331.80
2017-08-22T15:28:17.087Z,97335.44
2017-08-22T15:33:03.758Z,97336.30
2017-08-22T15:37:50.409Z,97333.87
2017-08-22T15:42:37.511Z,97336.09
2017-08-22T15:47:24.325Z,97327.17
2017-08-22T15:52:10.955Z,97326.89
2017-08-22T15:56:57.776Z,97322.66
2017-08-22T16:01:44.826Z,97329.56
2017-08-22T16:06:31.442Z,97331.91
2017-08-22T16:11:18.152Z,97330.61
2017-08-22T16:16:04.901Z,97323.75
2017-08-22T16:20:51.952Z,97324.41
2017-08-22T16:25:38.605Z,97326.48
2017-08-22T16:30:51.146Z,97324.50
2017-08-22T16:35:38.095Z,97330.49
2017-08-22T16:40:24.726Z,97328.45
2017-08-22T16:45:11.397Z,97336.89
2017-08-22T16:49:58.039Z,97337.11
2017-08-22T16:54:44.676Z,97332.10
2017-08-22T16:59:31.317Z,97325.45
2017-08-22T17:04:18.717Z,97330.38
2017-08-22T17:09:05.727Z,97332.20
2017-08-22T17:13:52.512Z,97335.05
2017-08-22T17:18:39.162Z,97335.06
2017-08-22T17:23:25.814Z,97331.84
2017-08-22T17:28:12.842Z,97342.70
2017-08-22T17:32:59.450Z,97343.22
2017-08-22T17:37:46.081Z,97345.53
2017-08-22T17:42:32.714Z,97348.64
2017-08-22T17:47:19.514Z,97354.59
2017-08-22T17:52:06.141Z,97346.13
2017-08-22T17:56:52.928Z,97349.84
2017-08-22T18:01:39.642Z,97358.52
2017-08-22T18:06:26.602Z,97361.56
2017-08-22T18:11:13.443Z,97373.55
2017-08-22T18:16:00.137Z,97366.39
2017-08-22T18:20:46.942Z,97367.73
2017-08-22T18:25:33.641Z,97369.58
2017-08-22T18:30:20.377Z,97364.41
2017-08-22T18:35:07.831Z,97366.19
2017-08-22T18:39:54.569Z,97375.20
2017-08-22T18:44:41.562Z,97389.75
2017-08-22T18:49:28.208Z,97385.91
2017-08-22T18:54:14.869Z,97389.09
2017-08-22T18:59:01.573Z,97389.59
2017-08-22T19:03:48.278Z,97386.63
2017-08-22T19:08:35.082Z,97391.00
2017-08-22T19:13:21.792Z,97390.36
2017-08-22T19:18:08.705Z,97400.99
2017-08-22T19:22:56.050Z,97397.59
2017-08-22T19:27:42.774Z,97394.13
2017-08-22T19:32:29.525Z,97402.47
2017-08-22T19:37:16.388Z,97402.28
2017-08-22T19:42:03.102Z,97402.61
2017-08-22T19:46:50.185Z,97403.97
2017-08-22T19:51:37.098Z,97393.80
2017-08-22T19:56:23.809Z,97398.17
2017-08-22T20:01:10.611Z,97394.81
2017-08-22T20:05:57.344Z,97386.23
2017-08-22T20:10:44.119Z,97382.50
2017-08-22T20:15:30.906Z,97381.09
2017-08-22T20:20:17.717Z,97381.59
2017-08-22T20:25:04.778Z,97380.56
2017-08-22T20:29:51.429Z,97382.38
2017-08-22T20:34:38.094Z,97378.35
2017-08-22T20:39:24.738Z,97381.09
2017-08-22T20:44:12.152Z,97385.63
2017-08-22T20:48:58.810Z,97387.70
2017-08-22T20:53:45.523Z,97381.75
2017-08-22T20:58:32.224Z,97373.17
2017-08-22T21:03:18.940Z,97372.67
2017-08-22T21:08:05.623Z,97380.70
2017-08-22T21:12:52.279Z,97378.02
2017-08-22T21:17:38.901Z,97374.92
2017-08-22T21:22:25.523Z,97377.69
2017-08-22T21:27:12.178Z,97375.45
2017-08-22T21:31:58.873Z,97364.47
2017-08-22T21:36:45.645Z,97366.77
2017-08-22T21:41:32.331Z,97359.67
2017-08-22T21:46:19.737Z,97363.03
2017-08-22T21:51:06.382Z,97364.95
2017-08-22T21:55:53.312Z,97361.23
2017-08-22T22:00:39.952Z,97363.02
2017-08-22T22:05:26.927Z,97367.27
2017-08-22T22:10:13.589Z,97361.06
2017-08-22T22:15:00.298Z,97365.13
2017-08-22T22:19:47.455Z,97365.38
2017-08-22T22:24:34.533Z,97357.34
2017-08-22T22:29:21.169Z,97360.92
2017-08-22T22:34:07.820Z,97349.32
2017-08-22T22:38:54.450Z,97355.65
2017-08-22T22:43:41.064Z,97344.19
2017-08-22T22:48:27.708Z,97351.00
2017-08-22T22:53:14.631Z,97358.22
2017-08-22T22:58:01.253Z,97362.39
2017-08-22T23:02:47.870Z,97347.92
2017-08-22T23:07:34.508Z,97350.66
2017-08-22T23:12:21.197Z,97344.58
2017-08-22T23:17:07.843Z,97346.42
2017-08-22T23:21:54.474Z,97336.92
2017-08-22T23:26:41.400Z,97338.36
2017-08-22T23:31:28.021Z,97339.23
2017-08-22T23:36:14.858Z,97341.11
2017-08-22T23:41:08.681Z,97345.97
2017-08-22T23:45:55.488Z,97339.73
2017-08-22T23:50:42.112Z,97338.80
2017-08-22T23:55:28.712Z,97337.28
