createdAt,value
2018-06-20T00:00:12.441Z,0
2018-06-20T00:01:13.796Z,0
2018-06-20T00:02:15.160Z,0
2018-06-20T00:03:16.516Z,0
2018-06-20T00:04:17.883Z,0
2018-06-20T00:05:19.264Z,0
2018-06-20T00:06:20.623Z,0
2018-06-20T00:07:22.013Z,0
2018-06-20T00:08:23.356Z,0
2018-06-20T00:09:24.736Z,0
2018-06-20T00:10:26.097Z,0
2018-06-20T00:11:27.459Z,0
2018-06-20T00:12:28.820Z,0
2018-06-20T00:13:30.175Z,0
2018-06-20T00:14:31.535Z,0
2018-06-20T00:15:32.902Z,0
2018-06-20T00:16:34.269Z,0
2018-06-20T00:17:35.632Z,0
2018-06-20T00:18:36.996Z,0
2018-06-20T00:19:38.356Z,0
2018-06-20T00:20:39.721Z,0
2018-06-20T00:21:41.085Z,0
2018-06-20T00:22:42.445Z,0
2018-06-20T00:23:43.803Z,0
2018-06-20T00:24:45.172Z,0
2018-06-20T00:25:46.535Z,0
2018-06-20T00:26:47.896Z,0
2018-06-20T00:27:49.276Z,0
2018-06-20T00:28:50.651Z,0
2018-06-20T00:29:52.007Z,0
2018-06-20T00:30:53.365Z,0
2018-06-20T00:31:54.731Z,0
2018-06-20T00:32:56.105Z,0
2018-06-20T00:33:57.462Z,0
2018-06-20T00:34:58.822Z,0
2018-06-20T00:36:00.183Z,0
2018-06-20T00:37:01.546Z,0
2018-06-20T00:38:02.907Z,0
2018-06-20T00:39:04.275Z,0
2018-06-20T00:40:05.635Z,0
2018-06-20T00:41:07.006Z,0
2018-06-20T00:42:08.367Z,0
2018-06-20T00:43:09.718Z,0
2018-06-20T00:44:11.096Z,0
2018-06-20T00:45:12.441Z,0
2018-06-20T00:46:13.811Z,0
2018-06-20T00:47:15.167Z,0
2018-06-20T00:48:16.542Z,0
2018-06-20T00:49:17.906Z,0
2018-06-20T00:50:19.291Z,0
2018-06-20T00:51:20.648Z,0
2018-06-20T00:52:22.007Z,0
2018-06-20T00:53:23.367Z,0
2018-06-20T00:54:24.735Z,0
2018-06-20T00:55:26.103Z,0
2018-06-20T00:56:27.473Z,0
2018-06-20T00:57:28.835Z,0
2018-06-20T00:58:30.191Z,0
2018-06-20T00:59:31.556Z,0
2018-06-20T01:00:32.920Z,0
2018-06-20T01:01:34.281Z,0
2018-06-20T01:02:35.638Z,0
2018-06-20T01:03:37.006Z,0
2018-06-20T01:04:38.366Z,0
2018-06-20T01:05:39.732Z,0
2018-06-20T01:06:41.092Z,0
2018-06-20T01:07:42.461Z,0
2018-06-20T01:08:43.820Z,0
2018-06-20T01:09:45.180Z,0
2018-06-20T01:10:46.531Z,0
2018-06-20T01:11:47.918Z,0
2018-06-20T01:12:49.792Z,0
2018-06-20T01:13:51.152Z,0
2018-06-20T01:14:52.516Z,0
2018-06-20T01:15:53.882Z,0
2018-06-20T01:16:55.232Z,0
2018-06-20T01:17:56.606Z,0
2018-06-20T01:18:57.967Z,0
2018-06-20T01:19:59.328Z,0
2018-06-20T01:21:00.692Z,0
2018-06-20T01:22:02.066Z,0
2018-06-20T01:23:03.412Z,0
2018-06-20T01:24:04.773Z,0
2018-06-20T01:25:06.139Z,0
2018-06-20T01:26:07.506Z,0
2018-06-20T01:27:08.861Z,0
2018-06-20T01:28:10.227Z,0
2018-06-20T01:29:11.587Z,0
2018-06-20T01:30:12.968Z,0
2018-06-20T01:31:14.327Z,0
2018-06-20T01:32:15.693Z,0
2018-06-20T01:33:17.075Z,0
2018-06-20T01:34:18.423Z,0
2018-06-20T01:35:20.277Z,0
2018-06-20T01:36:21.681Z,0
2018-06-20T01:37:23.037Z,0
2018-06-20T01:38:24.391Z,0
2018-06-20T01:39:25.754Z,0
2018-06-20T01:40:27.117Z,0
2018-06-20T01:41:28.474Z,0
2018-06-20T01:42:29.834Z,0
2018-06-20T01:43:31.203Z,0
2018-06-20T01:44:32.569Z,0
2018-06-20T01:45:33.928Z,0
2018-06-20T01:46:35.293Z,0
2018-06-20T01:47:36.650Z,0
2018-06-20T01:48:38.013Z,0
2018-06-20T01:49:39.379Z,0
2018-06-20T01:50:40.752Z,0
2018-06-20T01:51:42.108Z,0
2018-06-20T01:52:43.468Z,0
2018-06-20T01:53:44.827Z,0
2018-06-20T01:54:46.192Z,0
2018-06-20T01:55:47.660Z,0
2018-06-20T01:56:48.887Z,0
2018-06-20T01:57:50.244Z,0
2018-06-20T01:58:51.614Z,0
2018-06-20T01:59:52.982Z,0
2018-06-20T02:00:54.397Z,0
2018-06-20T02:01:55.710Z,0
2018-06-20T02:02:57.067Z,0
2018-06-20T02:03:58.442Z,0
2018-06-20T02:04:59.798Z,0
2018-06-20T02:06:01.159Z,0
2018-06-20T02:07:02.512Z,0
2018-06-20T02:08:03.878Z,0
2018-06-20T02:09:05.243Z,0
2018-06-20T02:10:06.606Z,0
2018-06-20T02:11:07.967Z,0
2018-06-20T02:12:09.333Z,0
2018-06-20T02:13:10.695Z,0
2018-06-20T02:14:12.057Z,0
2018-06-20T02:15:13.422Z,0
2018-06-20T02:16:14.780Z,0
2018-06-20T02:17:16.144Z,0
2018-06-20T02:18:17.502Z,0
2018-06-20T02:19:18.863Z,0
2018-06-20T02:20:20.232Z,0
2018-06-20T02:21:21.595Z,0
2018-06-20T02:22:22.953Z,0
2018-06-20T02:23:24.324Z,0
2018-06-20T02:24:25.689Z,0
2018-06-20T02:25:27.053Z,0
2018-06-20T02:26:28.413Z,0
2018-06-20T02:27:29.770Z,0
2018-06-20T02:28:31.125Z,0
2018-06-20T02:29:32.488Z,0
2018-06-20T02:30:33.848Z,0
2018-06-20T02:31:35.218Z,0
2018-06-20T02:32:36.579Z,0
2018-06-20T02:33:37.939Z,0
2018-06-20T02:34:39.304Z,0
2018-06-20T02:35:40.664Z,0
2018-06-20T02:36:42.057Z,0
2018-06-20T02:37:43.404Z,0
2018-06-20T02:38:44.758Z,0
2018-06-20T02:39:46.120Z,0
2018-06-20T02:40:47.495Z,0
2018-06-20T02:41:48.851Z,0
2018-06-20T02:42:50.212Z,0
2018-06-20T02:43:51.569Z,0
2018-06-20T02:44:52.940Z,0
2018-06-20T02:45:54.300Z,0
2018-06-20T02:46:55.673Z,0
2018-06-20T02:47:57.028Z,0
2018-06-20T02:48:58.397Z,0
2018-06-20T02:49:59.758Z,0
2018-06-20T02:51:01.126Z,0
2018-06-20T02:52:02.479Z,0
2018-06-20T02:53:03.848Z,0
2018-06-20T02:54:05.207Z,0
2018-06-20T02:55:06.575Z,0
2018-06-20T02:56:07.936Z,0
2018-06-20T02:57:09.290Z,0
2018-06-20T02:58:10.653Z,0
2018-06-20T02:59:12.020Z,0
2018-06-20T03:00:13.379Z,0
2018-06-20T03:01:14.741Z,0
2018-06-20T03:02:16.093Z,0
2018-06-20T03:03:17.459Z,0
2018-06-20T03:04:18.824Z,0
2018-06-20T03:05:20.183Z,5
2018-06-20T03:06:21.549Z,5
2018-06-20T03:07:22.918Z,5
2018-06-20T03:08:24.279Z,5
2018-06-20T03:09:25.641Z,5
2018-06-20T03:10:27.013Z,5
2018-06-20T03:11:28.376Z,5
2018-06-20T03:12:29.735Z,5
2018-06-20T03:13:31.105Z,11
2018-06-20T03:14:32.467Z,11
2018-06-20T03:15:33.846Z,11
2018-06-20T03:16:35.208Z,11
2018-06-20T03:17:36.575Z,11
2018-06-20T03:18:37.942Z,16
2018-06-20T03:19:39.302Z,16
2018-06-20T03:20:40.659Z,16
2018-06-20T03:21:42.015Z,16
2018-06-20T03:22:43.388Z,22
2018-06-20T03:23:44.758Z,22
2018-06-20T03:24:46.115Z,22
2018-06-20T03:25:47.489Z,22
2018-06-20T03:26:48.855Z,28
2018-06-20T03:27:50.220Z,28
2018-06-20T03:28:51.601Z,28
2018-06-20T03:29:52.964Z,33
2018-06-20T03:30:54.336Z,33
2018-06-20T03:31:55.695Z,33
2018-06-20T03:32:57.064Z,39
2018-06-20T03:33:58.425Z,39
2018-06-20T03:34:59.800Z,39
2018-06-20T03:36:01.160Z,45
2018-06-20T03:37:02.519Z,45
2018-06-20T03:38:03.881Z,45
2018-06-20T03:39:05.265Z,50
2018-06-20T03:40:06.621Z,50
2018-06-20T03:41:07.990Z,56
2018-06-20T03:42:09.353Z,56
2018-06-20T03:43:10.713Z,56
2018-06-20T03:44:12.074Z,61
2018-06-20T03:45:13.444Z,61
2018-06-20T03:46:14.811Z,67
2018-06-20T03:47:16.183Z,67
2018-06-20T03:48:17.544Z,67
2018-06-20T03:49:18.905Z,73
2018-06-20T03:50:20.275Z,73
2018-06-20T03:51:21.653Z,78
2018-06-20T03:52:23.015Z,78
2018-06-20T03:53:24.386Z,78
2018-06-20T03:54:25.755Z,84
2018-06-20T03:55:27.118Z,84
2018-06-20T03:56:28.480Z,90
2018-06-20T03:57:29.850Z,90
2018-06-20T03:58:31.213Z,90
2018-06-20T03:59:32.574Z,95
2018-06-20T04:00:33.951Z,95
2018-06-20T04:01:35.307Z,95
2018-06-20T04:02:36.671Z,101
2018-06-20T04:03:38.035Z,101
2018-06-20T04:04:39.399Z,106
2018-06-20T04:05:40.760Z,106
2018-06-20T04:06:42.140Z,106
2018-06-20T04:07:43.503Z,112
2018-06-20T04:08:44.860Z,112
2018-06-20T04:09:47.730Z,112
2018-06-20T04:10:49.109Z,118
2018-06-20T04:11:50.464Z,118
2018-06-20T04:12:51.834Z,123
2018-06-20T04:13:53.214Z,123
2018-06-20T04:14:54.576Z,123
2018-06-20T04:15:55.939Z,129
2018-06-20T04:16:57.316Z,129
2018-06-20T04:17:58.684Z,129
2018-06-20T04:19:00.055Z,135
2018-06-20T04:20:01.431Z,135
2018-06-20T04:21:02.803Z,135
2018-06-20T04:22:04.168Z,140
2018-06-20T04:23:05.555Z,140
2018-06-20T04:24:06.896Z,140
2018-06-20T04:25:08.267Z,146
2018-06-20T04:26:09.636Z,146
2018-06-20T04:27:11.007Z,146
2018-06-20T04:28:12.380Z,151
2018-06-20T04:29:13.740Z,151
2018-06-20T04:30:15.105Z,157
2018-06-20T04:31:16.468Z,157
2018-06-20T04:32:17.831Z,157
2018-06-20T04:33:19.216Z,163
2018-06-20T04:34:20.558Z,163
2018-06-20T04:35:21.951Z,163
2018-06-20T04:36:23.309Z,163
2018-06-20T04:37:24.676Z,168
2018-06-20T04:38:26.041Z,168
2018-06-20T04:39:27.411Z,168
2018-06-20T04:40:28.781Z,168
2018-06-20T04:41:30.141Z,174
2018-06-20T04:42:31.499Z,174
2018-06-20T04:43:32.884Z,174
2018-06-20T04:44:34.266Z,180
2018-06-20T04:45:35.624Z,180
2018-06-20T04:46:36.987Z,180
2018-06-20T04:47:38.364Z,185
2018-06-20T04:48:39.753Z,185
2018-06-20T04:49:41.107Z,185
2018-06-20T04:50:42.470Z,191
2018-06-20T04:51:43.840Z,191
2018-06-20T04:52:45.205Z,191
2018-06-20T04:53:46.570Z,191
2018-06-20T04:54:47.932Z,196
2018-06-20T04:55:49.888Z,196
2018-06-20T04:56:51.271Z,196
2018-06-20T04:57:52.638Z,202
2018-06-20T04:58:54.000Z,202
2018-06-20T04:59:55.381Z,202
2018-06-20T05:00:56.734Z,208
2018-06-20T05:01:58.111Z,208
2018-06-20T05:02:59.479Z,208
2018-06-20T05:04:00.854Z,208
2018-06-20T05:05:02.221Z,213
2018-06-20T05:06:03.592Z,213
2018-06-20T05:07:04.950Z,213
2018-06-20T05:08:06.322Z,219
2018-06-20T05:09:07.685Z,219
2018-06-20T05:10:09.061Z,219
2018-06-20T05:11:10.425Z,225
2018-06-20T05:12:11.809Z,225
2018-06-20T05:13:13.161Z,225
2018-06-20T05:14:14.524Z,230
2018-06-20T05:15:15.887Z,230
2018-06-20T05:16:17.258Z,230
2018-06-20T05:17:18.627Z,236
2018-06-20T05:18:20.015Z,236
2018-06-20T05:19:21.382Z,241
2018-06-20T05:20:22.741Z,241
2018-06-20T05:21:24.102Z,247
2018-06-20T05:22:25.476Z,247
2018-06-20T05:23:26.845Z,253
2018-06-20T05:24:28.208Z,253
2018-06-20T05:25:29.596Z,258
2018-06-20T05:26:30.966Z,258
2018-06-20T05:27:32.337Z,264
2018-06-20T05:28:33.707Z,264
2018-06-20T05:29:35.097Z,270
2018-06-20T05:30:36.472Z,270
2018-06-20T05:31:37.842Z,270
2018-06-20T05:32:39.207Z,275
2018-06-20T05:33:40.586Z,348
2018-06-20T05:34:41.953Z,528
2018-06-20T05:35:43.318Z,652
2018-06-20T05:36:44.695Z,714
2018-06-20T05:37:46.064Z,663
2018-06-20T05:38:47.431Z,601
2018-06-20T05:39:48.805Z,590
2018-06-20T05:40:50.202Z,573
2018-06-20T05:41:51.670Z,545
2018-06-20T05:42:52.946Z,528
2018-06-20T05:43:54.322Z,528
2018-06-20T05:44:55.690Z,545
2018-06-20T05:45:57.062Z,646
2018-06-20T05:46:58.445Z,832
2018-06-20T05:47:59.814Z,922
2018-06-20T05:49:01.193Z,950
2018-06-20T05:50:02.556Z,950
2018-06-20T05:51:03.932Z,1006
2018-06-20T05:52:05.310Z,1068
2018-06-20T05:53:06.690Z,1096
2018-06-20T05:54:08.052Z,1096
2018-06-20T05:55:09.460Z,1108
2018-06-20T05:56:10.828Z,1119
2018-06-20T05:57:12.218Z,1153
2018-06-20T05:58:13.575Z,1175
2018-06-20T05:59:14.965Z,1181
2018-06-20T06:00:16.335Z,1175
2018-06-20T06:01:17.738Z,1192
2018-06-20T06:02:19.121Z,1226
2018-06-20T06:03:20.481Z,1209
2018-06-20T06:04:21.861Z,1192
2018-06-20T06:05:23.228Z,1231
2018-06-20T06:06:24.626Z,1288
2018-06-20T06:07:26.011Z,1288
2018-06-20T06:08:27.420Z,1321
2018-06-20T06:09:28.793Z,1344
2018-06-20T06:10:30.162Z,1333
2018-06-20T06:11:31.542Z,1355
2018-06-20T06:12:32.967Z,1395
2018-06-20T06:13:34.365Z,1423
2018-06-20T06:14:35.731Z,1473
2018-06-20T06:15:37.150Z,1490
2018-06-20T06:16:38.507Z,1485
2018-06-20T06:17:39.902Z,1473
2018-06-20T06:18:41.278Z,1473
2018-06-20T06:19:42.648Z,1473
2018-06-20T06:20:44.030Z,1513
2018-06-20T06:21:45.446Z,1518
2018-06-20T06:22:46.786Z,1524
2018-06-20T06:23:48.183Z,1603
2018-06-20T06:24:49.616Z,1625
2018-06-20T06:25:51.005Z,1653
2018-06-20T06:26:52.370Z,1642
2018-06-20T06:27:53.751Z,1625
2018-06-20T06:28:55.132Z,1659
2018-06-20T06:29:56.511Z,1642
2018-06-20T06:30:57.895Z,1642
2018-06-20T06:31:59.283Z,1653
2018-06-20T06:33:00.662Z,1659
2018-06-20T06:34:02.038Z,1710
2018-06-20T06:35:03.421Z,1681
2018-06-20T06:36:04.802Z,1715
2018-06-20T06:37:06.178Z,1749
2018-06-20T06:38:07.562Z,1738
2018-06-20T06:39:08.966Z,1777
2018-06-20T06:40:10.666Z,1794
2018-06-20T06:41:12.041Z,1771
2018-06-20T06:42:13.431Z,1800
2018-06-20T06:43:14.822Z,1822
2018-06-20T06:44:16.216Z,1766
2018-06-20T06:45:17.607Z,1726
2018-06-20T06:46:19.013Z,1805
2018-06-20T06:47:20.393Z,1822
2018-06-20T06:48:21.786Z,1873
2018-06-20T06:49:23.213Z,1929
2018-06-20T06:50:24.613Z,1918
2018-06-20T06:51:25.994Z,1923
2018-06-20T06:52:27.397Z,1912
2018-06-20T06:53:28.777Z,1912
2018-06-20T06:54:30.173Z,1963
2018-06-20T06:55:31.546Z,1963
2018-06-20T06:56:32.972Z,1935
2018-06-20T06:57:34.354Z,1996
2018-06-20T06:58:35.727Z,1957
2018-06-20T06:59:37.107Z,1918
2018-06-20T07:00:38.498Z,1935
2018-06-20T07:01:39.903Z,2008
2018-06-20T07:02:41.292Z,2019
2018-06-20T07:03:42.669Z,1985
2018-06-20T07:04:44.050Z,1974
2018-06-20T07:05:45.438Z,2008
2018-06-20T07:06:46.831Z,1980
2018-06-20T07:07:48.209Z,1935
2018-06-20T07:08:49.674Z,1968
2018-06-20T07:09:51.061Z,1985
2018-06-20T07:10:52.448Z,2025
2018-06-20T07:11:53.830Z,2047
2018-06-20T07:12:55.234Z,2070
2018-06-20T07:13:56.614Z,2064
2018-06-20T07:14:58.672Z,2137
2018-06-20T07:16:00.022Z,2075
2018-06-20T07:17:01.409Z,2019
2018-06-20T07:18:02.789Z,2109
2018-06-20T07:19:04.177Z,2081
2018-06-20T07:20:05.553Z,2070
2018-06-20T07:21:06.938Z,2126
2018-06-20T07:22:08.359Z,2227
2018-06-20T07:23:09.737Z,2210
2018-06-20T07:24:11.176Z,2182
2018-06-20T07:25:12.503Z,2238
2018-06-20T07:26:13.899Z,2272
2018-06-20T07:27:15.282Z,2300
2018-06-20T07:28:16.665Z,2340
2018-06-20T07:29:18.077Z,2340
2018-06-20T07:30:19.459Z,2266
2018-06-20T07:31:20.847Z,2244
2018-06-20T07:32:22.266Z,2244
2018-06-20T07:33:23.660Z,2295
2018-06-20T07:34:25.046Z,2300
2018-06-20T07:35:26.588Z,2340
2018-06-20T07:36:27.967Z,2340
2018-06-20T07:37:29.370Z,2373
2018-06-20T07:38:30.748Z,2362
2018-06-20T07:39:32.143Z,2340
2018-06-20T07:40:33.534Z,2283
2018-06-20T07:41:34.932Z,2345
2018-06-20T07:42:36.317Z,2401
2018-06-20T07:43:37.712Z,2368
2018-06-20T07:44:39.093Z,2475
2018-06-20T07:45:40.485Z,2486
2018-06-20T07:46:41.874Z,2480
2018-06-20T07:47:43.287Z,2548
2018-06-20T07:48:44.693Z,2491
2018-06-20T07:49:46.087Z,2548
2018-06-20T07:50:47.514Z,2638
2018-06-20T07:51:48.858Z,2643
2018-06-20T07:52:50.248Z,2666
2018-06-20T07:53:51.634Z,2683
2018-06-20T07:54:53.078Z,2621
2018-06-20T07:55:54.467Z,2621
2018-06-20T07:56:55.873Z,2660
2018-06-20T07:57:57.259Z,2638
2018-06-20T07:58:58.639Z,2745
2018-06-20T08:00:00.040Z,2767
2018-06-20T08:01:01.487Z,2491
2018-06-20T08:02:02.812Z,2300
2018-06-20T08:03:04.198Z,2638
2018-06-20T08:04:05.602Z,2688
2018-06-20T08:05:06.985Z,2576
2018-06-20T08:06:08.372Z,2649
2018-06-20T08:07:09.749Z,2688
2018-06-20T08:08:11.138Z,2604
2018-06-20T08:09:12.539Z,2587
2018-06-20T08:10:13.936Z,2621
2018-06-20T08:11:15.330Z,2739
2018-06-20T08:12:16.710Z,2604
2018-06-20T08:13:18.097Z,2317
2018-06-20T08:14:19.534Z,2143
2018-06-20T08:15:20.919Z,2536
2018-06-20T08:16:22.308Z,2790
2018-06-20T08:17:23.709Z,2919
2018-06-20T08:18:25.103Z,2947
2018-06-20T08:19:26.483Z,2925
2018-06-20T08:20:27.882Z,2880
2018-06-20T08:21:29.272Z,2874
2018-06-20T08:22:30.656Z,2846
2018-06-20T08:23:32.055Z,2722
2018-06-20T08:24:33.483Z,2795
2018-06-20T08:25:34.895Z,2964
2018-06-20T08:26:36.268Z,2925
2018-06-20T08:27:37.693Z,2953
2018-06-20T08:28:39.076Z,2941
2018-06-20T08:29:40.470Z,2919
2018-06-20T08:30:41.855Z,2874
2018-06-20T08:31:43.233Z,2936
2018-06-20T08:32:44.630Z,2941
2018-06-20T08:33:46.014Z,2936
2018-06-20T08:34:47.397Z,2964
2018-06-20T08:35:48.804Z,2947
2018-06-20T08:36:50.197Z,2986
2018-06-20T08:37:51.582Z,3060
2018-06-20T08:38:52.968Z,3082
2018-06-20T08:39:54.361Z,3015
2018-06-20T08:40:55.753Z,2975
2018-06-20T08:41:57.148Z,3031
2018-06-20T08:42:58.544Z,3076
2018-06-20T08:43:59.940Z,3076
2018-06-20T08:45:01.324Z,2992
2018-06-20T08:46:02.765Z,2964
2018-06-20T08:47:04.168Z,3009
2018-06-20T08:48:05.566Z,3121
2018-06-20T08:49:06.958Z,3121
2018-06-20T08:50:08.353Z,3020
2018-06-20T08:51:09.733Z,3048
2018-06-20T08:52:11.131Z,3166
2018-06-20T08:53:12.565Z,3178
2018-06-20T08:54:13.984Z,3200
2018-06-20T08:55:15.365Z,3183
2018-06-20T08:56:16.749Z,3172
2018-06-20T08:57:18.149Z,3161
2018-06-20T08:58:19.608Z,3144
2018-06-20T08:59:20.988Z,3178
2018-06-20T09:00:22.385Z,3144
2018-06-20T09:01:23.854Z,3240
2018-06-20T09:02:25.238Z,3206
2018-06-20T09:03:26.635Z,3127
2018-06-20T09:04:28.019Z,3144
2018-06-20T09:05:29.415Z,3211
2018-06-20T09:06:30.808Z,3290
2018-06-20T09:07:32.204Z,3144
2018-06-20T09:08:33.656Z,3043
2018-06-20T09:09:34.998Z,3060
2018-06-20T09:10:36.398Z,3223
2018-06-20T09:11:37.783Z,3251
2018-06-20T09:12:39.182Z,3240
2018-06-20T09:13:40.607Z,3172
2018-06-20T09:14:41.969Z,3234
2018-06-20T09:15:43.377Z,3369
2018-06-20T09:16:44.775Z,3341
2018-06-20T09:17:46.153Z,3313
2018-06-20T09:18:47.569Z,3420
2018-06-20T09:19:48.970Z,3481
2018-06-20T09:20:50.373Z,3391
2018-06-20T09:21:51.801Z,3420
2018-06-20T09:22:53.176Z,3346
2018-06-20T09:23:54.584Z,3397
2018-06-20T09:24:56.024Z,3470
2018-06-20T09:25:57.440Z,3493
2018-06-20T09:26:58.839Z,3583
2018-06-20T09:28:00.225Z,3481
2018-06-20T09:29:01.619Z,3600
2018-06-20T09:30:03.018Z,3594
2018-06-20T09:31:04.395Z,3678
2018-06-20T09:32:05.817Z,3656
2018-06-20T09:33:07.204Z,3515
2018-06-20T09:34:08.612Z,3577
2018-06-20T09:35:10.003Z,3543
2018-06-20T09:36:11.401Z,3577
2018-06-20T09:37:12.800Z,3515
2018-06-20T09:38:14.189Z,3515
2018-06-20T09:39:15.584Z,3515
2018-06-20T09:40:16.966Z,3571
2018-06-20T09:41:18.378Z,3481
2018-06-20T09:42:19.788Z,3487
2018-06-20T09:43:21.197Z,3583
2018-06-20T09:44:22.585Z,3566
2018-06-20T09:45:23.980Z,2705
2018-06-20T09:46:25.394Z,1816
2018-06-20T09:47:26.780Z,2255
2018-06-20T09:48:28.198Z,3110
2018-06-20T09:49:29.584Z,3960
2018-06-20T09:50:30.980Z,4033
2018-06-20T09:51:32.378Z,3476
2018-06-20T09:52:33.774Z,3510
2018-06-20T09:53:35.158Z,3555
2018-06-20T09:54:36.558Z,3571
2018-06-20T09:55:37.985Z,3363
2018-06-20T09:56:39.393Z,3684
2018-06-20T09:57:40.779Z,3588
2018-06-20T09:58:42.180Z,3555
2018-06-20T09:59:43.564Z,3532
2018-06-20T10:00:44.958Z,3436
2018-06-20T10:01:46.354Z,3436
2018-06-20T10:02:47.755Z,3594
2018-06-20T10:03:49.155Z,3690
2018-06-20T10:04:50.550Z,3690
2018-06-20T10:05:51.945Z,3549
2018-06-20T10:06:53.415Z,3555
2018-06-20T10:07:54.695Z,3661
2018-06-20T10:08:56.086Z,3684
2018-06-20T10:09:57.543Z,3600
2018-06-20T10:10:58.933Z,3538
2018-06-20T10:12:00.330Z,3538
2018-06-20T10:13:01.723Z,3706
2018-06-20T10:14:03.255Z,3791
2018-06-20T10:15:04.649Z,3791
2018-06-20T10:16:06.045Z,3830
2018-06-20T10:17:07.457Z,3768
2018-06-20T10:18:08.841Z,3802
2018-06-20T10:19:10.236Z,3796
2018-06-20T10:20:11.638Z,3566
2018-06-20T10:21:13.054Z,3526
2018-06-20T10:22:14.384Z,3695
2018-06-20T10:23:15.785Z,3628
2018-06-20T10:24:17.191Z,3785
2018-06-20T10:25:18.631Z,3751
2018-06-20T10:26:20.017Z,3678
2018-06-20T10:27:21.423Z,3605
2018-06-20T10:28:22.851Z,3740
2018-06-20T10:29:24.235Z,3864
2018-06-20T10:30:25.676Z,3706
2018-06-20T10:31:27.114Z,3751
2018-06-20T10:32:28.505Z,3774
2018-06-20T10:33:29.905Z,3549
2018-06-20T10:34:31.330Z,3481
2018-06-20T10:35:32.768Z,3538
2018-06-20T10:36:34.265Z,3588
2018-06-20T10:37:35.663Z,3600
2018-06-20T10:38:37.059Z,3611
2018-06-20T10:39:38.456Z,3532
2018-06-20T10:40:39.863Z,3515
2018-06-20T10:41:41.265Z,3555
2018-06-20T10:42:42.653Z,3639
2018-06-20T10:43:44.039Z,3751
2018-06-20T10:44:45.446Z,3684
2018-06-20T10:45:47.140Z,3690
2018-06-20T10:46:48.491Z,3453
2018-06-20T10:47:50.579Z,3352
2018-06-20T10:48:51.983Z,3667
2018-06-20T10:49:53.380Z,3690
2018-06-20T10:50:54.784Z,3594
2018-06-20T10:51:56.251Z,3695
2018-06-20T10:52:57.629Z,3695
2018-06-20T10:53:59.032Z,3616
2018-06-20T10:55:00.419Z,3650
2018-06-20T10:56:01.810Z,3712
2018-06-20T10:57:03.223Z,3718
2018-06-20T10:58:04.599Z,3723
2018-06-20T10:59:06.004Z,3729
2018-06-20T11:00:07.409Z,3622
2018-06-20T11:01:08.816Z,3588
2018-06-20T11:02:10.215Z,3616
2018-06-20T11:03:11.614Z,3830
2018-06-20T11:04:13.043Z,3791
2018-06-20T11:05:14.436Z,3701
2018-06-20T11:06:15.835Z,3763
2018-06-20T11:07:17.229Z,3695
2018-06-20T11:08:18.624Z,3639
2018-06-20T11:09:20.057Z,3796
2018-06-20T11:10:21.451Z,3780
2018-06-20T11:11:22.841Z,3746
2018-06-20T11:12:24.244Z,3729
2018-06-20T11:13:25.634Z,3740
2018-06-20T11:14:27.030Z,3729
2018-06-20T11:15:28.506Z,3718
2018-06-20T11:16:29.800Z,3673
2018-06-20T11:17:31.321Z,3712
2018-06-20T11:18:32.694Z,3706
2018-06-20T11:19:34.091Z,3701
2018-06-20T11:20:35.501Z,3701
2018-06-20T11:21:36.894Z,3628
2018-06-20T11:22:38.300Z,3656
2018-06-20T11:23:39.700Z,3729
2018-06-20T11:24:41.084Z,3690
2018-06-20T11:25:42.488Z,3622
2018-06-20T11:26:43.875Z,3729
2018-06-20T11:27:45.275Z,3858
2018-06-20T11:28:46.680Z,3836
2018-06-20T11:29:48.196Z,3819
2018-06-20T11:30:49.640Z,3870
2018-06-20T11:31:51.032Z,3909
2018-06-20T11:32:52.440Z,3791
2018-06-20T11:33:53.827Z,3701
2018-06-20T11:34:55.231Z,3735
2018-06-20T11:35:56.643Z,3757
2018-06-20T11:36:58.069Z,3774
2018-06-20T11:37:59.456Z,3757
2018-06-20T11:39:00.865Z,3611
2018-06-20T11:40:02.266Z,3628
2018-06-20T11:41:03.656Z,3639
2018-06-20T11:42:05.068Z,3600
2018-06-20T11:43:06.478Z,3493
2018-06-20T11:44:07.862Z,3470
2018-06-20T11:45:09.260Z,3526
2018-06-20T11:46:10.664Z,3515
2018-06-20T11:47:12.055Z,3521
2018-06-20T11:48:13.441Z,3532
2018-06-20T11:49:14.855Z,3571
2018-06-20T11:50:16.254Z,3622
2018-06-20T11:51:17.657Z,3695
2018-06-20T11:52:19.060Z,3780
2018-06-20T11:53:20.464Z,3841
2018-06-20T11:54:21.855Z,3768
2018-06-20T11:55:23.281Z,3819
2018-06-20T11:56:24.668Z,3808
2018-06-20T11:57:26.063Z,3746
2018-06-20T11:58:27.535Z,3695
2018-06-20T11:59:28.935Z,3611
2018-06-20T12:00:30.336Z,3650
2018-06-20T12:01:31.722Z,3526
2018-06-20T12:02:33.121Z,3380
2018-06-20T12:03:34.511Z,3436
2018-06-20T12:04:35.915Z,3583
2018-06-20T12:05:37.307Z,3706
2018-06-20T12:06:38.720Z,3645
2018-06-20T12:07:40.126Z,3628
2018-06-20T12:08:41.522Z,3656
2018-06-20T12:09:42.921Z,3571
2018-06-20T12:10:44.326Z,3386
2018-06-20T12:11:45.716Z,3408
2018-06-20T12:12:47.199Z,3391
2018-06-20T12:13:48.592Z,3470
2018-06-20T12:14:50.021Z,3510
2018-06-20T12:15:51.415Z,3521
2018-06-20T12:16:52.805Z,3543
2018-06-20T12:17:54.197Z,3543
2018-06-20T12:18:55.599Z,3605
2018-06-20T12:19:57.045Z,3633
2018-06-20T12:20:58.510Z,3543
2018-06-20T12:21:59.925Z,3566
2018-06-20T12:23:01.269Z,3583
2018-06-20T12:24:02.682Z,3493
2018-06-20T12:25:04.077Z,3352
2018-06-20T12:26:05.477Z,3206
2018-06-20T12:27:06.862Z,3391
2018-06-20T12:28:08.301Z,3380
2018-06-20T12:29:09.696Z,3324
2018-06-20T12:30:11.085Z,3301
2018-06-20T12:31:12.487Z,3352
2018-06-20T12:32:13.880Z,3358
2018-06-20T12:33:15.271Z,3346
2018-06-20T12:34:16.676Z,3403
2018-06-20T12:35:18.077Z,3262
2018-06-20T12:36:19.502Z,2992
2018-06-20T12:37:20.900Z,2801
2018-06-20T12:38:22.287Z,2536
2018-06-20T12:39:23.685Z,2767
2018-06-20T12:40:25.133Z,3251
2018-06-20T12:41:26.504Z,3301
2018-06-20T12:42:27.876Z,3155
2018-06-20T12:43:29.280Z,3234
2018-06-20T12:44:30.672Z,3285
2018-06-20T12:45:32.075Z,3223
2018-06-20T12:46:33.460Z,3211
2018-06-20T12:47:34.867Z,3324
2018-06-20T12:48:36.255Z,3363
2018-06-20T12:49:37.686Z,3296
2018-06-20T12:50:39.077Z,3206
2018-06-20T12:51:40.482Z,3234
2018-06-20T12:52:41.860Z,3189
2018-06-20T12:53:43.262Z,3093
2018-06-20T12:54:44.702Z,3054
2018-06-20T12:55:46.090Z,2913
2018-06-20T12:56:47.482Z,2958
2018-06-20T12:57:48.877Z,3082
2018-06-20T12:58:50.306Z,3065
2018-06-20T12:59:51.708Z,2970
2018-06-20T13:00:53.111Z,2975
2018-06-20T13:01:54.505Z,2908
2018-06-20T13:02:55.906Z,2885
2018-06-20T13:03:57.304Z,2660
2018-06-20T13:04:58.713Z,2081
2018-06-20T13:06:00.103Z,1563
2018-06-20T13:07:01.539Z,1378
2018-06-20T13:08:02.900Z,1344
2018-06-20T13:09:04.341Z,1344
2018-06-20T13:10:05.733Z,1327
2018-06-20T13:11:07.131Z,1310
2018-06-20T13:12:08.686Z,1344
2018-06-20T13:13:10.071Z,1355
2018-06-20T13:14:11.521Z,1333
2018-06-20T13:15:12.918Z,1389
2018-06-20T13:16:14.299Z,1400
2018-06-20T13:17:15.697Z,1445
2018-06-20T13:18:17.093Z,1479
2018-06-20T13:19:18.509Z,1513
2018-06-20T13:20:20.793Z,1535
2018-06-20T13:21:22.208Z,1558
2018-06-20T13:22:23.601Z,1569
2018-06-20T13:23:25.026Z,1580
2018-06-20T13:24:26.405Z,1586
2018-06-20T13:25:27.798Z,1597
2018-06-20T13:26:29.182Z,1620
2018-06-20T13:27:30.588Z,1653
2018-06-20T13:28:31.967Z,1676
2018-06-20T13:29:33.367Z,1693
2018-06-20T13:30:34.760Z,1710
2018-06-20T13:31:36.148Z,1715
2018-06-20T13:32:37.542Z,1721
2018-06-20T13:33:38.950Z,1732
2018-06-20T13:34:40.338Z,1783
2018-06-20T13:35:41.734Z,1811
2018-06-20T13:36:43.173Z,1811
2018-06-20T13:37:44.552Z,1816
2018-06-20T13:38:45.944Z,1805
2018-06-20T13:39:47.360Z,1822
2018-06-20T13:40:48.735Z,1822
2018-06-20T13:41:50.169Z,1839
2018-06-20T13:42:51.576Z,1856
2018-06-20T13:43:52.977Z,1873
2018-06-20T13:44:54.393Z,1878
2018-06-20T13:45:55.782Z,1873
2018-06-20T13:46:57.187Z,1878
2018-06-20T13:47:58.611Z,1873
2018-06-20T13:49:00.022Z,1867
2018-06-20T13:50:01.434Z,1850
2018-06-20T13:51:02.829Z,1822
2018-06-20T13:52:04.252Z,1800
2018-06-20T13:53:05.573Z,1788
2018-06-20T13:54:06.964Z,1777
2018-06-20T13:55:08.388Z,1777
2018-06-20T13:56:09.797Z,1771
2018-06-20T13:57:11.189Z,1755
2018-06-20T13:58:12.574Z,1749
2018-06-20T13:59:13.993Z,1738
2018-06-20T14:00:15.393Z,1721
2018-06-20T14:01:16.786Z,1704
2018-06-20T14:02:18.174Z,1704
2018-06-20T14:03:20.224Z,1693