createdAt,value
2023-02-16T00:00:03.209Z,83.8
2023-02-16T00:03:03.139Z,83.8
2023-02-16T00:06:03.236Z,83.8
2023-02-16T00:09:03.118Z,83.8
2023-02-16T00:12:03.107Z,83.8
2023-02-16T00:15:03.086Z,83.8
2023-02-16T00:18:03.089Z,83.8
2023-02-16T00:21:03.643Z,83.8
2023-02-16T00:24:03.098Z,83.8
2023-02-16T00:27:03.156Z,83.8
2023-02-16T00:30:03.342Z,83.8
2023-02-16T00:33:03.132Z,83.8
2023-02-16T00:36:03.512Z,83.8
2023-02-16T00:39:03.146Z,83.8
2023-02-16T00:42:03.305Z,83.8
2023-02-16T00:45:03.110Z,83.8
2023-02-16T00:48:03.040Z,83.8
2023-02-16T00:51:08.869Z,87.2
2023-02-16T00:54:03.046Z,87.2
2023-02-16T00:57:03.042Z,87.2
2023-02-16T01:00:03.125Z,87.2
2023-02-16T01:03:03.019Z,87.2
2023-02-16T01:06:03.069Z,87.2
2023-02-16T01:09:03.077Z,87.2
2023-02-16T01:12:03.067Z,87.2
2023-02-16T01:15:03.047Z,87.2
2023-02-16T01:18:03.108Z,87.2
2023-02-16T01:21:03.623Z,87.2
2023-02-16T01:24:03.097Z,87.2
2023-02-16T01:27:03.103Z,87.5
2023-02-16T01:30:03.258Z,87.5
2023-02-16T01:33:03.053Z,87.5
2023-02-16T01:36:03.046Z,87.5
2023-02-16T01:39:03.080Z,87.5
2023-02-16T01:42:03.009Z,87.5
2023-02-16T01:45:03.043Z,87.5
2023-02-16T01:48:03.013Z,87.8
2023-02-16T01:51:03.842Z,87.8
2023-02-16T01:54:03.063Z,87.8
2023-02-16T01:57:03.086Z,87.8
2023-02-16T02:00:03.129Z,87.8
2023-02-16T02:03:03.216Z,87.8
2023-02-16T02:06:03.043Z,88.1
2023-02-16T02:09:03.041Z,88.1
2023-02-16T02:12:03.044Z,88.1
2023-02-16T02:15:03.023Z,88.1
2023-02-16T02:18:03.046Z,88.1
2023-02-16T02:21:03.525Z,88.1
2023-02-16T02:24:03.082Z,88.1
2023-02-16T02:27:03.057Z,88.1
2023-02-16T02:30:03.249Z,88.1
2023-02-16T02:33:03.019Z,88.1
2023-02-16T02:36:03.027Z,88.1
2023-02-16T02:39:03.030Z,88.1
2023-02-16T02:42:03.078Z,88.1
2023-02-16T02:45:03.033Z,88.1
2023-02-16T02:48:03.101Z,88.1
2023-02-16T02:51:03.242Z,88.1
2023-02-16T02:54:03.040Z,88.1
2023-02-16T02:57:03.061Z,88.1
2023-02-16T03:00:03.144Z,88.1
2023-02-16T03:03:03.066Z,88.1
2023-02-16T03:06:03.034Z,88.1
2023-02-16T03:09:03.117Z,89.3
2023-02-16T03:12:03.094Z,89.3
2023-02-16T03:15:03.077Z,89.3
2023-02-16T03:18:03.055Z,89.3
2023-02-16T03:21:03.411Z,89.3
2023-02-16T03:24:03.059Z,89.3
2023-02-16T03:27:03.059Z,89.3
2023-02-16T03:30:03.185Z,89.3
2023-02-16T03:33:03.085Z,89.3
2023-02-16T03:36:03.042Z,89.3
2023-02-16T03:39:03.058Z,89.3
2023-02-16T03:42:03.042Z,89.3
2023-02-16T03:45:03.059Z,89.3
2023-02-16T03:48:03.058Z,89.3
2023-02-16T03:51:03.527Z,89.3
2023-02-16T03:54:03.023Z,89.3
2023-02-16T03:57:03.090Z,89.3
2023-02-16T04:00:03.086Z,89.3
2023-02-16T04:03:03.089Z,89.3
2023-02-16T04:06:03.095Z,89.3
2023-02-16T04:09:03.064Z,89.3
2023-02-16T04:12:03.100Z,89.3
2023-02-16T04:15:03.119Z,89.3
2023-02-16T04:18:03.132Z,89.3
2023-02-16T04:21:03.624Z,89.3
2023-02-16T04:24:03.142Z,89.3
2023-02-16T04:27:03.104Z,89.3
2023-02-16T04:30:03.403Z,89.3
2023-02-16T04:33:03.174Z,89.3
2023-02-16T04:36:03.172Z,89.3
2023-02-16T04:39:03.197Z,89.3
2023-02-16T04:42:03.129Z,89.3
2023-02-16T04:45:03.206Z,89.3
2023-02-16T04:48:03.200Z,89.3
2023-02-16T04:51:03.613Z,89.3
2023-02-16T04:54:03.135Z,89.3
2023-02-16T04:57:03.158Z,89.3
2023-02-16T05:00:03.247Z,89.3
2023-02-16T05:03:03.160Z,89.3
2023-02-16T05:06:03.193Z,89.3
2023-02-16T05:09:03.159Z,89.3
2023-02-16T05:12:03.163Z,89.3
2023-02-16T05:15:03.154Z,89.3
2023-02-16T05:18:03.178Z,89.3
2023-02-16T05:21:04.003Z,89.3
2023-02-16T05:24:03.137Z,89.3
2023-02-16T05:27:03.190Z,89.3
2023-02-16T05:30:03.373Z,89.3
2023-02-16T05:33:03.169Z,89.3
2023-02-16T05:36:03.179Z,89.3
2023-02-16T05:39:03.145Z,89.3
2023-02-16T05:42:03.171Z,88.7
2023-02-16T05:45:03.196Z,88.7
2023-02-16T05:48:03.170Z,88.7
2023-02-16T05:51:03.539Z,88.7
2023-02-16T05:54:03.215Z,88.7
2023-02-16T05:57:03.250Z,88.7
2023-02-16T06:00:03.388Z,88.7
2023-02-16T06:03:03.222Z,88.7
2023-02-16T06:06:03.126Z,88.7
2023-02-16T06:09:03.123Z,88.7
2023-02-16T06:12:03.164Z,88.7
2023-02-16T06:15:03.157Z,88.7
2023-02-16T06:18:03.155Z,88.7
2023-02-16T06:21:03.486Z,88.7
2023-02-16T06:24:03.149Z,88.7
2023-02-16T06:27:03.158Z,88.7
2023-02-16T06:30:03.639Z,87.9
2023-02-16T06:33:03.134Z,87.9
2023-02-16T06:36:03.169Z,87.9
2023-02-16T06:39:03.229Z,87.9
2023-02-16T06:42:03.248Z,87.9
2023-02-16T06:45:03.220Z,87.9
2023-02-16T06:48:03.192Z,87.9
2023-02-16T06:51:03.494Z,87.9
2023-02-16T06:54:03.237Z,87.9
2023-02-16T06:57:03.311Z,87.9
2023-02-16T07:00:03.287Z,87.9
2023-02-16T07:03:03.274Z,87.9
2023-02-16T07:06:03.207Z,87.9
2023-02-16T07:09:03.150Z,87.9
2023-02-16T07:12:03.208Z,87.9
2023-02-16T07:15:03.245Z,87.9
2023-02-16T07:18:03.205Z,87.9
2023-02-16T07:21:03.389Z,87.9
2023-02-16T07:24:03.231Z,87.9
2023-02-16T07:27:03.262Z,87.9
2023-02-16T07:30:03.380Z,87.9
2023-02-16T07:33:03.158Z,87.9
2023-02-16T07:36:03.190Z,87.9
2023-02-16T07:39:03.199Z,87.9
2023-02-16T07:42:03.212Z,87.9
2023-02-16T07:45:03.265Z,87.9
2023-02-16T07:48:03.206Z,89
2023-02-16T07:51:03.444Z,89
2023-02-16T07:54:03.347Z,89
2023-02-16T07:57:03.270Z,89
2023-02-16T08:00:03.904Z,89
2023-02-16T08:03:03.836Z,87.4
2023-02-16T08:06:03.184Z,87.4
2023-02-16T08:09:03.193Z,87.4
2023-02-16T08:12:03.209Z,87.4
2023-02-16T08:15:03.210Z,87.4
2023-02-16T08:18:03.206Z,87.4
2023-02-16T08:21:07.035Z,85.6
2023-02-16T08:24:03.259Z,85.6
2023-02-16T08:27:03.184Z,85.6
2023-02-16T08:30:03.510Z,85.6
2023-02-16T08:33:03.227Z,85.6
2023-02-16T08:36:03.544Z,85.6
2023-02-16T08:39:03.285Z,84.2
2023-02-16T08:42:03.201Z,84.2
2023-02-16T08:45:03.214Z,84.2
2023-02-16T08:48:03.159Z,84.2
2023-02-16T08:51:03.183Z,84.2
2023-02-16T08:54:05.608Z,82
2023-02-16T08:57:03.276Z,82
2023-02-16T09:00:03.288Z,82
2023-02-16T09:03:03.180Z,82
2023-02-16T09:06:03.515Z,80.6
2023-02-16T09:09:03.224Z,80.6
2023-02-16T09:12:03.190Z,80.6
2023-02-16T09:15:03.238Z,80.6
2023-02-16T09:18:03.210Z,80.6
2023-02-16T09:21:03.216Z,80.6
2023-02-16T09:24:03.172Z,80.6
2023-02-16T09:27:03.317Z,78.9
2023-02-16T09:30:03.571Z,78.9
2023-02-16T09:33:03.261Z,78.9
2023-02-16T09:36:03.591Z,78.9
2023-02-16T09:39:03.252Z,78.9
2023-02-16T09:42:03.321Z,78.9
2023-02-16T09:45:03.206Z,78.9
2023-02-16T09:48:03.179Z,78.9
2023-02-16T09:51:03.157Z,78.9
2023-02-16T09:54:03.235Z,77.7
2023-02-16T09:57:03.125Z,77.7
2023-02-16T10:00:03.682Z,77.7
2023-02-16T10:03:03.771Z,77.7
2023-02-16T10:06:04.043Z,76.7
2023-02-16T10:09:03.522Z,76.7
2023-02-16T10:12:03.673Z,76.7
2023-02-16T10:15:03.496Z,76.7
2023-02-16T10:18:03.539Z,76.7
2023-02-16T10:27:03.612Z,75.2
2023-02-16T10:30:03.522Z,75.2
2023-02-16T10:33:03.465Z,75.2
2023-02-16T10:36:03.419Z,75.2
2023-02-16T10:39:03.586Z,75.2
2023-02-16T10:42:03.455Z,75.2
2023-02-16T10:45:03.519Z,75.2
2023-02-16T10:48:03.459Z,74.2
2023-02-16T10:51:03.810Z,74.2
2023-02-16T10:54:03.387Z,74.2
2023-02-16T10:57:03.561Z,74.2
2023-02-16T11:00:03.507Z,74.2
2023-02-16T11:03:03.457Z,74.1
2023-02-16T11:06:03.742Z,74.1
2023-02-16T11:09:03.742Z,74.1
2023-02-16T11:12:03.392Z,74.1
2023-02-16T11:15:03.551Z,74.1
2023-02-16T11:18:03.444Z,72.9
2023-02-16T11:21:03.805Z,72.9
2023-02-16T11:24:03.425Z,72.9
2023-02-16T11:27:03.373Z,72.9
2023-02-16T11:30:03.510Z,72.9
2023-02-16T11:33:03.475Z,72.9
2023-02-16T11:36:03.332Z,72.9
2023-02-16T11:39:03.386Z,72.9
2023-02-16T11:42:03.414Z,70.7
2023-02-16T11:45:03.363Z,70.7
2023-02-16T11:48:03.379Z,70.7
2023-02-16T11:51:03.805Z,70.7
2023-02-16T11:54:03.374Z,70.7
2023-02-16T11:57:03.337Z,70.7
2023-02-16T12:00:03.463Z,70.7
2023-02-16T12:03:03.438Z,70.7
2023-02-16T12:06:03.398Z,70.7
2023-02-16T12:09:03.337Z,70.7
2023-02-16T12:12:03.461Z,70.7
2023-02-16T12:15:03.489Z,70.7
2023-02-16T12:18:03.350Z,70.7
2023-02-16T12:21:03.425Z,70.7
2023-02-16T12:24:03.352Z,70.7
2023-02-16T12:27:03.475Z,70.7
2023-02-16T12:30:03.678Z,70.7
2023-02-16T12:33:03.435Z,70.7
2023-02-16T12:36:03.785Z,70.7
2023-02-16T12:39:03.400Z,70.7
2023-02-16T12:42:03.477Z,70.7
2023-02-16T12:45:03.474Z,70.7
2023-02-16T12:48:03.431Z,70.7
2023-02-16T12:51:03.482Z,70.7
2023-02-16T12:54:03.398Z,70.7
2023-02-16T12:57:03.386Z,70.7
2023-02-16T13:00:03.526Z,70.7
2023-02-16T13:03:05.223Z,70.7
2023-02-16T13:06:03.666Z,70.7
2023-02-16T13:09:03.510Z,70.7
2023-02-16T13:12:04.880Z,70.5
2023-02-16T13:15:03.387Z,70.5
2023-02-16T13:18:03.525Z,70.5
2023-02-16T13:21:03.411Z,70.5
2023-02-16T13:24:03.417Z,70.5
2023-02-16T13:27:03.480Z,70.5
2023-02-16T13:30:03.699Z,70.5
2023-02-16T13:33:03.430Z,70.5
2023-02-16T13:36:03.610Z,71.3
2023-02-16T13:39:03.625Z,71.3
2023-02-16T13:42:03.413Z,71.3
2023-02-16T13:45:03.411Z,71.3
2023-02-16T13:48:03.400Z,71.3
2023-02-16T13:51:03.707Z,69.8
2023-02-16T13:54:03.404Z,69.8
2023-02-16T13:57:03.518Z,69.8
2023-02-16T14:00:03.555Z,69.8
2023-02-16T14:03:03.589Z,69.8
2023-02-16T14:06:03.664Z,69.8
2023-02-16T14:09:03.479Z,69.8
2023-02-16T14:12:03.394Z,69.8
2023-02-16T14:15:03.466Z,69.8
2023-02-16T14:18:03.350Z,69.8
2023-02-16T14:21:03.862Z,69.8
2023-02-16T14:24:03.475Z,69.8
2023-02-16T14:27:03.437Z,69.8
2023-02-16T14:30:03.517Z,69.8
2023-02-16T14:33:03.422Z,69.8
2023-02-16T14:36:03.346Z,69.8
2023-02-16T14:39:03.409Z,69.8
2023-02-16T14:42:03.382Z,69.8
2023-02-16T14:45:03.348Z,69.5
2023-02-16T14:48:03.342Z,69.5
2023-02-16T14:51:03.368Z,69.5
2023-02-16T14:54:03.323Z,69.5
2023-02-16T14:57:03.406Z,69.9
2023-02-16T15:00:03.701Z,69.9
2023-02-16T15:03:03.362Z,69.9
2023-02-16T15:06:03.869Z,69.9
2023-02-16T15:09:03.292Z,69.9
2023-02-16T15:12:03.375Z,69.9
2023-02-16T15:15:03.453Z,69.9
2023-02-16T15:18:03.349Z,69.9
2023-02-16T15:21:03.374Z,69.9
2023-02-16T15:24:03.384Z,69.9
2023-02-16T15:27:03.365Z,69.9
2023-02-16T15:30:03.853Z,69.9
2023-02-16T15:33:03.442Z,69.9
2023-02-16T15:36:03.704Z,69.9
2023-02-16T15:39:03.387Z,69.9
2023-02-16T15:42:03.350Z,69.9
2023-02-16T15:45:03.416Z,69.9
2023-02-16T15:48:03.397Z,69.9
2023-02-16T15:51:03.359Z,69.9
2023-02-16T15:54:03.491Z,69.9
2023-02-16T15:57:03.438Z,69.9
2023-02-16T16:00:03.415Z,69.9
2023-02-16T16:03:03.561Z,70.6
2023-02-16T16:06:03.697Z,70.6
2023-02-16T16:09:03.375Z,70.6
2023-02-16T16:12:03.393Z,70.6
2023-02-16T16:15:03.434Z,70.6
2023-02-16T16:18:03.396Z,70.6
2023-02-16T16:21:03.690Z,70.6
2023-02-16T16:24:03.492Z,70.6
2023-02-16T16:27:03.464Z,70.6
2023-02-16T16:30:03.520Z,70.6
2023-02-16T16:33:03.405Z,70.6
2023-02-16T16:36:03.675Z,70.6
2023-02-16T16:39:03.317Z,70.6
2023-02-16T16:42:03.410Z,70.6
2023-02-16T16:45:05.472Z,70.6
2023-02-16T16:48:03.344Z,70.6
2023-02-16T16:51:03.599Z,70.6
2023-02-16T16:54:03.335Z,70.6
2023-02-16T16:57:03.379Z,70.6
2023-02-16T17:00:03.387Z,70.6
2023-02-16T17:03:03.426Z,70.6
2023-02-16T17:06:03.597Z,74.8
2023-02-16T17:09:03.387Z,74.8
2023-02-16T17:12:03.442Z,74.8
2023-02-16T17:15:03.302Z,74.8
2023-02-16T17:18:03.363Z,74.8
2023-02-16T17:21:03.415Z,74.8
2023-02-16T17:24:03.378Z,74.8
2023-02-16T17:27:03.307Z,74.8
2023-02-16T17:30:03.566Z,74.8
2023-02-16T17:33:03.383Z,74.8
2023-02-16T17:36:03.643Z,74.8
2023-02-16T17:39:03.320Z,74.8
2023-02-16T17:42:03.336Z,74.8
2023-02-16T17:45:03.322Z,74.8
2023-02-16T17:48:03.326Z,74.8
2023-02-16T17:51:03.272Z,74.8
2023-02-16T17:54:04.990Z,74.8
2023-02-16T17:57:03.289Z,74.8
2023-02-16T18:00:03.278Z,74.8
2023-02-16T18:03:03.410Z,74.8
2023-02-16T18:06:03.487Z,74.8
2023-02-16T18:09:03.292Z,74.8
2023-02-16T18:12:03.330Z,74.8
2023-02-16T18:15:03.335Z,76.4
2023-02-16T18:18:03.396Z,76.4
2023-02-16T18:21:03.314Z,76.4
2023-02-16T18:24:03.263Z,76.4
2023-02-16T18:27:03.283Z,76.4
2023-02-16T18:30:03.564Z,76.4
2023-02-16T18:33:03.341Z,76.4
2023-02-16T18:36:03.508Z,76.4
2023-02-16T18:39:03.346Z,76.4
2023-02-16T18:42:03.366Z,76.4
2023-02-16T18:45:03.377Z,76.4
2023-02-16T18:48:03.346Z,76.4
2023-02-16T18:51:03.313Z,76.4
2023-02-16T18:54:03.337Z,76.4
2023-02-16T18:57:03.284Z,76.4
2023-02-16T19:00:03.318Z,76.4
2023-02-16T19:03:03.589Z,76.4
2023-02-16T19:06:03.546Z,76.4
2023-02-16T19:09:03.324Z,76.4
2023-02-16T19:12:03.282Z,76.4
2023-02-16T19:15:03.364Z,76.4
2023-02-16T19:18:03.429Z,78.4
2023-02-16T19:21:03.379Z,78.4
2023-02-16T19:24:03.324Z,78.4
2023-02-16T19:27:03.300Z,78.4
2023-02-16T19:30:03.505Z,78.4
2023-02-16T19:33:03.386Z,78.4
2023-02-16T19:36:03.603Z,78.4
2023-02-16T19:39:03.427Z,78.4
2023-02-16T19:42:03.305Z,78.4
2023-02-16T19:45:03.328Z,78.4
2023-02-16T19:48:03.282Z,78.4
2023-02-16T19:51:03.314Z,78.4
2023-02-16T19:54:03.427Z,78.4
2023-02-16T19:57:03.324Z,78.4
2023-02-16T20:00:03.374Z,79
2023-02-16T20:03:03.637Z,79
2023-02-16T20:06:03.484Z,79
2023-02-16T20:09:03.352Z,79
2023-02-16T20:12:03.309Z,79
2023-02-16T20:15:03.336Z,79
2023-02-16T20:18:03.376Z,79
2023-02-16T20:21:03.386Z,79
2023-02-16T20:24:03.338Z,79
2023-02-16T20:27:03.338Z,79
2023-02-16T20:30:03.404Z,79
2023-02-16T20:33:03.359Z,79.6
2023-02-16T20:36:03.677Z,79.6
2023-02-16T20:39:03.378Z,79.6
2023-02-16T20:42:03.302Z,79.6
2023-02-16T20:45:03.329Z,79.6
2023-02-16T20:48:03.275Z,79.6
2023-02-16T20:51:03.333Z,79.6
2023-02-16T20:54:03.378Z,79.6
2023-02-16T20:57:03.336Z,79.6
2023-02-16T21:00:03.318Z,80.8
2023-02-16T21:03:03.406Z,80.8
2023-02-16T21:06:03.593Z,80.8
2023-02-16T21:09:03.354Z,80.8
2023-02-16T21:12:03.295Z,80.8
2023-02-16T21:15:03.325Z,80.8
2023-02-16T21:18:03.362Z,80.8
2023-02-16T21:21:03.328Z,80.8
2023-02-16T21:24:03.256Z,80.8
2023-02-16T21:27:03.351Z,80.8
2023-02-16T21:30:03.595Z,80.8
2023-02-16T21:33:03.394Z,80.8
2023-02-16T21:36:03.659Z,80.8
2023-02-16T21:39:05.079Z,81.1
2023-02-16T21:42:03.367Z,81.1
2023-02-16T21:45:03.495Z,81.1
2023-02-16T21:48:03.341Z,81.1
2023-02-16T21:51:03.352Z,81.1
2023-02-16T21:54:03.493Z,81.1
2023-02-16T21:57:03.306Z,81.1
2023-02-16T22:00:03.336Z,81.1
2023-02-16T22:03:03.356Z,81.1
2023-02-16T22:06:03.864Z,81.1
2023-02-16T22:09:03.312Z,81.1
2023-02-16T22:12:03.346Z,81.1
2023-02-16T22:15:03.552Z,81.1
2023-02-16T22:18:03.373Z,81.1
2023-02-16T22:21:03.293Z,81.1
2023-02-16T22:24:03.306Z,81.1
2023-02-16T22:27:03.387Z,81.1
2023-02-16T22:30:03.522Z,81.1
2023-02-16T22:33:03.336Z,81.1
2023-02-16T22:36:03.468Z,81.1
2023-02-16T22:39:03.357Z,81.1
2023-02-16T22:42:03.296Z,81.1
2023-02-16T22:45:03.406Z,81.1
2023-02-16T22:48:03.385Z,81.1
2023-02-16T22:51:03.384Z,81.1
2023-02-16T22:54:03.349Z,81.1
2023-02-16T22:57:03.414Z,81.1
2023-02-16T23:00:04.258Z,81.1
2023-02-16T23:03:03.383Z,81.1
2023-02-16T23:06:03.445Z,82.2
2023-02-16T23:09:03.321Z,82.2
2023-02-16T23:12:03.386Z,82.2
2023-02-16T23:15:03.368Z,82.2
2023-02-16T23:18:03.361Z,82.2
2023-02-16T23:21:03.334Z,82.2
2023-02-16T23:24:03.454Z,82.2
2023-02-16T23:27:03.344Z,82.2
2023-02-16T23:30:03.456Z,82.2
2023-02-16T23:33:03.329Z,82.7
2023-02-16T23:36:03.533Z,82.7
2023-02-16T23:39:03.390Z,82.7
2023-02-16T23:42:03.329Z,82.7
2023-02-16T23:45:03.385Z,82.7
2023-02-16T23:48:03.373Z,82.7
2023-02-16T23:51:03.369Z,82.7
2023-02-16T23:54:03.330Z,83.5
2023-02-16T23:57:03.315Z,83.5
