createdAt,value
2018-04-25T00:01:07.864Z,66.69
2018-04-25T00:03:35.517Z,67.74
2018-04-25T00:06:03.184Z,65.35
2018-04-25T00:08:30.829Z,68.50
2018-04-25T00:10:58.421Z,67.08
2018-04-25T00:13:26.357Z,65.80
2018-04-25T00:15:53.969Z,66.27
2018-04-25T00:18:21.629Z,63.66
2018-04-25T00:20:49.252Z,63.62
2018-04-25T00:23:16.839Z,62.61
2018-04-25T00:25:44.467Z,62.36
2018-04-25T00:28:12.254Z,61.13
2018-04-25T00:30:39.863Z,61.54
2018-04-25T00:33:07.485Z,61.33
2018-04-25T00:35:35.183Z,61.99
2018-04-25T00:38:02.816Z,61.93
2018-04-25T00:40:30.439Z,61.23
2018-04-25T00:42:58.109Z,61.65
2018-04-25T00:45:25.791Z,60.73
2018-04-25T00:47:53.407Z,61.66
2018-04-25T00:50:21.167Z,59.24
2018-04-25T00:52:48.839Z,59.63
2018-04-25T00:55:16.452Z,60.62
2018-04-25T00:57:44.260Z,60.91
2018-04-25T01:00:11.961Z,61.10
2018-04-25T01:02:39.583Z,61.36
2018-04-25T01:05:07.284Z,63.44
2018-04-25T01:07:34.896Z,61.03
2018-04-25T01:10:02.565Z,60.46
2018-04-25T01:12:30.295Z,60.39
2018-04-25T01:14:58.064Z,59.29
2018-04-25T01:17:26.459Z,58.56
2018-04-25T01:19:54.119Z,57.87
2018-04-25T01:22:22.360Z,58.13
2018-04-25T01:25:04.877Z,56.39
2018-04-25T01:27:36.035Z,57.17
2018-04-25T01:30:03.712Z,56.79
2018-04-25T01:32:31.377Z,56.33
2018-04-25T01:34:59.064Z,54.95
2018-04-25T01:37:35.665Z,55.50
2018-04-25T01:40:04.172Z,55.48
2018-04-25T01:45:53.777Z,54.01
2018-04-25T01:51:31.780Z,53.99
2018-04-25T01:54:11.218Z,53.00
2018-04-25T01:56:50.616Z,52.87
2018-04-25T01:59:30.046Z,52.50
2018-04-25T02:01:57.128Z,53.61
2018-04-25T02:04:24.701Z,53.42
2018-04-25T02:06:52.376Z,52.09
2018-04-25T02:09:19.959Z,52.58
2018-04-25T02:11:47.573Z,52.28
2018-04-25T02:14:15.278Z,52.75
2018-04-25T02:16:43.617Z,52.31
2018-04-25T02:19:11.191Z,54.58
2018-04-25T02:21:38.880Z,54.44
2018-04-25T02:24:07.516Z,54.26
2018-04-25T02:26:35.104Z,54.58
2018-04-25T02:29:02.802Z,53.67
2018-04-25T02:31:30.431Z,53.83
2018-04-25T02:33:57.991Z,56.32
2018-04-25T02:36:25.604Z,58.00
2018-04-25T02:38:53.225Z,57.68
2018-04-25T02:41:20.789Z,58.73
2018-04-25T02:43:48.415Z,56.94
2018-04-25T02:46:16.011Z,57.92
2018-04-25T02:48:43.632Z,55.39
2018-04-25T02:51:11.405Z,53.14
2018-04-25T02:53:38.963Z,53.88
2018-04-25T02:56:06.536Z,52.49
2018-04-25T02:58:34.304Z,51.98
2018-04-25T03:01:01.872Z,51.23
2018-04-25T03:03:29.432Z,50.21
2018-04-25T03:05:59.784Z,49.73
2018-04-25T03:08:27.412Z,49.35
2018-04-25T03:10:54.975Z,48.81
2018-04-25T03:13:22.667Z,48.17
2018-04-25T03:15:52.564Z,48.04
2018-04-25T03:18:20.188Z,48.79
2018-04-25T03:20:47.883Z,48.49
2018-04-25T03:23:15.510Z,48.68
2018-04-25T03:25:43.075Z,48.68
2018-04-25T03:28:10.783Z,48.89
2018-04-25T03:30:38.411Z,47.99
2018-04-25T03:33:06.075Z,47.71
2018-04-25T03:35:33.767Z,48.02
2018-04-25T03:38:01.336Z,47.25
2018-04-25T03:40:28.897Z,46.72
2018-04-25T03:42:56.504Z,47.03
2018-04-25T03:45:24.165Z,47.01
2018-04-25T03:47:52.716Z,46.95
2018-04-25T03:50:20.427Z,45.98
2018-04-25T03:52:48.049Z,46.70
2018-04-25T03:55:15.678Z,46.62
2018-04-25T03:57:43.307Z,45.97
2018-04-25T04:00:10.968Z,45.97
2018-04-25T04:02:38.532Z,45.84
2018-04-25T04:05:06.239Z,46.34
2018-04-25T04:07:33.794Z,46.76
2018-04-25T04:10:01.353Z,47.29
2018-04-25T04:12:29.023Z,48.90
2018-04-25T04:14:56.658Z,47.78
2018-04-25T04:17:24.222Z,47.39
2018-04-25T04:19:52.606Z,47.82
2018-04-25T04:22:20.167Z,48.35
2018-04-25T04:24:47.730Z,49.28
2018-04-25T04:27:18.439Z,48.88
2018-04-25T04:29:45.997Z,48.92
2018-04-25T04:32:13.561Z,48.89
2018-04-25T04:34:41.199Z,48.89
2018-04-25T04:37:08.765Z,49.75
2018-04-25T04:39:36.338Z,48.83
2018-04-25T04:42:03.939Z,48.30
2018-04-25T04:44:31.556Z,47.94
2018-04-25T04:46:59.123Z,49.11
2018-04-25T04:49:26.891Z,50.60
2018-04-25T04:51:54.551Z,49.96
2018-04-25T04:54:22.126Z,50.70
2018-04-25T04:56:49.828Z,51.50
2018-04-25T04:59:17.450Z,52.68
2018-04-25T05:01:45.023Z,52.85
2018-04-25T05:04:12.633Z,54.20
2018-04-25T05:06:40.252Z,52.58
2018-04-25T05:09:07.817Z,52.67
2018-04-25T05:11:35.428Z,50.12
2018-04-25T05:14:03.087Z,50.17
2018-04-25T05:16:30.654Z,49.91
2018-04-25T05:18:58.420Z,50.09
2018-04-25T05:21:26.115Z,50.32
2018-04-25T05:23:53.692Z,49.68
2018-04-25T05:26:21.337Z,51.27
2018-04-25T05:28:49.049Z,49.90
2018-04-25T05:31:16.662Z,51.38
2018-04-25T05:33:44.336Z,51.08
2018-04-25T05:36:11.961Z,49.33
2018-04-25T05:38:39.550Z,45.72
2018-04-25T05:41:07.203Z,47.80
2018-04-25T05:43:34.921Z,48.76
2018-04-25T05:46:02.560Z,46.39
2018-04-25T05:48:30.458Z,47.06
2018-04-25T05:50:58.088Z,44.96
2018-04-25T05:53:25.719Z,46.59
2018-04-25T05:55:53.443Z,43.18
2018-04-25T05:58:21.007Z,41.71
2018-04-25T06:00:48.582Z,42.20
2018-04-25T06:03:16.228Z,41.25
2018-04-25T06:05:43.800Z,42.19
2018-04-25T06:08:11.429Z,42.44
2018-04-25T06:10:39.104Z,39.47
2018-04-25T06:13:06.729Z,40.54
2018-04-25T06:15:34.385Z,43.23
2018-04-25T06:18:01.999Z,42.48
2018-04-25T06:20:32.473Z,43.19
2018-04-25T06:23:00.657Z,43.67
2018-04-25T06:25:28.287Z,42.39
2018-04-25T06:27:55.937Z,44.17
2018-04-25T06:30:23.580Z,44.51
2018-04-25T06:32:51.282Z,46.10
2018-04-25T06:35:18.869Z,45.80
2018-04-25T06:37:46.503Z,42.40
2018-04-25T06:40:34.243Z,42.66
2018-04-25T06:43:02.098Z,41.85
2018-04-25T06:45:29.746Z,39.33
2018-04-25T06:47:57.372Z,42.85
2018-04-25T06:50:27.897Z,40.48
2018-04-25T06:52:56.677Z,39.98
2018-04-25T06:55:24.691Z,38.61
2018-04-25T06:57:52.333Z,38.52
2018-04-25T07:00:19.909Z,37.09
2018-04-25T07:02:47.529Z,39.59
2018-04-25T07:05:15.171Z,37.64
2018-04-25T07:07:42.806Z,38.35
2018-04-25T07:10:10.573Z,38.19
2018-04-25T07:12:38.147Z,39.15
2018-04-25T07:15:05.784Z,37.88
2018-04-25T07:17:33.472Z,38.25
2018-04-25T07:20:01.056Z,36.19
2018-04-25T07:22:29.614Z,35.06
2018-04-25T07:24:57.474Z,38.65
2018-04-25T07:27:25.076Z,36.67
2018-04-25T07:29:53.160Z,34.74
2018-04-25T07:32:20.773Z,35.73
2018-04-25T07:34:48.333Z,39.34
2018-04-25T07:37:15.908Z,38.94
2018-04-25T07:39:43.550Z,33.71
2018-04-25T07:42:11.896Z,33.36
2018-04-25T07:44:39.581Z,36.55
2018-04-25T07:47:07.292Z,32.04
2018-04-25T07:49:34.880Z,34.76
2018-04-25T07:52:02.468Z,36.83
2018-04-25T07:54:30.118Z,37.43
2018-04-25T07:56:57.731Z,38.26
2018-04-25T07:59:25.384Z,38.65
2018-04-25T08:01:53.092Z,36.87
2018-04-25T08:04:20.727Z,36.19
2018-04-25T08:06:48.331Z,35.98
2018-04-25T08:09:16.043Z,36.93
2018-04-25T08:11:43.679Z,35.94
2018-04-25T08:14:23.063Z,38.29
2018-04-25T08:17:02.473Z,39.69
2018-04-25T08:19:54.876Z,41.00
2018-04-25T08:22:22.527Z,40.17
2018-04-25T08:24:50.154Z,39.59
2018-04-25T08:27:18.317Z,38.37
2018-04-25T08:29:45.895Z,35.95
2018-04-25T08:32:13.471Z,36.06
2018-04-25T08:34:41.091Z,35.74
2018-04-25T08:37:08.757Z,35.42
2018-04-25T08:39:36.532Z,34.25
2018-04-25T08:42:04.155Z,35.76
2018-04-25T08:44:31.737Z,34.82
2018-04-25T08:46:59.311Z,35.51
2018-04-25T08:49:27.812Z,36.22
2018-04-25T08:51:55.403Z,34.99
2018-04-25T08:54:22.983Z,34.39
2018-04-25T08:56:50.714Z,37.24
2018-04-25T08:59:18.294Z,37.77
2018-04-25T09:01:45.957Z,36.13
2018-04-25T09:04:13.594Z,35.96
2018-04-25T09:06:41.417Z,37.03
2018-04-25T09:09:09.076Z,35.98
2018-04-25T09:11:36.739Z,36.22
2018-04-25T09:14:04.330Z,36.84
2018-04-25T09:16:31.900Z,34.86
2018-04-25T09:18:59.574Z,33.42
2018-04-25T09:21:27.156Z,36.51
2018-04-25T09:23:54.723Z,31.71
2018-04-25T09:26:22.468Z,34.36
2018-04-25T09:28:50.202Z,32.56
2018-04-25T09:31:17.844Z,32.84
2018-04-25T09:33:45.582Z,32.92
2018-04-25T09:36:13.200Z,33.38
2018-04-25T09:38:41.280Z,35.20
2018-04-25T09:41:08.926Z,30.63
2018-04-25T09:43:36.565Z,31.23
2018-04-25T09:46:04.235Z,34.48
2018-04-25T09:48:31.915Z,31.22
2018-04-25T09:50:59.529Z,33.32
2018-04-25T09:53:27.164Z,32.48
2018-04-25T09:55:54.944Z,34.53
2018-04-25T09:58:22.565Z,33.24
2018-04-25T10:00:55.944Z,31.63
2018-04-25T10:03:23.554Z,34.98
2018-04-25T10:05:51.142Z,31.81
2018-04-25T10:08:18.789Z,33.25
2018-04-25T10:10:46.377Z,33.42
2018-04-25T10:13:14.033Z,33.39
2018-04-25T10:15:41.647Z,33.69
2018-04-25T10:18:09.226Z,33.78
2018-04-25T10:20:36.796Z,32.25
2018-04-25T10:23:04.488Z,33.87
2018-04-25T10:25:32.636Z,33.00
2018-04-25T10:28:00.162Z,34.99
2018-04-25T10:30:27.926Z,32.76
2018-04-25T10:32:55.511Z,32.98
2018-04-25T10:35:23.110Z,34.41
2018-04-25T10:37:50.832Z,34.75
2018-04-25T10:40:18.484Z,31.93
2018-04-25T10:42:46.064Z,32.35
2018-04-25T10:45:13.759Z,33.15
2018-04-25T10:47:41.365Z,32.20
2018-04-25T10:50:09.004Z,31.14
2018-04-25T10:52:36.711Z,31.54
2018-04-25T10:55:05.180Z,33.71
2018-04-25T10:57:32.816Z,30.83
2018-04-25T11:00:00.444Z,32.27
2018-04-25T11:02:28.156Z,32.31
2018-04-25T11:04:55.731Z,31.90
2018-04-25T11:07:23.446Z,33.68
2018-04-25T11:09:51.044Z,30.76
2018-04-25T11:12:18.769Z,32.64
2018-04-25T11:14:46.462Z,31.93
2018-04-25T11:17:14.094Z,32.78
2018-04-25T11:19:41.676Z,30.01
2018-04-25T11:22:09.378Z,32.48
2018-04-25T11:24:36.959Z,30.33
2018-04-25T11:27:04.627Z,32.06
2018-04-25T11:29:32.304Z,33.96
2018-04-25T11:32:00.762Z,32.62
2018-04-25T11:34:28.336Z,30.62
2018-04-25T11:36:55.960Z,31.91
2018-04-25T11:39:23.543Z,31.84
2018-04-25T11:41:51.134Z,32.80
2018-04-25T11:44:18.752Z,31.97
2018-04-25T11:46:46.401Z,33.02
2018-04-25T11:49:14.067Z,33.95
2018-04-25T11:51:41.786Z,34.91
2018-04-25T11:54:09.367Z,33.03
2018-04-25T11:56:36.963Z,35.00
2018-04-25T11:59:04.672Z,33.84
2018-04-25T12:01:32.273Z,34.10
2018-04-25T12:03:59.868Z,37.24
2018-04-25T12:06:27.598Z,44.08
2018-04-25T12:08:55.191Z,46.80
2018-04-25T12:11:22.797Z,48.82
2018-04-25T12:13:50.456Z,50.11
2018-04-25T12:16:18.151Z,51.11
2018-04-25T12:18:45.748Z,51.77
2018-04-25T12:21:13.422Z,53.00
2018-04-25T12:23:41.011Z,54.19
2018-04-25T12:26:08.674Z,52.82
2018-04-25T12:28:36.324Z,53.61
2018-04-25T12:31:03.932Z,53.35
2018-04-25T12:33:31.860Z,52.19
2018-04-25T12:35:59.536Z,51.49
2018-04-25T12:38:27.163Z,51.93
2018-04-25T12:40:54.744Z,51.56
2018-04-25T12:43:22.697Z,54.22
2018-04-25T12:45:52.304Z,55.33
2018-04-25T12:48:19.921Z,55.66
2018-04-25T12:50:47.597Z,55.60
2018-04-25T12:53:15.164Z,55.79
2018-04-25T12:55:42.756Z,54.18
2018-04-25T12:58:12.950Z,54.70
2018-04-25T13:00:40.601Z,52.81
2018-04-25T13:03:08.286Z,54.14
2018-04-25T13:05:35.928Z,55.06
2018-04-25T13:08:03.568Z,54.67
2018-04-25T13:10:31.212Z,54.29
2018-04-25T13:12:58.925Z,55.18
2018-04-25T13:15:26.524Z,53.61
2018-04-25T13:17:54.150Z,54.59
2018-04-25T13:20:21.945Z,53.96
2018-04-25T13:22:49.520Z,53.82
2018-04-25T13:25:17.092Z,54.73
2018-04-25T13:27:44.725Z,52.82
2018-04-25T13:30:12.301Z,51.50
2018-04-25T13:32:39.888Z,53.03
2018-04-25T13:35:07.660Z,50.89
2018-04-25T13:37:35.308Z,50.67
2018-04-25T13:40:02.960Z,51.62
2018-04-25T13:42:30.696Z,52.53
2018-04-25T13:44:58.324Z,53.41
2018-04-25T13:47:26.760Z,54.66
2018-04-25T13:49:54.445Z,54.67
2018-04-25T13:52:22.084Z,54.95
2018-04-25T13:54:49.652Z,54.39
2018-04-25T13:57:17.280Z,53.88
2018-04-25T13:59:44.881Z,49.02
2018-04-25T14:02:12.685Z,52.09
2018-04-25T14:04:40.315Z,51.07
2018-04-25T14:07:07.924Z,52.68
2018-04-25T14:09:35.520Z,51.22
2018-04-25T14:12:03.172Z,52.77
2018-04-25T14:14:30.782Z,51.70
2018-04-25T14:16:58.660Z,50.15
2018-04-25T14:19:26.295Z,52.42
2018-04-25T14:21:53.878Z,51.74
2018-04-25T14:24:21.524Z,50.44
2018-04-25T14:26:49.299Z,51.88
2018-04-25T14:29:16.884Z,52.14
2018-04-25T14:31:44.532Z,52.35
2018-04-25T14:34:12.156Z,52.18
2018-04-25T14:36:39.937Z,51.33
2018-04-25T14:39:07.549Z,52.31
2018-04-25T14:41:36.024Z,50.97
2018-04-25T14:44:03.746Z,51.42
2018-04-25T14:46:31.417Z,52.69
2018-04-25T14:48:59.084Z,54.64
2018-04-25T14:51:26.696Z,53.10
2018-04-25T14:53:54.349Z,52.93
2018-04-25T14:56:21.983Z,53.85
2018-04-25T14:58:49.591Z,54.69
2018-04-25T15:01:17.240Z,55.29
2018-04-25T15:03:44.856Z,52.75
2018-04-25T15:06:13.074Z,51.61
2018-04-25T15:08:40.660Z,53.33
2018-04-25T15:11:08.455Z,52.53
2018-04-25T15:13:36.039Z,53.32
2018-04-25T15:16:03.739Z,54.56
2018-04-25T15:18:32.226Z,55.37
2018-04-25T15:20:59.887Z,56.13
2018-04-25T15:23:27.572Z,51.89
2018-04-25T15:25:55.264Z,48.56
2018-04-25T15:28:22.853Z,48.25
2018-04-25T15:30:50.434Z,50.25
2018-04-25T15:33:18.069Z,48.32
2018-04-25T15:35:45.720Z,47.11
2018-04-25T15:38:13.357Z,49.50
2018-04-25T15:40:41.023Z,50.07
2018-04-25T15:43:08.703Z,47.76
2018-04-25T15:45:36.285Z,48.50
2018-04-25T15:48:04.673Z,48.18
2018-04-25T15:50:32.978Z,48.35
2018-04-25T15:53:00.607Z,49.01
2018-04-25T15:55:28.244Z,47.28
2018-04-25T15:57:55.833Z,47.87
2018-04-25T16:00:23.412Z,47.50
2018-04-25T16:02:51.144Z,48.35
2018-04-25T16:05:18.831Z,48.40
2018-04-25T16:07:46.416Z,49.98
2018-04-25T16:10:14.086Z,51.03
2018-04-25T16:12:41.663Z,50.86
2018-04-25T16:15:09.292Z,51.52
2018-04-25T16:17:36.959Z,51.95
2018-04-25T16:20:04.560Z,52.07
2018-04-25T16:22:32.168Z,51.57
2018-04-25T16:24:59.800Z,52.65
2018-04-25T16:27:27.504Z,52.25
2018-04-25T16:29:55.078Z,51.73
2018-04-25T16:32:22.833Z,52.20
2018-04-25T16:34:50.407Z,50.37
2018-04-25T16:37:18.000Z,50.13
2018-04-25T16:39:45.932Z,50.15
2018-04-25T16:42:13.540Z,50.25
2018-04-25T16:44:41.181Z,50.11
2018-04-25T16:47:08.820Z,50.01
2018-04-25T16:49:36.408Z,49.12
2018-04-25T16:52:03.995Z,50.07
2018-04-25T16:54:31.627Z,49.26
2018-04-25T16:56:59.205Z,49.18
2018-04-25T16:59:26.798Z,48.58
2018-04-25T17:01:54.435Z,49.61
2018-04-25T17:04:22.075Z,49.38
2018-04-25T17:06:49.691Z,49.17
2018-04-25T17:09:17.329Z,48.77
2018-04-25T17:11:44.993Z,48.71
2018-04-25T17:14:12.714Z,49.41
2018-04-25T17:16:40.429Z,49.08
2018-04-25T17:19:08.004Z,49.53
2018-04-25T17:21:35.647Z,49.05
2018-04-25T17:24:03.332Z,50.24
2018-04-25T17:26:30.931Z,49.73
2018-04-25T17:28:58.595Z,48.91
2018-04-25T17:31:26.289Z,50.54
2018-04-25T17:33:53.867Z,50.18
2018-04-25T17:36:21.475Z,49.88
2018-04-25T17:38:50.185Z,50.07
2018-04-25T17:41:17.872Z,50.45
2018-04-25T17:43:45.655Z,51.01
2018-04-25T17:46:14.132Z,50.20
2018-04-25T17:48:41.893Z,49.84
2018-04-25T17:51:09.497Z,49.81
2018-04-25T17:53:37.250Z,49.45
2018-04-25T17:56:04.875Z,49.51
2018-04-25T17:58:32.457Z,49.78
2018-04-25T18:01:00.076Z,50.45
2018-04-25T18:03:27.791Z,51.46
2018-04-25T18:05:55.365Z,51.73
2018-04-25T18:08:23.048Z,52.60
2018-04-25T18:10:50.697Z,54.58
2018-04-25T18:13:18.339Z,55.24
2018-04-25T18:15:46.028Z,56.04
2018-04-25T18:18:14.527Z,56.01
2018-04-25T18:20:42.138Z,57.25
2018-04-25T18:23:10.694Z,57.62
2018-04-25T18:25:38.292Z,58.34
2018-04-25T18:28:05.967Z,58.16
2018-04-25T18:30:33.683Z,57.81
2018-04-25T18:33:01.277Z,58.45
2018-04-25T18:35:28.870Z,58.14
2018-04-25T18:37:56.496Z,58.36
2018-04-25T18:40:24.078Z,57.87
2018-04-25T18:42:51.814Z,58.22
2018-04-25T18:45:19.445Z,57.95
2018-04-25T18:47:47.033Z,58.49
2018-04-25T18:50:14.644Z,57.68
2018-04-25T18:52:42.327Z,58.26
2018-04-25T18:55:09.921Z,58.17
2018-04-25T18:57:37.606Z,56.80
2018-04-25T19:00:05.332Z,56.26
2018-04-25T19:02:32.917Z,55.06
2018-04-25T19:05:00.508Z,55.23
2018-04-25T19:07:28.188Z,55.56
2018-04-25T19:09:55.910Z,54.22
2018-04-25T19:12:24.077Z,54.73
2018-04-25T19:14:51.769Z,55.49
2018-04-25T19:17:22.151Z,55.10
2018-04-25T19:19:49.704Z,54.61
2018-04-25T19:22:17.328Z,54.41
2018-04-25T19:24:44.912Z,54.12
2018-04-25T19:27:12.811Z,53.24
2018-04-25T19:29:41.228Z,53.94
2018-04-25T19:32:08.811Z,53.17
2018-04-25T19:34:36.532Z,52.68
2018-04-25T19:37:04.267Z,52.28
2018-04-25T19:39:31.860Z,52.47
2018-04-25T19:41:59.452Z,52.24
2018-04-25T19:44:27.393Z,52.15
2018-04-25T19:46:55.017Z,52.94
2018-04-25T19:49:22.600Z,52.06
2018-04-25T19:51:50.278Z,52.40
2018-04-25T19:54:17.920Z,51.78
2018-04-25T19:56:45.554Z,52.36
2018-04-25T19:59:13.298Z,51.66
2018-04-25T20:01:40.963Z,52.15
2018-04-25T20:04:08.533Z,52.07
2018-04-25T20:06:36.178Z,51.63
2018-04-25T20:09:03.863Z,52.25
2018-04-25T20:11:31.452Z,52.51
2018-04-25T20:13:59.153Z,52.61
2018-04-25T20:16:26.728Z,52.59
2018-04-25T20:18:54.316Z,52.26
2018-04-25T20:21:21.933Z,52.97
2018-04-25T20:23:49.516Z,52.99
2018-04-25T20:26:17.095Z,52.85
2018-04-25T20:28:44.720Z,52.85
2018-04-25T20:31:12.296Z,53.69
2018-04-25T20:33:39.884Z,53.93
2018-04-25T20:36:07.499Z,54.12
2018-04-25T20:38:36.041Z,54.03
2018-04-25T20:41:03.619Z,54.46
2018-04-25T20:43:31.248Z,54.84
2018-04-25T20:45:59.220Z,54.66
2018-04-25T20:48:26.833Z,55.06
2018-04-25T20:50:54.517Z,55.15
2018-04-25T20:53:22.175Z,55.59
2018-04-25T20:55:49.760Z,55.72
2018-04-25T20:58:17.376Z,55.79
2018-04-25T21:00:44.979Z,55.52
2018-04-25T21:03:12.652Z,55.37
2018-04-25T21:05:40.281Z,55.26
2018-04-25T21:08:07.934Z,55.69
2018-04-25T21:10:35.507Z,55.21
2018-04-25T21:13:03.229Z,55.45
2018-04-25T21:15:30.823Z,55.36
2018-04-25T21:17:59.307Z,55.55
2018-04-25T21:20:27.099Z,55.55
2018-04-25T21:22:54.740Z,56.02
2018-04-25T21:25:22.368Z,55.96
2018-04-25T21:27:50.050Z,56.21
2018-04-25T21:30:17.634Z,57.05
2018-04-25T21:32:45.213Z,57.50
2018-04-25T21:35:13.027Z,57.54
2018-04-25T21:37:40.606Z,58.14
2018-04-25T21:40:08.179Z,58.45
2018-04-25T21:42:35.901Z,58.20
2018-04-25T21:45:03.564Z,57.98
2018-04-25T21:47:31.325Z,57.05
2018-04-25T21:49:58.959Z,57.87
2018-04-25T21:52:26.552Z,57.90
2018-04-25T21:54:54.141Z,57.58
2018-04-25T21:57:21.848Z,57.06
2018-04-25T21:59:49.430Z,57.00
2018-04-25T22:02:16.996Z,57.23
2018-04-25T22:04:44.599Z,57.35
2018-04-25T22:07:12.235Z,57.25
2018-04-25T22:09:39.867Z,58.02
2018-04-25T22:12:07.485Z,57.90
2018-04-25T22:14:35.125Z,58.11
2018-04-25T22:17:02.735Z,58.24
2018-04-25T22:19:30.356Z,58.27
2018-04-25T22:21:57.923Z,57.59
2018-04-25T22:24:25.548Z,58.01
2018-04-25T22:26:53.225Z,58.60
2018-04-25T22:29:20.813Z,57.74
2018-04-25T22:31:48.381Z,58.55
2018-04-25T22:34:16.044Z,58.86
2018-04-25T22:36:43.643Z,59.54
2018-04-25T22:39:11.282Z,59.89
2018-04-25T22:41:39.010Z,60.35
2018-04-25T22:44:06.661Z,60.41
2018-04-25T22:46:34.314Z,60.75
2018-04-25T22:49:02.153Z,61.07
2018-04-25T22:51:29.727Z,61.08
2018-04-25T22:53:57.361Z,60.95
2018-04-25T22:56:25.057Z,61.32
2018-04-25T22:58:53.499Z,61.35
2018-04-25T23:01:21.098Z,61.53
2018-04-25T23:03:48.724Z,61.86
2018-04-25T23:06:17.185Z,62.14
2018-04-25T23:09:02.423Z,62.57
2018-04-25T23:11:29.997Z,62.70
2018-04-25T23:13:57.551Z,62.69
2018-04-25T23:16:25.300Z,63.21
2018-04-25T23:18:52.888Z,63.55
2018-04-25T23:21:20.458Z,63.63
2018-04-25T23:23:48.168Z,63.54
2018-04-25T23:26:15.784Z,63.50
2018-04-25T23:28:43.353Z,63.90
2018-04-25T23:31:10.965Z,63.91
2018-04-25T23:33:38.568Z,63.96
2018-04-25T23:36:06.165Z,64.23
2018-04-25T23:38:33.875Z,64.27
2018-04-25T23:41:01.451Z,64.38
2018-04-25T23:43:29.031Z,64.75
2018-04-25T23:45:56.654Z,64.98
2018-04-25T23:48:24.234Z,64.99
2018-04-25T23:50:51.850Z,64.69
2018-04-25T23:53:19.505Z,64.83
2018-04-25T23:55:47.093Z,65.54
2018-04-25T23:58:14.742Z,65.63
