createdAt,value
2023-01-03T00:00:26.901Z,2.85
2023-01-03T00:00:58.832Z,2.28
2023-01-03T00:01:32.173Z,2.05
2023-01-03T00:02:05.113Z,3.78
2023-01-03T00:02:37.336Z,3.15
2023-01-03T00:03:09.418Z,4.32
2023-01-03T00:03:41.844Z,6.25
2023-01-03T00:04:15.137Z,3.85
2023-01-03T00:04:49.633Z,2.22
2023-01-03T00:05:22.859Z,2.60
2023-01-03T00:05:54.634Z,3.38
2023-01-03T00:06:28.664Z,2.55
2023-01-03T00:07:01.453Z,2.70
2023-01-03T00:07:36.252Z,3.80
2023-01-03T00:08:08.111Z,2.45
2023-01-03T00:08:39.892Z,3.25
2023-01-03T00:09:14.599Z,2.70
2023-01-03T00:09:46.445Z,4.00
2023-01-03T00:10:18.357Z,3.00
2023-01-03T00:10:51.105Z,3.25
2023-01-03T00:11:44.919Z,4.05
2023-01-03T00:12:30.748Z,2.30
2023-01-03T00:13:03.156Z,1.58
2023-01-03T00:13:35.025Z,2.70
2023-01-03T00:14:08.200Z,2.10
2023-01-03T00:14:42.628Z,2.20
2023-01-03T00:15:17.039Z,3.50
2023-01-03T00:15:48.966Z,4.13
2023-01-03T00:16:20.973Z,4.47
2023-01-03T00:16:55.563Z,4.38
2023-01-03T00:17:28.238Z,2.63
2023-01-03T00:18:00.110Z,2.78
2023-01-03T00:18:32.929Z,3.90
2023-01-03T00:19:07.034Z,2.45
2023-01-03T00:19:40.923Z,4.30
2023-01-03T00:20:13.811Z,2.13
2023-01-03T00:20:45.703Z,3.70
2023-01-03T00:21:17.595Z,4.07
2023-01-03T00:21:49.508Z,4.75
2023-01-03T00:22:22.615Z,3.20
2023-01-03T00:22:54.508Z,2.35
2023-01-03T00:23:26.372Z,3.25
2023-01-03T00:23:58.236Z,4.85
2023-01-03T00:24:31.163Z,1.50
2023-01-03T00:25:03.563Z,2.00
2023-01-03T00:25:35.467Z,3.05
2023-01-03T00:26:12.623Z,4.85
2023-01-03T00:26:45.575Z,2.13
2023-01-03T00:27:18.521Z,1.80
2023-01-03T00:27:50.383Z,4.55
2023-01-03T00:28:22.319Z,1.58
2023-01-03T00:28:55.226Z,1.90
2023-01-03T00:29:27.370Z,2.55
2023-01-03T00:30:00.965Z,1.60
2023-01-03T00:30:35.439Z,5.05
2023-01-03T00:31:08.385Z,2.13
2023-01-03T00:31:41.881Z,2.70
2023-01-03T00:32:14.308Z,2.90
2023-01-03T00:32:47.190Z,3.45
2023-01-03T00:33:18.993Z,2.28
2023-01-03T00:33:50.973Z,4.63
2023-01-03T00:34:22.891Z,2.78
2023-01-03T00:34:59.000Z,4.70
2023-01-03T00:35:34.913Z,4.75
2023-01-03T00:36:08.979Z,1.52
2023-01-03T00:36:40.988Z,2.25
2023-01-03T00:37:14.335Z,1.75
2023-01-03T00:37:46.149Z,3.55
2023-01-03T00:38:18.000Z,2.33
2023-01-03T00:38:50.790Z,3.05
2023-01-03T00:39:22.983Z,1.77
2023-01-03T00:39:55.761Z,2.72
2023-01-03T00:40:27.755Z,5.45
2023-01-03T00:41:05.229Z,2.83
2023-01-03T00:41:38.065Z,3.40
2023-01-03T00:42:10.248Z,2.25
2023-01-03T00:43:00.313Z,3.15
2023-01-03T00:43:33.234Z,2.78
2023-01-03T00:44:05.289Z,3.22
2023-01-03T00:44:38.086Z,3.15
2023-01-03T00:45:10.782Z,2.28
2023-01-03T00:45:44.068Z,3.35
2023-01-03T00:46:17.983Z,5.70
2023-01-03T00:46:50.852Z,3.35
2023-01-03T00:47:22.663Z,2.10
2023-01-03T00:47:54.617Z,2.15
2023-01-03T00:48:26.640Z,3.63
2023-01-03T00:48:59.457Z,3.17
2023-01-03T00:49:31.305Z,3.15
2023-01-03T00:50:03.159Z,2.38
2023-01-03T00:50:37.383Z,3.33
2023-01-03T00:51:20.483Z,3.78
2023-01-03T00:51:53.766Z,4.00
2023-01-03T00:52:26.537Z,2.15
2023-01-03T00:52:58.618Z,3.03
2023-01-03T00:53:30.431Z,2.17
2023-01-03T00:54:04.401Z,2.50
2023-01-03T00:54:36.575Z,2.58
2023-01-03T00:55:09.130Z,2.65
2023-01-03T00:55:41.932Z,2.47
2023-01-03T00:56:15.861Z,2.17
2023-01-03T00:56:50.322Z,2.85
2023-01-03T00:57:22.115Z,2.75
2023-01-03T00:57:53.939Z,3.22
2023-01-03T00:58:25.732Z,4.80
2023-01-03T00:58:59.030Z,5.03
2023-01-03T00:59:30.993Z,4.00
2023-01-03T01:00:03.812Z,4.50
2023-01-03T01:00:36.590Z,2.72
2023-01-03T01:01:12.370Z,4.10
2023-01-03T01:01:47.943Z,3.00
2023-01-03T01:02:20.402Z,3.15
2023-01-03T01:02:53.607Z,2.97
2023-01-03T01:03:27.763Z,6.90
2023-01-03T01:04:04.633Z,3.55
2023-01-03T01:04:37.443Z,3.15
2023-01-03T01:05:09.503Z,3.45
2023-01-03T01:05:41.275Z,2.58
2023-01-03T01:06:15.029Z,2.80
2023-01-03T01:06:49.899Z,4.43
2023-01-03T01:07:21.739Z,3.20
2023-01-03T01:07:53.538Z,2.50
2023-01-03T01:08:26.320Z,3.40
2023-01-03T01:08:59.588Z,3.03
2023-01-03T01:09:35.990Z,2.80
2023-01-03T01:10:08.404Z,2.78
2023-01-03T01:11:01.588Z,4.18
2023-01-03T01:11:35.116Z,2.92
2023-01-03T01:12:07.627Z,3.65
2023-01-03T01:12:39.524Z,5.47
2023-01-03T01:13:12.346Z,2.50
2023-01-03T01:13:45.422Z,5.38
2023-01-03T01:14:21.881Z,2.78
2023-01-03T01:14:54.841Z,2.35
2023-01-03T01:15:26.632Z,3.28
2023-01-03T01:16:01.744Z,3.17
2023-01-03T01:16:34.966Z,2.95
2023-01-03T01:17:09.879Z,4.47
2023-01-03T01:17:41.971Z,6.90
2023-01-03T01:18:13.772Z,4.05
2023-01-03T01:18:47.575Z,3.83
2023-01-03T01:19:22.360Z,3.10
2023-01-03T01:19:54.508Z,3.92
2023-01-03T01:20:26.309Z,4.10
2023-01-03T01:20:58.169Z,3.05
2023-01-03T01:21:32.333Z,2.90
2023-01-03T01:22:04.538Z,3.78
2023-01-03T01:22:37.384Z,3.22
2023-01-03T01:23:09.135Z,3.25
2023-01-03T01:23:42.141Z,3.30
2023-01-03T01:24:18.012Z,2.45
2023-01-03T01:24:50.210Z,5.03
2023-01-03T01:25:21.986Z,2.58
2023-01-03T01:25:54.720Z,2.90
2023-01-03T01:26:26.737Z,6.63
2023-01-03T01:26:59.762Z,3.90
2023-01-03T01:27:31.749Z,3.13
2023-01-03T01:28:03.672Z,4.28
2023-01-03T01:28:35.564Z,5.88
2023-01-03T01:29:08.479Z,2.55
2023-01-03T01:29:40.374Z,3.72
2023-01-03T01:30:12.163Z,3.70
2023-01-03T01:30:43.971Z,5.20
2023-01-03T01:31:19.148Z,2.70
2023-01-03T01:31:52.345Z,2.22
2023-01-03T01:32:25.170Z,5.72
2023-01-03T01:32:56.988Z,2.72
2023-01-03T01:33:29.103Z,2.40
2023-01-03T01:34:01.891Z,3.47
2023-01-03T01:34:33.830Z,1.98
2023-01-03T01:35:06.047Z,4.88
2023-01-03T01:35:37.873Z,3.38
2023-01-03T01:36:13.532Z,2.25
2023-01-03T01:36:46.626Z,2.08
2023-01-03T01:37:18.442Z,1.95
2023-01-03T01:37:51.279Z,1.55
2023-01-03T01:38:23.091Z,2.83
2023-01-03T01:38:57.137Z,1.83
2023-01-03T01:39:31.278Z,1.50
2023-01-03T01:40:03.333Z,1.88
2023-01-03T01:40:35.171Z,2.72
2023-01-03T01:41:07.202Z,4.55
2023-01-03T01:41:57.423Z,1.70
2023-01-03T01:42:47.502Z,1.90
2023-01-03T01:43:43.929Z,3.00
2023-01-03T01:44:43.262Z,1.55
2023-01-03T01:45:15.157Z,1.52
2023-01-03T01:45:47.481Z,1.63
2023-01-03T01:46:24.624Z,2.20
2023-01-03T01:46:57.851Z,2.13
2023-01-03T01:47:43.474Z,2.53
2023-01-03T01:48:16.808Z,2.47
2023-01-03T01:48:51.923Z,3.20
2023-01-03T01:49:26.044Z,1.92
2023-01-03T01:50:04.499Z,2.67
2023-01-03T01:50:40.689Z,3.30
2023-01-03T01:51:13.928Z,1.40
2023-01-03T01:51:45.765Z,3.75
2023-01-03T01:52:20.039Z,1.48
2023-01-03T01:52:58.063Z,1.42
2023-01-03T01:53:32.693Z,2.17
2023-01-03T01:54:06.858Z,1.50
2023-01-03T01:54:41.211Z,2.58
2023-01-03T01:55:15.999Z,2.00
2023-01-03T01:55:53.433Z,2.15
2023-01-03T01:56:29.190Z,1.70
2023-01-03T01:57:01.076Z,2.22
2023-01-03T01:57:35.743Z,1.45
2023-01-03T01:58:12.494Z,1.25
2023-01-03T01:58:47.996Z,1.35
2023-01-03T01:59:19.788Z,2.78
2023-01-03T01:59:52.595Z,2.85
2023-01-03T02:00:24.416Z,4.13
2023-01-03T02:00:56.735Z,1.85
2023-01-03T02:01:31.586Z,3.25
2023-01-03T02:02:05.775Z,1.35
2023-01-03T02:02:37.899Z,1.88
2023-01-03T02:03:11.500Z,1.85
2023-01-03T02:03:47.192Z,2.88
2023-01-03T02:04:23.088Z,1.20
2023-01-03T02:04:57.686Z,1.40
2023-01-03T02:05:31.881Z,1.05
2023-01-03T02:06:06.285Z,2.10
2023-01-03T02:06:40.098Z,2.28
2023-01-03T02:07:11.893Z,2.08
2023-01-03T02:07:47.337Z,8.32
2023-01-03T02:08:20.441Z,2.70
2023-01-03T02:08:52.286Z,2.00
2023-01-03T02:09:24.260Z,5.78
2023-01-03T02:09:59.604Z,0.93
2023-01-03T02:10:44.365Z,2.25
2023-01-03T02:11:28.022Z,0.85
2023-01-03T02:12:26.661Z,1.90
2023-01-03T02:13:08.385Z,1.48
2023-01-03T02:13:49.215Z,1.60
2023-01-03T02:14:38.228Z,2.03
2023-01-03T02:15:21.868Z,1.70
2023-01-03T02:16:13.093Z,1.95
2023-01-03T02:16:56.817Z,1.40
2023-01-03T02:17:39.833Z,1.48
2023-01-03T02:18:42.161Z,1.40
2023-01-03T02:19:52.646Z,1.38
2023-01-03T02:20:38.167Z,0.85
2023-01-03T02:21:49.256Z,1.58
2023-01-03T02:23:00.967Z,0.70
2023-01-03T02:24:07.255Z,0.93
2023-01-03T02:25:15.256Z,1.20
2023-01-03T02:26:07.675Z,0.60
2023-01-03T02:26:52.652Z,1.50
2023-01-03T02:27:46.913Z,0.85
2023-01-03T02:28:46.089Z,0.70
2023-01-03T02:29:41.363Z,1.05
2023-01-03T02:30:35.887Z,0.75
2023-01-03T02:31:12.320Z,0.70
2023-01-03T02:31:51.603Z,1.13
2023-01-03T02:32:33.513Z,1.30
2023-01-03T02:33:18.752Z,2.78
2023-01-03T02:33:58.111Z,0.70
2023-01-03T02:34:37.841Z,1.63
2023-01-03T02:35:19.457Z,2.75
2023-01-03T02:36:00.834Z,1.15
2023-01-03T02:36:48.304Z,2.58
2023-01-03T02:37:28.475Z,0.60
2023-01-03T02:38:13.065Z,0.85
2023-01-03T02:38:50.940Z,0.73
2023-01-03T02:39:27.062Z,0.65
2023-01-03T02:40:06.907Z,0.50
2023-01-03T02:40:45.124Z,0.80
2023-01-03T02:41:24.335Z,1.10
2023-01-03T02:42:19.116Z,2.08
2023-01-03T02:43:00.965Z,2.10
2023-01-03T02:43:39.031Z,1.35
2023-01-03T02:44:17.348Z,0.80
2023-01-03T02:45:02.204Z,0.77
2023-01-03T02:45:54.859Z,1.13
2023-01-03T02:46:33.411Z,1.13
2023-01-03T02:47:08.287Z,0.98
2023-01-03T02:47:47.364Z,0.50
2023-01-03T02:48:30.196Z,1.38
2023-01-03T02:49:06.336Z,0.77
2023-01-03T02:49:45.079Z,0.80
2023-01-03T02:50:17.927Z,0.65
2023-01-03T02:50:53.771Z,0.70
2023-01-03T02:51:31.059Z,0.80
2023-01-03T02:52:06.750Z,0.40
2023-01-03T02:52:40.827Z,0.80
2023-01-03T02:53:17.434Z,0.70
2023-01-03T02:53:50.706Z,1.45
2023-01-03T02:54:28.254Z,1.65
2023-01-03T02:55:05.253Z,0.90
2023-01-03T02:55:38.047Z,0.60
2023-01-03T02:56:12.936Z,0.73
2023-01-03T02:56:51.072Z,0.80
2023-01-03T02:57:27.009Z,0.50
2023-01-03T02:58:03.330Z,1.45
2023-01-03T02:58:38.716Z,0.65
2023-01-03T02:59:22.179Z,0.55
2023-01-03T02:59:59.325Z,0.50
2023-01-03T03:00:33.928Z,0.70
2023-01-03T03:01:10.292Z,0.55
2023-01-03T03:01:45.628Z,0.90
2023-01-03T03:02:19.399Z,1.30
2023-01-03T03:02:56.702Z,0.50
2023-01-03T03:03:33.675Z,0.65
2023-01-03T03:04:07.350Z,0.82
2023-01-03T03:04:40.570Z,1.58
2023-01-03T03:05:19.486Z,2.00
2023-01-03T03:06:01.123Z,2.28
2023-01-03T03:06:42.267Z,1.20
2023-01-03T03:07:20.249Z,1.00
2023-01-03T03:07:52.876Z,0.50
2023-01-03T03:08:24.678Z,0.63
2023-01-03T03:08:57.459Z,0.68
2023-01-03T03:09:30.136Z,0.70
2023-01-03T03:10:20.869Z,0.93
2023-01-03T03:11:13.398Z,0.50
2023-01-03T03:12:04.996Z,0.50
2023-01-03T03:12:57.856Z,0.60
2023-01-03T03:13:34.559Z,0.68
2023-01-03T03:14:13.583Z,0.50
2023-01-03T03:14:49.319Z,0.60
2023-01-03T03:15:24.065Z,0.40
2023-01-03T03:16:02.014Z,0.73
2023-01-03T03:16:49.725Z,0.52
2023-01-03T03:17:28.175Z,0.63
2023-01-03T03:18:05.479Z,0.50
2023-01-03T03:18:49.732Z,0.60
2023-01-03T03:19:44.202Z,0.50
2023-01-03T03:20:36.199Z,0.52
2023-01-03T03:21:28.723Z,1.15
2023-01-03T03:22:19.155Z,0.80
2023-01-03T03:23:14.810Z,0.65
2023-01-03T03:24:07.169Z,0.57
2023-01-03T03:24:52.087Z,2.15
2023-01-03T03:25:28.730Z,0.57
2023-01-03T03:26:07.573Z,0.43
2023-01-03T03:26:45.016Z,4.25
2023-01-03T03:27:40.101Z,0.75
2023-01-03T03:28:33.999Z,0.50
2023-01-03T03:29:10.066Z,0.60
2023-01-03T03:29:41.889Z,1.23
2023-01-03T03:30:17.834Z,0.55
2023-01-03T03:30:54.039Z,1.90
2023-01-03T03:31:32.655Z,0.68
2023-01-03T03:32:07.139Z,0.50
2023-01-03T03:32:41.633Z,0.45
2023-01-03T03:33:15.263Z,0.63
2023-01-03T03:33:52.838Z,0.98
2023-01-03T03:34:27.664Z,1.35
2023-01-03T03:35:03.469Z,0.90
2023-01-03T03:35:41.579Z,0.60
2023-01-03T03:36:19.023Z,0.70
2023-01-03T03:36:56.812Z,1.80
2023-01-03T03:37:32.122Z,1.48
2023-01-03T03:38:07.566Z,0.70
2023-01-03T03:38:42.114Z,1.10
2023-01-03T03:39:34.176Z,1.17
2023-01-03T03:40:26.637Z,1.33
2023-01-03T03:41:23.478Z,0.70
2023-01-03T03:42:20.109Z,0.40
2023-01-03T03:43:16.556Z,0.98
2023-01-03T03:44:22.358Z,0.50
2023-01-03T03:45:02.640Z,0.75
2023-01-03T03:45:39.330Z,0.75
2023-01-03T03:46:17.921Z,0.77
2023-01-03T03:46:55.844Z,0.60
2023-01-03T03:47:34.492Z,0.80
2023-01-03T03:48:12.497Z,2.80
2023-01-03T03:49:07.733Z,1.17
2023-01-03T03:49:45.054Z,1.83
2023-01-03T03:50:22.105Z,0.80
2023-01-03T03:51:00.151Z,0.70
2023-01-03T03:51:36.411Z,0.55
2023-01-03T03:52:12.800Z,0.60
2023-01-03T03:52:49.980Z,0.88
2023-01-03T03:53:27.579Z,0.73
2023-01-03T03:54:03.316Z,0.65
2023-01-03T03:54:39.026Z,0.50
2023-01-03T03:55:15.226Z,1.17
2023-01-03T03:55:52.642Z,0.68
2023-01-03T03:56:31.732Z,1.60
2023-01-03T03:57:22.043Z,1.45
2023-01-03T03:57:59.699Z,0.80
2023-01-03T03:58:37.259Z,0.90
2023-01-03T03:59:11.054Z,0.60
2023-01-03T03:59:48.359Z,0.90
2023-01-03T04:00:24.267Z,1.00
2023-01-03T04:00:58.698Z,0.90
2023-01-03T04:01:31.724Z,0.95
2023-01-03T04:02:06.858Z,2.35
2023-01-03T04:02:42.798Z,0.85
2023-01-03T04:03:17.617Z,1.05
2023-01-03T04:03:51.867Z,0.52
2023-01-03T04:04:30.144Z,1.17
2023-01-03T04:05:05.889Z,0.75
2023-01-03T04:05:41.936Z,2.40
2023-01-03T04:06:17.403Z,0.80
2023-01-03T04:06:51.289Z,0.60
2023-01-03T04:07:24.102Z,0.80
2023-01-03T04:07:56.096Z,0.80
2023-01-03T04:08:28.204Z,0.70
2023-01-03T04:09:00.829Z,0.73
2023-01-03T04:09:34.041Z,0.73
2023-01-03T04:10:07.826Z,0.90
2023-01-03T04:10:39.983Z,0.95
2023-01-03T04:11:12.913Z,1.50
2023-01-03T04:11:44.766Z,0.80
2023-01-03T04:12:16.569Z,0.90
2023-01-03T04:12:50.814Z,0.95
2023-01-03T04:13:22.615Z,0.70
2023-01-03T04:13:54.483Z,1.10
2023-01-03T04:14:27.424Z,0.60
2023-01-03T04:14:59.308Z,0.80
2023-01-03T04:15:31.142Z,0.85
2023-01-03T04:16:04.575Z,0.85
2023-01-03T04:16:37.584Z,1.08
2023-01-03T04:17:10.498Z,0.85
2023-01-03T04:17:44.899Z,0.60
2023-01-03T04:18:16.715Z,0.70
2023-01-03T04:18:48.525Z,0.50
2023-01-03T04:19:20.327Z,0.80
2023-01-03T04:19:53.177Z,0.80
2023-01-03T04:20:25.236Z,1.23
2023-01-03T04:20:57.317Z,0.70
2023-01-03T04:21:30.347Z,1.52
2023-01-03T04:22:02.278Z,1.02
2023-01-03T04:22:34.154Z,1.10
2023-01-03T04:23:06.896Z,0.60
2023-01-03T04:23:38.737Z,0.80
2023-01-03T04:24:10.600Z,0.63
2023-01-03T04:24:43.414Z,0.90
2023-01-03T04:25:15.281Z,1.10
2023-01-03T04:25:48.995Z,1.73
2023-01-03T04:26:21.037Z,0.82
2023-01-03T04:26:53.844Z,1.77
2023-01-03T04:27:25.662Z,0.80
2023-01-03T04:27:57.477Z,0.88
2023-01-03T04:28:30.356Z,1.67
2023-01-03T04:29:02.146Z,0.82
2023-01-03T04:29:39.110Z,1.10
2023-01-03T04:30:12.465Z,0.70
2023-01-03T04:30:45.327Z,0.77
2023-01-03T04:31:18.164Z,0.70
2023-01-03T04:31:49.967Z,1.17
2023-01-03T04:32:21.834Z,0.73
2023-01-03T04:32:56.414Z,1.05
2023-01-03T04:33:28.269Z,1.38
2023-01-03T04:34:00.101Z,1.15
2023-01-03T04:34:32.877Z,1.05
2023-01-03T04:35:05.390Z,1.02
2023-01-03T04:35:37.400Z,0.95
2023-01-03T04:36:10.686Z,0.80
2023-01-03T04:36:42.508Z,0.80
2023-01-03T04:37:14.363Z,1.23
2023-01-03T04:37:47.159Z,3.33
2023-01-03T04:38:20.064Z,0.90
2023-01-03T04:38:51.861Z,0.80
2023-01-03T04:39:23.735Z,1.50
2023-01-03T04:39:56.511Z,1.00
2023-01-03T04:40:28.579Z,0.80
2023-01-03T04:41:04.751Z,0.70
2023-01-03T04:41:37.579Z,1.02
2023-01-03T04:42:24.304Z,2.78
2023-01-03T04:43:14.525Z,3.40
2023-01-03T04:44:01.608Z,1.15
2023-01-03T04:44:33.502Z,2.15
2023-01-03T04:45:06.742Z,1.67
2023-01-03T04:45:39.917Z,1.55
2023-01-03T04:46:11.820Z,1.17
2023-01-03T04:46:49.010Z,1.70
2023-01-03T04:47:25.206Z,1.00
2023-01-03T04:47:58.332Z,1.00
2023-01-03T04:48:30.144Z,0.82
2023-01-03T04:49:03.811Z,0.73
2023-01-03T04:49:35.630Z,0.60
2023-01-03T04:50:09.509Z,0.88
2023-01-03T04:50:41.308Z,1.00
2023-01-03T04:51:14.220Z,1.30
2023-01-03T04:51:46.215Z,1.48
2023-01-03T04:52:18.028Z,1.10
2023-01-03T04:52:50.799Z,0.80
2023-01-03T04:53:23.336Z,0.82
2023-01-03T04:53:55.301Z,1.10
2023-01-03T04:54:28.071Z,1.10
2023-01-03T04:54:59.929Z,1.15
2023-01-03T04:55:31.757Z,1.15
2023-01-03T04:56:04.682Z,1.10
2023-01-03T04:56:38.173Z,1.17
2023-01-03T04:57:10.398Z,0.98
2023-01-03T04:57:43.159Z,2.10
2023-01-03T04:58:14.986Z,1.10
2023-01-03T04:58:46.847Z,0.98
2023-01-03T04:59:19.579Z,0.95
2023-01-03T04:59:51.354Z,1.30
2023-01-03T05:00:23.229Z,1.20
2023-01-03T05:00:59.905Z,1.92
2023-01-03T05:01:32.906Z,2.03
2023-01-03T05:02:05.187Z,2.40
2023-01-03T05:02:37.145Z,1.30
2023-01-03T05:03:11.652Z,2.28
2023-01-03T05:03:43.493Z,1.10
2023-01-03T05:04:15.366Z,1.25
2023-01-03T05:04:48.120Z,1.60
2023-01-03T05:05:19.929Z,0.90
2023-01-03T05:05:51.735Z,1.40
2023-01-03T05:06:24.533Z,0.98
2023-01-03T05:06:56.604Z,1.25
2023-01-03T05:07:28.950Z,1.30
2023-01-03T05:08:04.885Z,1.00
2023-01-03T05:08:36.990Z,1.15
2023-01-03T05:09:08.824Z,0.85
2023-01-03T05:09:41.588Z,0.88
2023-01-03T05:10:13.352Z,0.98
2023-01-03T05:10:45.240Z,1.27
2023-01-03T05:11:17.360Z,0.85
2023-01-03T05:11:50.171Z,1.40
2023-01-03T05:12:22.061Z,1.05
2023-01-03T05:12:59.738Z,0.93
2023-01-03T05:13:33.331Z,1.50
2023-01-03T05:14:07.984Z,0.80
2023-01-03T05:14:45.270Z,0.70
2023-01-03T05:15:17.179Z,0.90
2023-01-03T05:15:49.045Z,1.00
2023-01-03T05:16:22.085Z,1.27
2023-01-03T05:16:53.952Z,1.20
2023-01-03T05:17:25.793Z,0.60
2023-01-03T05:17:58.909Z,0.98
2023-01-03T05:18:32.272Z,0.90
2023-01-03T05:19:05.029Z,0.70
2023-01-03T05:19:57.146Z,1.25
2023-01-03T05:20:47.518Z,3.10
2023-01-03T05:21:40.459Z,0.98
2023-01-03T05:22:31.054Z,1.08
2023-01-03T05:23:21.602Z,1.00
2023-01-03T05:24:12.124Z,0.90
2023-01-03T05:25:02.458Z,0.80
2023-01-03T05:25:53.540Z,0.90
2023-01-03T05:26:25.479Z,0.93
2023-01-03T05:27:00.304Z,3.75
2023-01-03T05:27:32.181Z,0.70
2023-01-03T05:28:04.772Z,0.82
2023-01-03T05:28:37.804Z,0.68
2023-01-03T05:29:10.190Z,1.20
2023-01-03T05:29:44.008Z,2.28
2023-01-03T05:30:15.882Z,1.45
2023-01-03T05:30:47.753Z,0.68
2023-01-03T05:31:20.607Z,1.42
2023-01-03T05:31:53.556Z,0.80
2023-01-03T05:32:27.955Z,1.25
2023-01-03T05:32:59.827Z,1.00
2023-01-03T05:33:33.070Z,1.05
2023-01-03T05:34:06.027Z,1.02
2023-01-03T05:34:37.860Z,0.80
2023-01-03T05:35:10.095Z,1.27
2023-01-03T05:35:45.973Z,1.00
2023-01-03T05:36:17.789Z,1.00
2023-01-03T05:36:50.538Z,1.02
2023-01-03T05:37:24.887Z,1.13
2023-01-03T05:37:56.651Z,1.17
2023-01-03T05:38:29.393Z,1.17
2023-01-03T05:39:01.177Z,0.82
2023-01-03T05:39:32.968Z,1.00
2023-01-03T05:40:06.701Z,1.48
2023-01-03T05:40:41.486Z,0.90
2023-01-03T05:41:34.713Z,1.65
2023-01-03T05:42:07.530Z,1.20
2023-01-03T05:42:39.367Z,0.98
2023-01-03T05:43:11.266Z,1.15
2023-01-03T05:43:44.022Z,1.15
2023-01-03T05:44:16.411Z,1.30
2023-01-03T05:44:48.467Z,0.88
2023-01-03T05:45:25.433Z,1.08
2023-01-03T05:45:57.392Z,1.35
2023-01-03T05:46:29.336Z,1.55
2023-01-03T05:47:03.981Z,1.30
2023-01-03T05:47:35.771Z,0.75
2023-01-03T05:48:08.639Z,0.90
2023-01-03T05:48:42.873Z,0.80
2023-01-03T05:49:14.806Z,1.10
2023-01-03T05:49:46.675Z,1.15
2023-01-03T05:50:19.589Z,0.82
2023-01-03T05:50:52.091Z,1.10
2023-01-03T05:51:23.918Z,1.85
2023-01-03T05:51:56.686Z,0.88
2023-01-03T05:52:28.462Z,1.20
2023-01-03T05:53:00.289Z,1.00
2023-01-03T05:53:33.119Z,1.10
2023-01-03T05:54:05.340Z,0.85
2023-01-03T05:54:37.113Z,2.08
2023-01-03T05:55:10.695Z,0.93
2023-01-03T05:55:42.474Z,0.88
2023-01-03T05:56:14.310Z,1.20
2023-01-03T05:56:47.193Z,0.80
2023-01-03T05:57:18.971Z,1.25
2023-01-03T05:57:51.850Z,0.90
2023-01-03T05:58:24.623Z,0.70
2023-01-03T05:58:56.550Z,1.48
2023-01-03T05:59:28.382Z,1.00
2023-01-03T06:00:01.143Z,1.00
2023-01-03T06:00:33.069Z,1.65
2023-01-03T06:01:08.725Z,1.75
2023-01-03T06:01:41.629Z,1.60
2023-01-03T06:02:13.659Z,0.93
2023-01-03T06:02:45.661Z,2.58
2023-01-03T06:03:18.495Z,1.02
2023-01-03T06:03:52.195Z,1.05
2023-01-03T06:04:24.243Z,1.27
2023-01-03T06:04:57.160Z,1.05
2023-01-03T06:05:29.029Z,1.20
2023-01-03T06:06:02.459Z,0.88
2023-01-03T06:06:36.423Z,1.48
2023-01-03T06:07:11.925Z,1.60
2023-01-03T06:07:44.034Z,2.38
2023-01-03T06:08:16.871Z,1.00
2023-01-03T06:08:48.857Z,3.30
2023-01-03T06:09:21.628Z,1.35
2023-01-03T06:09:53.436Z,1.08
2023-01-03T06:10:25.283Z,1.05
2023-01-03T06:10:57.392Z,1.90
2023-01-03T06:11:30.434Z,1.83
2023-01-03T06:12:02.234Z,1.17
2023-01-03T06:12:34.055Z,0.95
2023-01-03T06:13:06.902Z,1.27
2023-01-03T06:13:39.254Z,1.30
2023-01-03T06:14:11.058Z,1.27
2023-01-03T06:14:43.941Z,1.40
2023-01-03T06:15:15.794Z,1.23
2023-01-03T06:16:08.062Z,1.30
2023-01-03T06:16:58.434Z,1.10
2023-01-03T06:17:48.941Z,1.45
2023-01-03T06:18:21.686Z,1.50
2023-01-03T06:18:55.195Z,2.17
2023-01-03T06:19:27.036Z,1.42
2023-01-03T06:19:59.801Z,1.70
2023-01-03T06:20:31.641Z,1.65
2023-01-03T06:21:04.210Z,1.25
2023-01-03T06:21:37.596Z,1.73
2023-01-03T06:22:11.120Z,1.45
2023-01-03T06:22:43.314Z,24.95
2023-01-03T06:23:16.114Z,26.73
2023-01-03T06:23:48.068Z,17.02
2023-01-03T06:24:20.184Z,16.02
2023-01-03T06:24:52.977Z,39.45
2023-01-03T06:25:24.789Z,15.85
2023-01-03T06:25:56.704Z,12.07
2023-01-03T06:26:29.491Z,7.90
2023-01-03T06:27:01.282Z,3.78
2023-01-03T06:27:33.211Z,2.60
2023-01-03T06:28:05.976Z,2.58
2023-01-03T06:28:37.762Z,1.55
2023-01-03T06:29:09.567Z,1.98
2023-01-03T06:29:42.363Z,1.77
2023-01-03T06:30:15.601Z,3.08
2023-01-03T06:30:47.480Z,1.50
2023-01-03T06:31:21.060Z,1.50
2023-01-03T06:31:52.958Z,2.00
2023-01-03T06:32:25.809Z,2.20
2023-01-03T06:32:57.669Z,1.70
2023-01-03T06:33:29.498Z,1.60
2023-01-03T06:34:04.012Z,1.10
2023-01-03T06:34:35.842Z,1.30
2023-01-03T06:35:08.370Z,1.23
2023-01-03T06:35:41.265Z,1.30
2023-01-03T06:36:15.393Z,1.73
2023-01-03T06:36:48.165Z,1.63
2023-01-03T06:37:20.016Z,1.23
2023-01-03T06:37:52.767Z,1.77
2023-01-03T06:38:24.783Z,1.58
2023-01-03T06:38:58.229Z,1.60
2023-01-03T06:39:33.320Z,1.02
2023-01-03T06:40:06.574Z,1.52
2023-01-03T06:40:45.449Z,1.30
2023-01-03T06:41:18.553Z,1.05
2023-01-03T06:41:50.349Z,3.55
2023-01-03T06:42:43.517Z,1.27
2023-01-03T06:43:16.704Z,1.95
2023-01-03T06:43:48.534Z,1.00
2023-01-03T06:44:20.481Z,1.60
2023-01-03T06:45:07.191Z,1.50
2023-01-03T06:45:57.447Z,1.80
2023-01-03T06:46:49.925Z,1.73
2023-01-03T06:47:39.943Z,1.67
2023-01-03T06:48:30.383Z,1.83
2023-01-03T06:49:22.176Z,1.02
2023-01-03T06:50:27.108Z,1.88
2023-01-03T06:51:17.669Z,1.45
2023-01-03T06:52:08.764Z,1.60
2023-01-03T06:52:59.415Z,1.33
2023-01-03T06:53:35.494Z,1.55
2023-01-03T06:54:07.970Z,1.65
2023-01-03T06:54:40.823Z,1.80
2023-01-03T06:55:12.698Z,1.40
2023-01-03T06:55:50.009Z,1.58
2023-01-03T06:56:27.311Z,1.55
2023-01-03T06:56:59.563Z,2.65
2023-01-03T06:57:31.394Z,1.90
2023-01-03T06:58:04.239Z,1.55
2023-01-03T06:58:36.406Z,2.55
2023-01-03T06:59:08.212Z,1.42
2023-01-03T06:59:41.248Z,1.75
2023-01-03T07:00:14.199Z,1.45
2023-01-03T07:00:47.652Z,1.58
2023-01-03T07:01:19.688Z,1.35
2023-01-03T07:01:54.558Z,1.60
2023-01-03T07:02:27.017Z,2.05
2023-01-03T07:02:59.104Z,1.60
2023-01-03T07:03:32.416Z,1.45
2023-01-03T07:04:05.974Z,1.65
2023-01-03T07:04:38.946Z,2.15
2023-01-03T07:05:10.809Z,1.65
2023-01-03T07:05:42.625Z,3.40
2023-01-03T07:06:15.400Z,8.55
2023-01-03T07:06:48.002Z,8.00
2023-01-03T07:07:19.808Z,8.55
2023-01-03T07:07:52.601Z,9.00
2023-01-03T07:08:24.424Z,21.02
2023-01-03T07:08:57.367Z,12.45
2023-01-03T07:09:29.159Z,10.50
2023-01-03T07:10:00.982Z,7.15
2023-01-03T07:10:33.778Z,6.13
2023-01-03T07:11:05.799Z,4.63
2023-01-03T07:11:39.536Z,3.00
2023-01-03T07:12:30.087Z,2.22
2023-01-03T07:13:20.469Z,1.50
2023-01-03T07:13:58.875Z,1.63
2023-01-03T07:14:30.665Z,2.08
2023-01-03T07:15:03.410Z,2.45
2023-01-03T07:15:35.680Z,2.72
2023-01-03T07:16:12.836Z,1.85
2023-01-03T07:16:48.650Z,1.48
2023-01-03T07:17:20.473Z,1.50
2023-01-03T07:17:52.334Z,1.85
2023-01-03T07:18:26.282Z,1.60
2023-01-03T07:18:58.986Z,1.80
2023-01-03T07:19:33.089Z,1.23
2023-01-03T07:20:05.601Z,2.10
2023-01-03T07:20:41.315Z,1.52
2023-01-03T07:21:14.195Z,1.42
2023-01-03T07:21:46.162Z,1.70
2023-01-03T07:22:17.900Z,2.45
2023-01-03T07:22:50.914Z,1.77
2023-01-03T07:23:22.815Z,1.63
2023-01-03T07:23:56.825Z,2.55
2023-01-03T07:24:28.627Z,1.65
2023-01-03T07:25:00.472Z,1.50
2023-01-03T07:25:33.383Z,1.70
2023-01-03T07:26:05.794Z,2.20
2023-01-03T07:26:38.536Z,1.52
2023-01-03T07:27:10.338Z,1.75
2023-01-03T07:27:42.137Z,1.50
2023-01-03T07:28:16.144Z,1.52
2023-01-03T07:28:47.951Z,1.70
2023-01-03T07:29:20.779Z,2.30
2023-01-03T07:29:52.570Z,1.52
2023-01-03T07:30:24.356Z,1.60
2023-01-03T07:31:02.204Z,1.85
2023-01-03T07:31:34.943Z,1.73
2023-01-03T07:32:06.978Z,2.15
2023-01-03T07:32:39.764Z,2.47
2023-01-03T07:33:12.766Z,1.98
2023-01-03T07:33:45.594Z,2.00
2023-01-03T07:34:17.412Z,1.77
2023-01-03T07:34:50.589Z,3.38
2023-01-03T07:35:23.393Z,2.10
2023-01-03T07:36:03.592Z,1.73
2023-01-03T07:36:40.494Z,1.95
2023-01-03T07:37:12.276Z,1.90
2023-01-03T07:37:44.166Z,1.55
2023-01-03T07:38:16.924Z,2.40
2023-01-03T07:38:49.324Z,2.25
2023-01-03T07:39:21.090Z,1.58
2023-01-03T07:39:53.833Z,3.45
2023-01-03T07:40:25.672Z,2.20
2023-01-03T07:40:57.690Z,2.08
2023-01-03T07:41:44.419Z,1.85
2023-01-03T07:42:34.707Z,1.65
2023-01-03T07:43:25.222Z,1.90
2023-01-03T07:43:58.026Z,1.50
2023-01-03T07:44:29.847Z,2.03
2023-01-03T07:45:02.159Z,1.98
2023-01-03T07:45:33.960Z,2.45
2023-01-03T07:46:08.579Z,1.70
2023-01-03T07:46:40.638Z,3.30
2023-01-03T07:47:12.526Z,2.47
2023-01-03T07:47:45.476Z,2.92
2023-01-03T07:48:17.353Z,2.60
2023-01-03T07:48:51.984Z,2.90
2023-01-03T07:49:23.910Z,2.65
2023-01-03T07:49:57.045Z,2.70
2023-01-03T07:50:29.825Z,2.42
2023-01-03T07:51:02.436Z,2.65
2023-01-03T07:51:35.229Z,2.45
2023-01-03T07:52:07.064Z,3.42
2023-01-03T07:52:38.929Z,2.38
2023-01-03T07:53:16.522Z,2.25
2023-01-03T07:53:50.523Z,2.40
2023-01-03T07:54:23.311Z,2.45
2023-01-03T07:54:55.168Z,2.97
2023-01-03T07:55:28.371Z,2.38