createdAt,value
2018-03-21T00:00:30.213Z,0.00
2018-03-21T00:01:30.188Z,0.00
2018-03-21T00:02:30.151Z,0.00
2018-03-21T00:03:30.121Z,0.00
2018-03-21T00:04:30.091Z,0.00
2018-03-21T00:05:30.061Z,0.00
2018-03-21T00:06:30.031Z,0.00
2018-03-21T00:07:30.001Z,0.00
2018-03-21T00:08:29.969Z,0.00
2018-03-21T00:09:29.938Z,0.00
2018-03-21T00:10:29.910Z,0.00
2018-03-21T00:11:29.884Z,0.00
2018-03-21T00:12:29.885Z,0.00
2018-03-21T00:13:29.819Z,0.00
2018-03-21T00:14:29.789Z,0.00
2018-03-21T00:15:29.758Z,0.00
2018-03-21T00:16:29.730Z,0.00
2018-03-21T00:17:31.198Z,0.00
2018-03-21T00:18:29.669Z,0.00
2018-03-21T00:19:29.639Z,0.00
2018-03-21T00:20:29.609Z,0.00
2018-03-21T00:21:29.579Z,0.00
2018-03-21T00:22:29.556Z,0.00
2018-03-21T00:23:29.519Z,0.00
2018-03-21T00:24:29.489Z,0.00
2018-03-21T00:25:29.458Z,0.00
2018-03-21T00:26:29.432Z,0.00
2018-03-21T00:27:29.399Z,0.00
2018-03-21T00:28:29.368Z,0.00
2018-03-21T00:29:29.337Z,0.00
2018-03-21T00:30:29.307Z,0.00
2018-03-21T00:31:29.277Z,0.00
2018-03-21T00:32:29.248Z,0.00
2018-03-21T00:33:29.218Z,0.00
2018-03-21T00:34:29.190Z,0.00
2018-03-21T00:35:29.162Z,0.00
2018-03-21T00:36:29.129Z,0.00
2018-03-21T00:37:29.097Z,0.00
2018-03-21T00:38:29.067Z,0.00
2018-03-21T00:39:29.037Z,0.00
2018-03-21T00:40:29.007Z,0.00
2018-03-21T00:41:28.976Z,0.00
2018-03-21T00:42:28.946Z,0.00
2018-03-21T00:43:28.917Z,0.00
2018-03-21T00:44:28.887Z,0.00
2018-03-21T00:45:28.861Z,0.00
2018-03-21T00:46:28.828Z,0.00
2018-03-21T00:47:28.796Z,0.00
2018-03-21T00:48:28.766Z,0.00
2018-03-21T00:49:28.736Z,0.00
2018-03-21T00:50:28.706Z,0.00
2018-03-21T00:51:28.675Z,0.00
2018-03-21T00:52:28.646Z,0.00
2018-03-21T00:53:28.615Z,0.00
2018-03-21T00:54:28.585Z,0.00
2018-03-21T00:55:28.556Z,0.00
2018-03-21T00:56:28.526Z,0.00
2018-03-21T00:57:28.494Z,0.00
2018-03-21T00:58:28.464Z,0.00
2018-03-21T00:59:28.434Z,0.00
2018-03-21T01:00:28.406Z,0.00
2018-03-21T01:01:28.374Z,0.00
2018-03-21T01:02:28.345Z,0.00
2018-03-21T01:03:28.316Z,0.00
2018-03-21T01:04:28.287Z,0.00
2018-03-21T01:05:28.253Z,0.00
2018-03-21T01:06:28.223Z,0.00
2018-03-21T01:07:28.194Z,0.00
2018-03-21T01:08:28.164Z,0.00
2018-03-21T01:09:28.134Z,0.00
2018-03-21T01:10:28.109Z,0.00
2018-03-21T01:11:28.073Z,0.00
2018-03-21T01:12:28.044Z,0.00
2018-03-21T01:13:28.014Z,0.00
2018-03-21T01:14:27.985Z,0.00
2018-03-21T01:15:27.955Z,0.00
2018-03-21T01:16:27.923Z,0.00
2018-03-21T01:17:27.893Z,0.00
2018-03-21T01:18:27.863Z,0.00
2018-03-21T01:19:27.834Z,0.00
2018-03-21T01:20:27.803Z,0.00
2018-03-21T01:21:27.775Z,0.00
2018-03-21T01:22:27.751Z,0.00
2018-03-21T01:23:27.713Z,0.00
2018-03-21T01:24:27.687Z,0.00
2018-03-21T01:25:27.653Z,0.00
2018-03-21T01:26:27.622Z,0.00
2018-03-21T01:27:28.344Z,0.00
2018-03-21T01:28:27.563Z,0.00
2018-03-21T01:29:27.532Z,0.00
2018-03-21T01:30:27.508Z,0.00
2018-03-21T01:31:27.473Z,0.00
2018-03-21T01:32:27.446Z,0.00
2018-03-21T01:33:27.414Z,0.00
2018-03-21T01:34:27.385Z,0.00
2018-03-21T01:35:27.352Z,0.00
2018-03-21T01:36:27.323Z,0.00
2018-03-21T01:37:27.292Z,0.00
2018-03-21T01:38:27.264Z,0.00
2018-03-21T01:39:27.232Z,0.00
2018-03-21T01:40:27.211Z,0.00
2018-03-21T01:41:27.172Z,0.00
2018-03-21T01:42:27.242Z,0.00
2018-03-21T01:43:28.614Z,0.00
2018-03-21T01:44:27.084Z,0.00
2018-03-21T01:45:27.053Z,0.00
2018-03-21T01:46:27.022Z,0.00
2018-03-21T01:47:26.992Z,0.00
2018-03-21T01:48:26.964Z,0.00
2018-03-21T01:49:26.931Z,0.00
2018-03-21T01:50:26.901Z,0.00
2018-03-21T01:51:26.871Z,0.00
2018-03-21T01:52:26.842Z,0.00
2018-03-21T01:53:26.812Z,0.00
2018-03-21T01:54:26.785Z,0.00
2018-03-21T01:55:26.751Z,0.00
2018-03-21T01:56:26.722Z,0.00
2018-03-21T01:57:26.692Z,0.00
2018-03-21T01:58:26.662Z,0.00
2018-03-21T01:59:26.632Z,0.00
2018-03-21T02:00:26.601Z,0.00
2018-03-21T02:01:26.570Z,0.00
2018-03-21T02:02:26.542Z,0.00
2018-03-21T02:03:26.511Z,0.00
2018-03-21T02:04:26.480Z,0.00
2018-03-21T02:05:26.451Z,0.00
2018-03-21T02:06:26.419Z,0.00
2018-03-21T02:07:26.391Z,0.00
2018-03-21T02:08:26.365Z,0.00
2018-03-21T02:09:26.330Z,0.00
2018-03-21T02:10:26.300Z,0.00
2018-03-21T02:11:26.272Z,0.00
2018-03-21T02:12:26.243Z,0.00
2018-03-21T02:13:26.209Z,0.00
2018-03-21T02:14:26.180Z,0.00
2018-03-21T02:15:26.151Z,0.00
2018-03-21T02:16:26.121Z,0.00
2018-03-21T02:17:26.091Z,0.00
2018-03-21T02:18:26.064Z,0.00
2018-03-21T02:19:26.031Z,0.00
2018-03-21T02:20:25.999Z,0.00
2018-03-21T02:21:25.969Z,0.00
2018-03-21T02:22:25.940Z,0.00
2018-03-21T02:23:25.910Z,0.00
2018-03-21T02:24:25.880Z,0.00
2018-03-21T02:25:25.850Z,0.00
2018-03-21T02:26:27.320Z,0.00
2018-03-21T02:27:25.790Z,0.00
2018-03-21T02:28:25.761Z,0.00
2018-03-21T02:29:25.729Z,0.00
2018-03-21T02:30:25.699Z,0.00
2018-03-21T02:31:25.670Z,0.00
2018-03-21T02:32:25.639Z,0.00
2018-03-21T02:33:25.608Z,0.00
2018-03-21T02:34:25.587Z,0.00
2018-03-21T02:35:25.551Z,0.00
2018-03-21T02:36:25.520Z,0.00
2018-03-21T02:37:25.504Z,0.00
2018-03-21T02:38:25.458Z,0.00
2018-03-21T02:39:25.440Z,0.00
2018-03-21T02:40:25.398Z,0.00
2018-03-21T02:41:25.367Z,0.00
2018-03-21T02:42:25.338Z,0.00
2018-03-21T02:43:26.809Z,0.00
2018-03-21T02:44:25.279Z,0.00
2018-03-21T02:45:25.249Z,0.00
2018-03-21T02:46:25.219Z,0.00
2018-03-21T02:47:25.188Z,0.00
2018-03-21T02:48:25.157Z,0.00
2018-03-21T02:49:25.126Z,0.00
2018-03-21T02:50:25.098Z,0.00
2018-03-21T02:51:25.069Z,0.00
2018-03-21T02:52:25.039Z,0.00
2018-03-21T02:53:25.010Z,0.00
2018-03-21T02:54:24.983Z,0.00
2018-03-21T02:55:24.947Z,0.00
2018-03-21T02:56:24.918Z,0.00
2018-03-21T02:57:24.886Z,0.00
2018-03-21T02:58:24.856Z,0.00
2018-03-21T02:59:24.828Z,0.00
2018-03-21T03:00:24.797Z,0.00
2018-03-21T03:01:24.767Z,0.00
2018-03-21T03:02:24.737Z,0.00
2018-03-21T03:03:24.711Z,0.00
2018-03-21T03:04:24.677Z,0.00
2018-03-21T03:05:24.647Z,0.00
2018-03-21T03:06:24.617Z,0.00
2018-03-21T03:07:24.586Z,0.00
2018-03-21T03:08:24.556Z,0.00
2018-03-21T03:09:24.531Z,0.00
2018-03-21T03:10:24.495Z,0.00
2018-03-21T03:11:24.464Z,0.00
2018-03-21T03:12:24.435Z,0.00
2018-03-21T03:13:24.405Z,0.00
2018-03-21T03:14:24.379Z,0.00
2018-03-21T03:15:24.345Z,0.00
2018-03-21T03:16:24.313Z,0.00
2018-03-21T03:17:24.284Z,0.00
2018-03-21T03:18:24.254Z,0.00
2018-03-21T03:19:24.224Z,0.00
2018-03-21T03:20:24.198Z,0.00
2018-03-21T03:21:24.914Z,0.00
2018-03-21T03:22:24.133Z,0.00
2018-03-21T03:23:24.104Z,0.00
2018-03-21T03:24:24.074Z,0.00
2018-03-21T03:25:24.044Z,0.00
2018-03-21T03:26:24.024Z,0.00
2018-03-21T03:27:23.983Z,0.00
2018-03-21T03:28:23.955Z,0.00
2018-03-21T03:29:23.923Z,0.00
2018-03-21T03:30:23.892Z,0.00
2018-03-21T03:31:23.870Z,0.00
2018-03-21T03:32:23.834Z,0.00
2018-03-21T03:33:23.806Z,0.00
2018-03-21T03:34:23.772Z,0.00
2018-03-21T03:35:23.741Z,0.00
2018-03-21T03:36:23.711Z,0.00
2018-03-21T03:37:23.681Z,0.00
2018-03-21T03:38:23.651Z,0.00
2018-03-21T03:39:23.620Z,0.00
2018-03-21T03:40:23.592Z,0.00
2018-03-21T03:41:23.559Z,0.00
2018-03-21T03:42:23.533Z,0.00
2018-03-21T03:43:23.501Z,0.00
2018-03-21T03:44:23.471Z,0.00
2018-03-21T03:45:23.439Z,0.00
2018-03-21T03:46:23.417Z,0.00
2018-03-21T03:47:23.380Z,0.00
2018-03-21T03:48:23.350Z,0.00
2018-03-21T03:49:23.320Z,0.00
2018-03-21T03:50:23.291Z,0.00
2018-03-21T03:51:23.259Z,0.00
2018-03-21T03:52:23.234Z,0.00
2018-03-21T03:53:23.200Z,0.00
2018-03-21T03:54:23.168Z,0.00
2018-03-21T03:55:23.139Z,0.00
2018-03-21T03:56:23.110Z,0.00
2018-03-21T03:57:23.084Z,0.00
2018-03-21T03:58:23.800Z,0.00
2018-03-21T03:59:23.022Z,0.00
2018-03-21T04:00:22.990Z,0.00
2018-03-21T04:01:22.961Z,0.00
2018-03-21T04:02:22.928Z,0.00
2018-03-21T04:03:22.900Z,0.00
2018-03-21T04:04:22.870Z,0.00
2018-03-21T04:05:22.839Z,0.00
2018-03-21T04:06:22.809Z,0.00
2018-03-21T04:07:22.778Z,0.00
2018-03-21T04:08:22.750Z,0.00
2018-03-21T04:09:22.719Z,0.00
2018-03-21T04:10:22.689Z,0.00
2018-03-21T04:11:22.664Z,0.00
2018-03-21T04:12:22.630Z,0.00
2018-03-21T04:13:22.598Z,0.00
2018-03-21T04:14:22.569Z,0.00
2018-03-21T04:15:22.538Z,0.00
2018-03-21T04:16:22.510Z,0.00
2018-03-21T04:17:22.479Z,0.00
2018-03-21T04:18:22.449Z,0.00
2018-03-21T04:19:22.418Z,0.00
2018-03-21T04:20:22.388Z,0.00
2018-03-21T04:21:22.358Z,0.00
2018-03-21T04:22:22.327Z,0.00
2018-03-21T04:23:22.298Z,0.00
2018-03-21T04:24:22.268Z,0.00
2018-03-21T04:25:22.237Z,0.00
2018-03-21T04:26:22.208Z,0.00
2018-03-21T04:27:22.178Z,0.00
2018-03-21T04:28:22.148Z,0.00
2018-03-21T04:29:22.118Z,0.00
2018-03-21T04:30:22.093Z,0.00
2018-03-21T04:31:22.056Z,0.00
2018-03-21T04:32:22.027Z,0.00
2018-03-21T04:33:21.996Z,0.00
2018-03-21T04:34:21.966Z,0.00
2018-03-21T04:35:21.934Z,0.00
2018-03-21T04:36:21.907Z,0.00
2018-03-21T04:37:21.877Z,0.00
2018-03-21T04:38:21.845Z,0.00
2018-03-21T04:39:21.815Z,0.00
2018-03-21T04:40:21.787Z,0.00
2018-03-21T04:41:21.755Z,0.00
2018-03-21T04:42:21.729Z,0.00
2018-03-21T04:43:21.693Z,0.00
2018-03-21T04:44:21.665Z,0.00
2018-03-21T04:45:21.636Z,0.00
2018-03-21T04:46:21.604Z,0.00
2018-03-21T04:47:21.574Z,0.00
2018-03-21T04:48:21.544Z,0.00
2018-03-21T04:49:21.512Z,0.00
2018-03-21T04:50:21.489Z,0.00
2018-03-21T04:51:21.454Z,0.00
2018-03-21T04:52:21.427Z,0.00
2018-03-21T04:53:21.392Z,0.00
2018-03-21T04:54:21.363Z,0.00
2018-03-21T04:55:21.333Z,0.00
2018-03-21T04:56:21.303Z,0.00
2018-03-21T04:57:21.272Z,4.00
2018-03-21T04:58:21.243Z,0.00
2018-03-21T04:59:21.213Z,0.00
2018-03-21T05:00:21.184Z,4.00
2018-03-21T05:01:21.171Z,4.00
2018-03-21T05:02:21.122Z,4.00
2018-03-21T05:03:21.092Z,4.00
2018-03-21T05:04:21.063Z,4.00
2018-03-21T05:05:21.032Z,4.00
2018-03-21T05:06:21.000Z,4.00
2018-03-21T05:07:20.972Z,4.00
2018-03-21T05:08:20.982Z,4.00
2018-03-21T05:09:20.911Z,4.00
2018-03-21T05:10:20.882Z,8.00
2018-03-21T05:11:20.851Z,4.00
2018-03-21T05:12:20.824Z,8.00
2018-03-21T05:13:20.791Z,4.00
2018-03-21T05:14:20.761Z,8.00
2018-03-21T05:15:20.730Z,12.00
2018-03-21T05:16:20.701Z,12.00
2018-03-21T05:17:20.671Z,12.00
2018-03-21T05:18:20.646Z,12.00
2018-03-21T05:19:20.611Z,12.00
2018-03-21T05:20:20.581Z,16.00
2018-03-21T05:21:20.548Z,20.00
2018-03-21T05:22:20.520Z,20.00
2018-03-21T05:23:20.490Z,24.00
2018-03-21T05:24:20.476Z,28.00
2018-03-21T05:25:20.427Z,32.00
2018-03-21T05:26:20.402Z,32.00
2018-03-21T05:27:20.368Z,40.00
2018-03-21T05:28:20.339Z,44.00
2018-03-21T05:29:20.308Z,44.00
2018-03-21T05:30:20.277Z,48.00
2018-03-21T05:31:20.248Z,52.00
2018-03-21T05:32:20.219Z,56.00
2018-03-21T05:33:20.187Z,56.00
2018-03-21T05:34:20.157Z,64.00
2018-03-21T05:35:20.127Z,64.00
2018-03-21T05:36:20.096Z,68.00
2018-03-21T05:37:20.091Z,72.00
2018-03-21T05:38:20.041Z,76.00
2018-03-21T05:39:20.007Z,76.00
2018-03-21T05:40:19.977Z,80.00
2018-03-21T05:41:19.961Z,80.00
2018-03-21T05:42:19.917Z,84.00
2018-03-21T05:43:19.894Z,84.00
2018-03-21T05:44:19.856Z,84.00
2018-03-21T05:45:19.825Z,88.00
2018-03-21T05:46:19.795Z,96.00
2018-03-21T05:47:19.765Z,96.00
2018-03-21T05:48:19.734Z,96.00
2018-03-21T05:49:19.704Z,100.00
2018-03-21T05:50:19.676Z,108.00
2018-03-21T05:51:19.645Z,120.00
2018-03-21T05:52:19.614Z,132.00
2018-03-21T05:53:19.584Z,148.00
2018-03-21T05:54:19.553Z,156.00
2018-03-21T05:55:19.522Z,176.00
2018-03-21T05:56:19.494Z,184.00
2018-03-21T05:57:19.461Z,188.00
2018-03-21T05:58:19.433Z,200.00
2018-03-21T05:59:19.402Z,208.00
2018-03-21T06:00:19.422Z,196.00
2018-03-21T06:01:19.342Z,184.00
2018-03-21T06:02:19.313Z,172.00
2018-03-21T06:03:19.282Z,184.00
2018-03-21T06:04:19.299Z,216.00
2018-03-21T06:05:19.222Z,232.00
2018-03-21T06:06:19.192Z,236.00
2018-03-21T06:07:19.168Z,224.00
2018-03-21T06:08:19.140Z,224.00
2018-03-21T06:09:19.101Z,244.00
2018-03-21T06:10:19.071Z,240.00
2018-03-21T06:11:19.042Z,264.00
2018-03-21T06:12:19.011Z,312.00
2018-03-21T06:13:19.731Z,312.00
2018-03-21T06:14:18.955Z,300.00
2018-03-21T06:15:18.921Z,312.00
2018-03-21T06:16:18.891Z,316.00
2018-03-21T06:17:18.859Z,356.00
2018-03-21T06:18:18.832Z,392.00
2018-03-21T06:19:18.800Z,432.00
2018-03-21T06:20:18.771Z,456.00
2018-03-21T06:21:18.738Z,484.00
2018-03-21T06:22:18.709Z,536.00
2018-03-21T06:23:18.678Z,596.00
2018-03-21T06:24:18.648Z,636.00
2018-03-21T06:25:18.619Z,656.00
2018-03-21T06:26:18.589Z,656.00
2018-03-21T06:27:18.564Z,652.00
2018-03-21T06:28:18.528Z,652.00
2018-03-21T06:29:18.497Z,664.00
2018-03-21T06:30:18.467Z,708.00
2018-03-21T06:31:18.437Z,780.00
2018-03-21T06:32:18.411Z,800.00
2018-03-21T06:33:18.377Z,764.00
2018-03-21T06:34:19.848Z,716.00
2018-03-21T06:35:18.318Z,700.00
2018-03-21T06:36:18.291Z,696.00
2018-03-21T06:37:18.258Z,716.00
2018-03-21T06:38:18.226Z,724.00
2018-03-21T06:39:18.201Z,712.00
2018-03-21T06:40:18.167Z,708.00
2018-03-21T06:41:18.137Z,696.00
2018-03-21T06:42:18.109Z,704.00
2018-03-21T06:43:18.076Z,732.00
2018-03-21T06:44:18.046Z,760.00
2018-03-21T06:45:18.019Z,772.00
2018-03-21T06:46:17.984Z,784.00
2018-03-21T06:47:17.955Z,784.00
2018-03-21T06:48:17.926Z,804.00
2018-03-21T06:49:17.894Z,852.00
2018-03-21T06:50:17.864Z,892.00
2018-03-21T06:51:17.834Z,908.00
2018-03-21T06:52:17.804Z,940.00
2018-03-21T06:53:17.775Z,988.00
2018-03-21T06:54:17.744Z,1040.00
2018-03-21T06:55:17.713Z,1040.00
2018-03-21T06:56:17.682Z,1012.00
2018-03-21T06:57:17.652Z,1008.00
2018-03-21T06:58:17.622Z,1044.00
2018-03-21T06:59:17.592Z,1096.00
2018-03-21T07:00:17.562Z,1124.00
2018-03-21T07:01:17.530Z,1156.00
2018-03-21T07:02:17.501Z,1204.00
2018-03-21T07:03:17.470Z,1220.00
2018-03-21T07:04:17.441Z,1180.00
2018-03-21T07:05:17.410Z,1184.00
2018-03-21T07:06:17.380Z,1232.00
2018-03-21T07:07:17.348Z,1336.00
2018-03-21T07:08:17.319Z,1424.00
2018-03-21T07:09:17.289Z,1468.00
2018-03-21T07:10:17.258Z,1476.00
2018-03-21T07:11:17.229Z,1536.00
2018-03-21T07:12:17.198Z,1680.00
2018-03-21T07:13:17.168Z,1812.00
2018-03-21T07:14:17.143Z,1916.00
2018-03-21T07:15:17.106Z,1988.00
2018-03-21T07:16:17.078Z,1992.00
2018-03-21T07:17:17.047Z,1960.00
2018-03-21T07:18:17.017Z,1928.00
2018-03-21T07:19:16.986Z,1888.00
2018-03-21T07:20:16.955Z,1928.00
2018-03-21T07:21:16.924Z,2008.00
2018-03-21T07:22:16.895Z,1988.00
2018-03-21T07:23:16.865Z,1876.00
2018-03-21T07:24:16.840Z,1816.00
2018-03-21T07:25:16.809Z,1896.00
2018-03-21T07:26:16.775Z,2028.00
2018-03-21T07:27:16.744Z,2052.00
2018-03-21T07:28:16.715Z,2132.00
2018-03-21T07:29:16.688Z,2296.00
2018-03-21T07:30:16.654Z,2508.00
2018-03-21T07:31:16.624Z,2572.00
2018-03-21T07:32:16.594Z,2680.00
2018-03-21T07:33:16.564Z,2860.00
2018-03-21T07:34:16.533Z,2988.00
2018-03-21T07:35:16.503Z,3048.00
2018-03-21T07:36:16.473Z,3188.00
2018-03-21T07:37:16.442Z,3360.00
2018-03-21T07:38:16.412Z,3508.00
2018-03-21T07:39:16.382Z,3612.00
2018-03-21T07:40:16.353Z,3712.00
2018-03-21T07:41:16.322Z,3812.00
2018-03-21T07:42:16.293Z,3884.00
2018-03-21T07:43:16.264Z,4080.00
2018-03-21T07:44:16.233Z,4280.00
2018-03-21T07:45:16.202Z,4356.00
2018-03-21T07:46:16.173Z,4536.00
2018-03-21T07:47:16.147Z,4712.00
2018-03-21T07:48:16.113Z,4848.00
2018-03-21T07:49:16.083Z,4992.00
2018-03-21T07:50:16.054Z,5072.00
2018-03-21T07:51:16.023Z,5192.00
2018-03-21T07:52:15.993Z,5272.00
2018-03-21T07:53:15.967Z,5304.00
2018-03-21T07:54:15.934Z,5372.00
2018-03-21T07:55:15.904Z,5520.00
2018-03-21T07:56:15.875Z,5640.00
2018-03-21T07:57:15.844Z,5564.00
2018-03-21T07:58:15.816Z,5484.00
2018-03-21T07:59:15.786Z,5480.00
2018-03-21T08:00:15.756Z,5636.00
2018-03-21T08:01:15.726Z,5824.00
2018-03-21T08:02:15.704Z,5792.00
2018-03-21T08:03:15.668Z,5696.00
2018-03-21T08:04:15.639Z,5504.00
2018-03-21T08:05:15.609Z,5340.00
2018-03-21T08:06:15.584Z,5288.00
2018-03-21T08:07:15.551Z,5196.00
2018-03-21T08:08:15.552Z,5328.00
2018-03-21T08:09:15.491Z,5556.00
2018-03-21T08:10:15.461Z,5932.00
2018-03-21T08:11:15.433Z,6436.00
2018-03-21T08:12:15.404Z,6348.00
2018-03-21T08:13:15.374Z,6396.00
2018-03-21T08:14:15.344Z,6592.00
2018-03-21T08:15:15.315Z,6240.00
2018-03-21T08:16:15.286Z,6092.00
2018-03-21T08:17:15.256Z,6016.00
2018-03-21T08:18:15.227Z,5952.00
2018-03-21T08:19:15.198Z,5548.00
2018-03-21T08:20:15.170Z,5560.00
2018-03-21T08:21:15.138Z,5620.00
2018-03-21T08:22:15.108Z,5628.00
2018-03-21T08:23:15.080Z,6084.00
2018-03-21T08:24:15.052Z,5708.00
2018-03-21T08:25:15.021Z,5196.00
2018-03-21T08:26:14.991Z,4248.00
2018-03-21T08:27:14.963Z,4128.00
2018-03-21T08:28:14.934Z,4068.00
2018-03-21T08:29:14.903Z,4000.00
2018-03-21T08:30:14.875Z,4064.00
2018-03-21T08:31:14.846Z,3900.00
2018-03-21T08:32:14.818Z,3968.00
2018-03-21T08:33:14.788Z,3892.00
2018-03-21T08:34:14.759Z,3844.00
2018-03-21T08:35:14.730Z,3896.00
2018-03-21T08:36:14.701Z,3960.00
2018-03-21T08:37:14.676Z,3980.00
2018-03-21T08:38:14.641Z,4256.00
2018-03-21T08:39:14.613Z,4232.00
2018-03-21T08:40:14.583Z,4452.00
2018-03-21T08:41:15.303Z,4624.00
2018-03-21T08:42:14.524Z,5020.00
2018-03-21T08:43:14.494Z,4740.00
2018-03-21T08:44:14.467Z,4596.00
2018-03-21T08:45:14.435Z,4444.00
2018-03-21T08:46:14.411Z,4744.00
2018-03-21T08:47:14.384Z,5096.00
2018-03-21T08:48:14.373Z,4896.00
2018-03-21T08:49:14.319Z,5124.00
2018-03-21T08:50:14.291Z,4944.00
2018-03-21T08:51:14.261Z,5656.00
2018-03-21T08:52:14.235Z,5992.00
2018-03-21T08:53:14.201Z,5224.00
2018-03-21T08:54:14.173Z,4424.00
2018-03-21T08:55:14.145Z,4512.00
2018-03-21T08:56:14.115Z,4932.00
2018-03-21T08:57:14.085Z,5068.00
2018-03-21T08:58:14.056Z,4780.00
2018-03-21T08:59:14.027Z,5296.00
2018-03-21T09:00:13.998Z,5268.00
2018-03-21T09:01:13.968Z,5172.00
2018-03-21T09:02:13.941Z,5936.00
2018-03-21T09:03:13.910Z,6224.00
2018-03-21T09:04:13.881Z,5792.00
2018-03-21T09:05:13.850Z,5356.00
2018-03-21T09:06:13.822Z,5508.00
2018-03-21T09:07:13.793Z,6036.00
2018-03-21T09:08:13.765Z,6612.00
2018-03-21T09:09:13.734Z,7648.00
2018-03-21T09:10:13.705Z,7312.00
2018-03-21T09:11:13.677Z,6588.00
2018-03-21T09:12:13.649Z,6140.00
2018-03-21T09:13:13.623Z,7312.00
2018-03-21T09:14:13.590Z,7664.00
2018-03-21T09:15:13.561Z,7824.00
2018-03-21T09:16:13.534Z,7456.00
2018-03-21T09:17:13.505Z,7044.00
2018-03-21T09:18:13.517Z,7056.00
2018-03-21T09:19:13.448Z,6788.00
2018-03-21T09:20:13.420Z,6752.00
2018-03-21T09:21:13.390Z,6056.00
2018-03-21T09:22:13.362Z,5852.00
2018-03-21T09:23:13.334Z,5968.00
2018-03-21T09:24:13.307Z,6324.00
2018-03-21T09:25:13.277Z,6460.00
2018-03-21T09:26:13.249Z,6376.00
2018-03-21T09:27:13.222Z,6752.00
2018-03-21T09:28:13.192Z,7476.00
2018-03-21T09:29:13.164Z,8040.00
2018-03-21T09:30:13.136Z,7924.00
2018-03-21T09:31:13.107Z,7556.00
2018-03-21T09:32:13.080Z,6628.00
2018-03-21T09:33:13.802Z,6464.00
2018-03-21T09:34:13.023Z,6992.00
2018-03-21T09:35:12.996Z,7200.00
2018-03-21T09:36:12.967Z,6640.00
2018-03-21T09:37:12.938Z,5736.00
2018-03-21T09:38:12.910Z,5756.00
2018-03-21T09:39:12.883Z,5568.00
2018-03-21T09:40:12.856Z,4652.00
2018-03-21T09:41:12.827Z,4640.00
2018-03-21T09:42:12.798Z,4764.00
2018-03-21T09:43:12.774Z,4760.00
2018-03-21T09:44:12.744Z,4976.00
2018-03-21T09:45:12.713Z,5272.00
2018-03-21T09:46:12.686Z,5364.00
2018-03-21T09:47:12.658Z,5416.00
2018-03-21T09:48:12.630Z,5332.00
2018-03-21T09:49:12.600Z,5916.00
2018-03-21T09:50:12.571Z,5936.00
2018-03-21T09:51:12.543Z,6676.00
2018-03-21T09:52:12.516Z,6472.00
2018-03-21T09:53:12.487Z,6624.00
2018-03-21T09:54:12.459Z,5976.00
2018-03-21T09:55:12.431Z,4544.00
2018-03-21T09:56:12.401Z,4944.00
2018-03-21T09:57:12.374Z,4784.00
2018-03-21T09:58:12.345Z,4548.00
2018-03-21T09:59:12.317Z,4560.00
2018-03-21T10:00:12.289Z,4528.00
2018-03-21T10:01:12.259Z,4884.00
2018-03-21T10:02:12.231Z,5380.00
2018-03-21T10:03:12.203Z,6128.00
2018-03-21T10:04:12.175Z,6628.00
2018-03-21T10:05:12.146Z,7200.00
2018-03-21T10:06:12.118Z,7384.00
2018-03-21T10:07:12.089Z,8440.00
2018-03-21T10:08:12.062Z,8996.00
2018-03-21T10:09:12.033Z,8672.00
2018-03-21T10:10:12.005Z,8544.00
2018-03-21T10:11:11.976Z,7572.00
2018-03-21T10:12:11.948Z,6360.00
2018-03-21T10:13:11.922Z,5168.00
2018-03-21T10:14:11.891Z,5024.00
2018-03-21T10:15:11.864Z,5152.00
2018-03-21T10:16:11.837Z,5344.00
2018-03-21T10:17:11.809Z,5512.00
2018-03-21T10:18:11.780Z,5832.00
2018-03-21T10:19:11.752Z,6168.00
2018-03-21T10:20:11.726Z,5916.00
2018-03-21T10:21:11.697Z,5556.00
2018-03-21T10:22:11.670Z,5188.00
2018-03-21T10:23:11.642Z,5500.00
2018-03-21T10:24:11.614Z,5532.00
2018-03-21T10:25:11.585Z,5048.00
2018-03-21T10:26:11.557Z,5016.00
2018-03-21T10:27:11.530Z,5104.00
2018-03-21T10:28:11.502Z,5244.00
2018-03-21T10:29:11.474Z,5148.00
2018-03-21T10:30:12.197Z,5380.00
2018-03-21T10:31:11.419Z,5800.00
2018-03-21T10:32:11.391Z,5772.00
2018-03-21T10:33:11.362Z,5660.00
2018-03-21T10:34:11.335Z,5700.00
2018-03-21T10:35:11.307Z,5616.00
2018-03-21T10:36:11.284Z,5396.00
2018-03-21T10:37:11.250Z,5412.00
2018-03-21T10:38:11.228Z,5908.00
2018-03-21T10:39:11.194Z,6204.00
2018-03-21T10:40:11.166Z,6160.00
2018-03-21T10:41:11.139Z,6432.00
2018-03-21T10:42:11.111Z,7076.00
2018-03-21T10:43:11.083Z,6444.00
2018-03-21T10:44:11.055Z,6468.00
2018-03-21T10:45:11.026Z,7088.00
2018-03-21T10:46:11.000Z,6816.00
2018-03-21T10:47:10.972Z,7236.00
2018-03-21T10:48:10.944Z,7928.00
2018-03-21T10:49:10.916Z,8584.00
2018-03-21T10:50:10.888Z,8224.00
2018-03-21T10:51:10.861Z,7700.00
2018-03-21T10:52:10.833Z,8436.00
2018-03-21T10:53:10.808Z,8644.00
2018-03-21T10:54:10.821Z,8744.00
2018-03-21T10:55:10.749Z,8416.00
2018-03-21T10:56:10.722Z,8824.00
2018-03-21T10:57:10.699Z,9936.00
2018-03-21T10:58:10.667Z,11232.00
2018-03-21T10:59:10.694Z,11608.00
2018-03-21T11:00:10.613Z,10884.00
2018-03-21T11:01:10.585Z,10008.00
2018-03-21T11:02:10.558Z,9172.00
2018-03-21T11:03:13.534Z,8588.00
2018-03-21T11:04:10.504Z,8332.00
2018-03-21T11:05:10.477Z,8500.00
2018-03-21T11:06:10.450Z,8448.00
2018-03-21T11:07:10.423Z,8088.00
2018-03-21T11:08:10.416Z,8188.00
2018-03-21T11:09:10.376Z,9408.00
2018-03-21T11:10:10.343Z,10124.00
2018-03-21T11:11:10.317Z,9460.00
2018-03-21T11:12:10.290Z,8944.00
2018-03-21T11:13:10.261Z,9004.00
2018-03-21T11:14:10.234Z,8888.00
2018-03-21T11:15:10.209Z,8320.00
2018-03-21T11:16:10.181Z,8300.00
2018-03-21T11:17:10.155Z,8924.00
2018-03-21T11:18:10.129Z,9356.00
2018-03-21T11:19:10.104Z,9620.00
2018-03-21T11:20:10.826Z,9992.00
2018-03-21T11:21:10.048Z,9740.00
2018-03-21T11:22:10.022Z,10240.00
2018-03-21T11:23:09.995Z,10068.00
2018-03-21T11:24:09.969Z,9348.00
2018-03-21T11:25:09.948Z,9572.00
2018-03-21T11:26:09.916Z,9044.00
2018-03-21T11:27:09.890Z,7452.00
2018-03-21T11:28:09.862Z,8012.00
2018-03-21T11:29:09.837Z,9340.00
2018-03-21T11:30:09.809Z,9128.00
2018-03-21T11:31:09.785Z,9428.00
2018-03-21T11:32:09.759Z,9324.00
2018-03-21T11:33:09.730Z,9120.00
2018-03-21T11:34:09.769Z,8764.00
2018-03-21T11:35:09.677Z,8932.00
2018-03-21T11:36:09.651Z,9836.00
2018-03-21T11:37:09.626Z,10228.00
2018-03-21T11:38:09.598Z,10268.00
2018-03-21T11:39:09.572Z,10076.00
2018-03-21T11:40:09.547Z,9912.00
2018-03-21T11:41:09.520Z,10592.00
2018-03-21T11:42:09.561Z,10276.00
2018-03-21T11:43:09.469Z,10480.00
2018-03-21T11:44:09.441Z,10496.00
2018-03-21T11:45:09.416Z,10656.00
2018-03-21T11:46:09.390Z,10648.00
2018-03-21T11:47:09.364Z,10720.00
2018-03-21T11:48:09.339Z,10272.00
2018-03-21T11:49:09.314Z,9452.00
2018-03-21T11:50:09.285Z,8920.00
2018-03-21T11:51:09.306Z,8440.00
2018-03-21T11:52:09.234Z,8080.00
2018-03-21T11:53:09.207Z,8684.00
2018-03-21T11:54:09.185Z,9240.00
2018-03-21T11:55:09.157Z,8628.00
2018-03-21T11:56:09.132Z,7844.00
2018-03-21T11:57:09.104Z,7580.00
2018-03-21T11:58:09.077Z,7748.00
2018-03-21T11:59:09.052Z,7444.00
2018-03-21T12:00:09.026Z,7524.00
2018-03-21T12:01:08.999Z,7372.00
2018-03-21T12:02:08.973Z,6896.00
2018-03-21T12:03:08.948Z,7236.00
2018-03-21T12:04:08.922Z,6916.00
2018-03-21T12:05:08.896Z,7024.00
2018-03-21T12:06:09.619Z,7192.00
2018-03-21T12:07:08.843Z,6936.00
2018-03-21T12:08:08.816Z,7008.00
2018-03-21T12:09:08.789Z,8156.00
2018-03-21T12:10:08.763Z,9084.00
2018-03-21T12:11:08.738Z,10028.00
2018-03-21T12:12:08.711Z,10720.00
2018-03-21T12:13:08.684Z,10736.00
2018-03-21T12:14:08.658Z,10740.00
2018-03-21T12:15:08.632Z,10584.00
2018-03-21T12:16:08.605Z,9884.00
2018-03-21T12:17:08.580Z,9648.00
2018-03-21T12:18:08.555Z,9920.00
2018-03-21T12:19:08.527Z,9540.00
2018-03-21T12:20:08.506Z,9088.00
2018-03-21T12:21:08.476Z,8884.00
2018-03-21T12:22:08.450Z,9968.00
2018-03-21T12:23:08.424Z,10496.00
2018-03-21T12:24:08.398Z,10824.00
2018-03-21T12:25:08.371Z,11228.00
2018-03-21T12:26:08.345Z,10896.00
2018-03-21T12:27:08.320Z,9984.00
2018-03-21T12:28:08.295Z,9032.00
2018-03-21T12:29:08.267Z,8264.00
2018-03-21T12:30:08.242Z,7044.00
2018-03-21T12:31:08.219Z,6552.00
2018-03-21T12:32:08.191Z,6328.00
2018-03-21T12:33:08.165Z,6604.00
2018-03-21T12:34:08.140Z,6332.00
2018-03-21T12:35:08.114Z,5916.00
2018-03-21T12:36:08.086Z,5656.00
2018-03-21T12:37:08.061Z,5352.00