createdAt,value
2018-05-07T00:01:29.780Z,96.10
2018-05-07T00:03:57.893Z,96.30
2018-05-07T00:06:26.840Z,97.00
2018-05-07T00:09:15.827Z,97.00
2018-05-07T00:11:43.945Z,96.50
2018-05-07T00:14:12.083Z,96.60
2018-05-07T00:16:40.169Z,97.10
2018-05-07T00:19:18.568Z,96.90
2018-05-07T00:21:46.665Z,97.00
2018-05-07T00:24:14.768Z,97.50
2018-05-07T00:26:42.861Z,98.20
2018-05-07T00:29:28.128Z,99.00
2018-05-07T00:31:56.316Z,99.20
2018-05-07T00:34:24.425Z,99.60
2018-05-07T00:36:53.296Z,99.20
2018-05-07T00:39:21.382Z,99.20
2018-05-07T00:41:50.342Z,99.10
2018-05-07T00:44:18.437Z,99.10
2018-05-07T00:46:47.305Z,98.70
2018-05-07T00:49:26.966Z,98.70
2018-05-07T00:51:55.083Z,99.30
2018-05-07T00:54:23.220Z,99.30
2018-05-07T00:56:52.436Z,99.90
2018-05-07T00:59:23.655Z,99.90
2018-05-07T01:01:51.743Z,99.90
2018-05-07T01:04:21.580Z,99.90
2018-05-07T01:06:49.668Z,99.90
2018-05-07T01:09:17.796Z,99.90
2018-05-07T01:11:47.060Z,99.90
2018-05-07T01:14:15.197Z,99.90
2018-05-07T01:16:43.326Z,99.90
2018-05-07T01:19:12.229Z,99.90
2018-05-07T01:21:41.093Z,99.90
2018-05-07T01:24:09.219Z,99.90
2018-05-07T01:26:37.301Z,99.90
2018-05-07T01:29:08.787Z,99.90
2018-05-07T01:31:36.917Z,99.90
2018-05-07T01:34:05.035Z,99.90
2018-05-07T01:36:33.132Z,99.90
2018-05-07T01:39:03.929Z,99.90
2018-05-07T01:41:31.989Z,99.90
2018-05-07T01:44:00.058Z,99.90
2018-05-07T01:46:28.159Z,99.90
2018-05-07T01:48:56.296Z,99.90
2018-05-07T01:51:24.392Z,99.90
2018-05-07T01:53:52.496Z,99.90
2018-05-07T01:56:21.380Z,99.90
2018-05-07T01:58:55.671Z,99.90
2018-05-07T02:01:24.907Z,99.90
2018-05-07T02:03:53.776Z,99.90
2018-05-07T02:06:21.906Z,99.90
2018-05-07T02:08:57.932Z,99.90
2018-05-07T02:11:26.658Z,99.90
2018-05-07T02:13:54.773Z,99.90
2018-05-07T02:16:23.661Z,99.90
2018-05-07T02:18:57.457Z,99.90
2018-05-07T02:21:25.511Z,99.90
2018-05-07T02:23:53.589Z,99.90
2018-05-07T02:26:21.639Z,99.90
2018-05-07T02:28:54.108Z,99.90
2018-05-07T02:31:22.239Z,99.90
2018-05-07T02:33:50.246Z,99.90
2018-05-07T02:36:18.312Z,99.90
2018-05-07T02:38:46.375Z,99.90
2018-05-07T02:41:14.495Z,99.90
2018-05-07T02:43:42.579Z,99.90
2018-05-07T02:46:11.432Z,99.90
2018-05-07T02:48:43.504Z,99.90
2018-05-07T02:51:11.584Z,99.90
2018-05-07T02:53:39.688Z,99.90
2018-05-07T02:56:08.554Z,99.90
2018-05-07T02:58:37.673Z,99.90
2018-05-07T03:01:06.533Z,99.90
2018-05-07T03:03:34.648Z,99.90
2018-05-07T03:06:02.756Z,99.90
2018-05-07T03:08:30.862Z,99.90
2018-05-07T03:10:59.762Z,99.90
2018-05-07T03:13:28.605Z,99.90
2018-05-07T03:15:56.703Z,99.90
2018-05-07T03:18:24.788Z,99.90
2018-05-07T03:20:52.933Z,99.90
2018-05-07T03:23:21.848Z,99.90
2018-05-07T03:25:49.954Z,99.90
2018-05-07T03:28:18.042Z,99.90
2018-05-07T03:30:46.183Z,99.90
2018-05-07T03:33:15.036Z,99.90
2018-05-07T03:35:43.121Z,99.90
2018-05-07T03:38:11.188Z,99.90
2018-05-07T03:40:40.278Z,99.90
2018-05-07T03:43:08.347Z,99.90
2018-05-07T03:45:36.395Z,99.90
2018-05-07T03:48:04.483Z,99.90
2018-05-07T03:50:37.551Z,99.90
2018-05-07T03:53:05.636Z,99.90
2018-05-07T03:55:41.258Z,99.90
2018-05-07T03:58:09.368Z,99.90
2018-05-07T04:00:44.581Z,99.90
2018-05-07T04:03:12.640Z,99.90
2018-05-07T04:05:41.533Z,99.90
2018-05-07T04:08:09.630Z,99.90
2018-05-07T04:10:38.628Z,99.90
2018-05-07T04:13:06.751Z,99.90
2018-05-07T04:15:34.754Z,99.90
2018-05-07T04:18:20.765Z,99.90
2018-05-07T04:21:20.524Z,99.90
2018-05-07T04:24:05.352Z,99.90
2018-05-07T04:26:33.424Z,99.90
2018-05-07T04:29:05.777Z,99.90
2018-05-07T04:31:33.897Z,99.90
2018-05-07T04:34:02.745Z,99.90
2018-05-07T04:36:30.803Z,99.90
2018-05-07T04:39:06.142Z,99.90
2018-05-07T04:41:34.227Z,99.90
2018-05-07T04:44:02.280Z,99.90
2018-05-07T04:46:30.338Z,99.90
2018-05-07T04:49:08.873Z,99.90
2018-05-07T04:51:36.939Z,99.90
2018-05-07T04:54:05.020Z,99.90
2018-05-07T04:56:33.094Z,99.90
2018-05-07T04:59:01.197Z,99.90
2018-05-07T05:01:30.040Z,99.90
2018-05-07T05:03:58.136Z,99.90
2018-05-07T05:06:26.192Z,99.90
2018-05-07T05:08:55.187Z,99.90
2018-05-07T05:11:23.259Z,99.90
2018-05-07T05:13:51.318Z,99.90
2018-05-07T05:16:19.397Z,99.90
2018-05-07T05:18:53.240Z,99.90
2018-05-07T05:21:22.165Z,99.90
2018-05-07T05:23:50.183Z,99.90
2018-05-07T05:26:18.287Z,99.90
2018-05-07T05:28:54.555Z,99.90
2018-05-07T05:31:23.453Z,99.90
2018-05-07T05:33:51.584Z,99.90
2018-05-07T05:36:20.824Z,99.90
2018-05-07T05:38:56.644Z,99.90
2018-05-07T05:41:24.783Z,99.90
2018-05-07T05:43:52.923Z,99.90
2018-05-07T05:46:21.097Z,99.90
2018-05-07T05:48:53.856Z,99.90
2018-05-07T05:51:22.778Z,99.90
2018-05-07T05:53:52.042Z,99.90
2018-05-07T05:56:20.220Z,99.90
2018-05-07T05:58:48.363Z,99.90
2018-05-07T06:01:16.515Z,99.90
2018-05-07T06:03:44.697Z,99.90
2018-05-07T06:06:12.727Z,99.90
2018-05-07T06:08:57.465Z,99.90
2018-05-07T06:11:25.598Z,99.90
2018-05-07T06:13:53.713Z,98.70
2018-05-07T06:16:22.581Z,98.20
2018-05-07T06:19:08.091Z,98.20
2018-05-07T06:21:36.969Z,96.60
2018-05-07T06:24:05.833Z,95.70
2018-05-07T06:26:33.942Z,95.60
2018-05-07T06:29:03.949Z,95.00
2018-05-07T06:31:32.829Z,93.20
2018-05-07T06:34:01.024Z,93.20
2018-05-07T06:36:29.882Z,93.80
2018-05-07T06:38:57.985Z,93.80
2018-05-07T06:41:26.834Z,92.40
2018-05-07T06:43:55.011Z,92.40
2018-05-07T06:46:23.116Z,92.30
2018-05-07T06:48:55.493Z,90.80
2018-05-07T06:51:24.381Z,90.20
2018-05-07T06:53:53.250Z,87.30
2018-05-07T06:56:21.450Z,87.30
2018-05-07T06:59:00.696Z,84.00
2018-05-07T07:01:28.837Z,84.00
2018-05-07T07:03:56.953Z,83.00
2018-05-07T07:06:25.052Z,81.40
2018-05-07T07:08:54.095Z,78.60
2018-05-07T07:11:23.000Z,76.30
2018-05-07T07:13:51.174Z,76.20
2018-05-07T07:16:19.315Z,75.80
2018-05-07T07:18:50.231Z,72.80
2018-05-07T07:21:18.386Z,72.80
2018-05-07T07:23:46.481Z,72.10
2018-05-07T07:26:14.634Z,72.90
2018-05-07T07:28:42.738Z,73.90
2018-05-07T07:31:10.865Z,70.60
2018-05-07T07:33:39.020Z,70.80
2018-05-07T07:36:07.134Z,70.70
2018-05-07T07:38:38.734Z,69.70
2018-05-07T07:41:07.613Z,68.90
2018-05-07T07:43:35.742Z,68.80
2018-05-07T07:46:03.889Z,70.10
2018-05-07T07:48:31.993Z,67.70
2018-05-07T07:51:00.154Z,68.30
2018-05-07T07:53:29.059Z,68.00
2018-05-07T07:56:04.727Z,68.80
2018-05-07T07:59:00.452Z,68.10
2018-05-07T08:01:29.304Z,68.30
2018-05-07T08:03:57.373Z,67.70
2018-05-07T08:06:25.448Z,67.20
2018-05-07T08:09:05.738Z,64.60
2018-05-07T08:11:34.031Z,64.20
2018-05-07T08:14:02.907Z,65.60
2018-05-07T08:16:30.999Z,65.60
2018-05-07T08:19:09.214Z,63.80
2018-05-07T08:21:38.091Z,64.10
2018-05-07T08:24:06.235Z,63.90
2018-05-07T08:26:34.316Z,62.60
2018-05-07T08:29:24.435Z,63.10
2018-05-07T08:31:52.543Z,61.30
2018-05-07T08:34:20.636Z,61.60
2018-05-07T08:36:48.883Z,59.70
2018-05-07T08:39:22.229Z,58.40
2018-05-07T08:41:51.147Z,59.20
2018-05-07T08:44:19.251Z,59.10
2018-05-07T08:46:47.378Z,57.90
2018-05-07T08:49:23.028Z,57.10
2018-05-07T08:51:51.917Z,56.30
2018-05-07T08:54:20.936Z,56.00
2018-05-07T08:56:48.842Z,56.10
2018-05-07T08:59:36.170Z,57.50
2018-05-07T09:02:04.315Z,56.70
2018-05-07T09:04:33.124Z,55.10
2018-05-07T09:07:01.349Z,55.10
2018-05-07T09:09:29.389Z,54.40
2018-05-07T09:11:57.506Z,55.40
2018-05-07T09:14:25.682Z,51.50
2018-05-07T09:16:54.190Z,55.50
2018-05-07T09:19:39.380Z,53.80
2018-05-07T09:22:07.518Z,54.70
2018-05-07T09:24:35.599Z,55.30
2018-05-07T09:27:03.683Z,53.20
2018-05-07T09:29:35.900Z,52.40
2018-05-07T09:32:04.008Z,50.50
2018-05-07T09:34:32.107Z,53.30
2018-05-07T09:37:00.323Z,51.60
2018-05-07T09:39:35.670Z,50.90
2018-05-07T09:42:04.941Z,48.90
2018-05-07T09:44:33.817Z,50.70
2018-05-07T09:47:02.701Z,50.50
2018-05-07T09:49:31.811Z,50.50
2018-05-07T09:51:59.948Z,47.80
2018-05-07T09:54:29.174Z,48.30
2018-05-07T09:56:57.306Z,48.80
2018-05-07T09:59:30.509Z,47.70
2018-05-07T10:01:59.751Z,45.20
2018-05-07T10:04:28.629Z,45.40
2018-05-07T10:06:56.729Z,45.40
2018-05-07T10:09:33.199Z,43.70
2018-05-07T10:12:01.278Z,44.20
2018-05-07T10:14:29.368Z,42.80
2018-05-07T10:16:57.456Z,42.30
2018-05-07T10:19:29.459Z,43.30
2018-05-07T10:21:58.308Z,41.70
2018-05-07T10:24:26.403Z,41.60
2018-05-07T10:26:55.293Z,41.60
2018-05-07T10:29:23.420Z,41.40
2018-05-07T10:31:52.644Z,37.50
2018-05-07T10:34:20.757Z,38.00
2018-05-07T10:36:48.886Z,39.20
2018-05-07T10:39:16.973Z,37.50
2018-05-07T10:41:45.069Z,38.00
2018-05-07T10:44:13.938Z,38.90
2018-05-07T10:46:42.109Z,39.00
2018-05-07T10:49:17.616Z,39.70
2018-05-07T10:51:45.601Z,38.10
2018-05-07T10:54:13.751Z,37.00
2018-05-07T10:56:49.650Z,38.00
2018-05-07T10:59:20.761Z,35.00
2018-05-07T11:01:48.852Z,35.40
2018-05-07T11:04:16.933Z,35.20
2018-05-07T11:06:52.804Z,35.50
2018-05-07T11:09:23.379Z,33.30
2018-05-07T11:11:51.496Z,33.30
2018-05-07T11:14:19.563Z,34.50
2018-05-07T11:16:48.755Z,33.30
2018-05-07T11:19:22.714Z,33.90
2018-05-07T11:21:50.858Z,34.00
2018-05-07T11:24:19.745Z,30.70
2018-05-07T11:26:48.979Z,29.20
2018-05-07T11:29:24.380Z,29.50
2018-05-07T11:31:52.478Z,32.20
2018-05-07T11:34:20.613Z,32.50
2018-05-07T11:36:48.773Z,31.50
2018-05-07T11:39:17.831Z,30.80
2018-05-07T11:41:45.908Z,31.90
2018-05-07T11:44:14.001Z,29.60
2018-05-07T11:46:42.110Z,29.20
2018-05-07T11:49:20.215Z,30.80
2018-05-07T11:51:49.090Z,31.40
2018-05-07T11:54:17.238Z,30.90
2018-05-07T11:56:45.352Z,30.00
2018-05-07T11:59:22.348Z,28.90
2018-05-07T12:01:51.218Z,29.20
2018-05-07T12:04:19.326Z,29.20
2018-05-07T12:06:47.449Z,28.90
2018-05-07T12:09:30.261Z,27.80
2018-05-07T12:12:07.347Z,28.60
2018-05-07T12:14:35.449Z,28.10
2018-05-07T12:17:04.309Z,28.00
2018-05-07T12:19:41.592Z,28.00
2018-05-07T12:22:09.706Z,27.20
2018-05-07T12:24:37.785Z,27.50
2018-05-07T12:27:05.883Z,28.50
2018-05-07T12:29:33.966Z,26.90
2018-05-07T12:32:02.057Z,25.80
2018-05-07T12:34:30.149Z,26.00
2018-05-07T12:36:59.013Z,24.90
2018-05-07T12:39:28.009Z,24.80
2018-05-07T12:41:56.091Z,26.30
2018-05-07T12:44:24.184Z,27.00
2018-05-07T12:46:53.168Z,25.40
2018-05-07T12:49:29.020Z,25.40
2018-05-07T12:51:57.873Z,25.60
2018-05-07T12:54:25.948Z,25.60
2018-05-07T12:56:54.032Z,26.10
2018-05-07T12:59:22.207Z,24.30
2018-05-07T13:01:50.414Z,23.70
2018-05-07T13:04:18.615Z,25.50
2018-05-07T13:06:46.754Z,24.60
2018-05-07T13:09:17.137Z,25.20
2018-05-07T13:11:45.255Z,25.10
2018-05-07T13:14:14.162Z,25.30
2018-05-07T13:16:42.295Z,25.20
2018-05-07T13:19:12.343Z,25.30
2018-05-07T13:21:40.452Z,25.70
2018-05-07T13:24:08.643Z,25.60
2018-05-07T13:26:37.442Z,24.40
2018-05-07T13:29:05.584Z,23.30
2018-05-07T13:31:34.511Z,24.20
2018-05-07T13:34:02.596Z,22.80
2018-05-07T13:36:31.447Z,23.20
2018-05-07T13:39:09.201Z,23.20
2018-05-07T13:41:37.279Z,22.20
2018-05-07T13:44:05.420Z,22.80
2018-05-07T13:46:33.608Z,22.00
2018-05-07T13:49:02.577Z,22.60
2018-05-07T13:51:30.752Z,22.60
2018-05-07T13:53:58.849Z,23.10
2018-05-07T13:56:27.683Z,25.70
2018-05-07T13:59:05.399Z,25.70
2018-05-07T14:01:34.356Z,24.70
2018-05-07T14:04:02.453Z,22.50
2018-05-07T14:06:30.618Z,22.80
2018-05-07T14:09:02.306Z,23.40
2018-05-07T14:11:30.463Z,24.70
2018-05-07T14:13:58.577Z,23.30
2018-05-07T14:16:26.672Z,23.00
2018-05-07T14:18:58.896Z,21.70
2018-05-07T14:21:27.050Z,20.80
2018-05-07T14:23:55.168Z,20.40
2018-05-07T14:26:23.311Z,20.30
2018-05-07T14:28:51.424Z,21.40
2018-05-07T14:31:19.553Z,20.20
2018-05-07T14:33:47.631Z,21.20
2018-05-07T14:36:15.783Z,21.20
2018-05-07T14:39:05.861Z,19.70
2018-05-07T14:41:33.964Z,20.50
2018-05-07T14:44:02.843Z,19.90
2018-05-07T14:46:30.967Z,19.90
2018-05-07T14:48:59.081Z,19.90
2018-05-07T14:51:27.253Z,19.70
2018-05-07T14:53:55.407Z,19.90
2018-05-07T14:56:23.535Z,19.40
2018-05-07T14:58:52.400Z,20.30
2018-05-07T15:01:20.567Z,20.30
2018-05-07T15:03:48.738Z,18.60
2018-05-07T15:06:16.846Z,18.60
2018-05-07T15:08:49.787Z,19.30
2018-05-07T15:11:17.904Z,19.10
2018-05-07T15:13:46.056Z,18.50
2018-05-07T15:16:14.106Z,19.00
2018-05-07T15:19:05.968Z,19.30
2018-05-07T15:21:34.845Z,19.30
2018-05-07T15:24:03.725Z,19.00
2018-05-07T15:26:31.807Z,18.90
2018-05-07T15:29:01.609Z,18.10
2018-05-07T15:31:29.785Z,18.10
2018-05-07T15:33:57.952Z,19.20
2018-05-07T15:36:26.144Z,19.20
2018-05-07T15:38:54.201Z,19.30
2018-05-07T15:41:22.317Z,19.50
2018-05-07T15:43:50.544Z,19.60
2018-05-07T15:46:19.323Z,19.20
2018-05-07T15:48:52.916Z,19.20
2018-05-07T15:51:20.988Z,18.90
2018-05-07T15:53:49.151Z,18.30
2018-05-07T15:56:17.603Z,18.80
2018-05-07T15:58:50.002Z,18.50
2018-05-07T16:01:18.139Z,18.20
2018-05-07T16:03:46.197Z,18.10
2018-05-07T16:06:15.051Z,18.60
2018-05-07T16:08:43.215Z,18.60
2018-05-07T16:11:11.250Z,18.30
2018-05-07T16:13:39.336Z,18.70
2018-05-07T16:16:07.457Z,19.00
2018-05-07T16:18:40.035Z,19.00
2018-05-07T16:21:08.154Z,18.90
2018-05-07T16:23:36.342Z,19.30
2018-05-07T16:26:04.456Z,19.20
2018-05-07T16:28:33.705Z,19.00
2018-05-07T16:31:01.929Z,19.40
2018-05-07T16:33:29.908Z,20.10
2018-05-07T16:35:58.770Z,20.60
2018-05-07T16:38:26.880Z,20.50
2018-05-07T16:40:55.015Z,20.80
2018-05-07T16:43:23.127Z,20.60
2018-05-07T16:45:51.264Z,20.80
2018-05-07T16:48:19.361Z,21.60
2018-05-07T16:50:49.133Z,22.80
2018-05-07T16:53:25.019Z,22.80
2018-05-07T16:55:53.876Z,24.20
2018-05-07T16:58:23.953Z,24.10
2018-05-07T17:01:05.357Z,25.20
2018-05-07T17:03:33.502Z,25.70
2018-05-07T17:06:02.564Z,26.00
2018-05-07T17:08:30.662Z,26.70
2018-05-07T17:10:58.710Z,27.00
2018-05-07T17:13:26.776Z,27.40
2018-05-07T17:15:56.764Z,28.30
2018-05-07T17:18:24.848Z,29.00
2018-05-07T17:20:57.119Z,28.90
2018-05-07T17:23:25.198Z,28.80
2018-05-07T17:25:53.256Z,29.50
2018-05-07T17:28:21.330Z,28.80
2018-05-07T17:30:50.324Z,29.00
2018-05-07T17:33:18.385Z,29.00
2018-05-07T17:35:46.463Z,29.30
2018-05-07T17:38:14.526Z,29.40
2018-05-07T17:40:51.319Z,29.80
2018-05-07T17:43:19.375Z,30.10
2018-05-07T17:46:05.990Z,30.10
2018-05-07T17:48:51.966Z,31.30
2018-05-07T17:51:20.036Z,31.30
2018-05-07T17:53:48.096Z,31.90
2018-05-07T17:56:16.176Z,32.60
2018-05-07T17:58:44.230Z,33.00
2018-05-07T18:01:12.294Z,34.30
2018-05-07T18:03:41.226Z,36.00
2018-05-07T18:06:09.200Z,35.40
2018-05-07T18:08:40.410Z,35.00
2018-05-07T18:11:08.536Z,35.50
2018-05-07T18:13:36.624Z,35.50
2018-05-07T18:16:05.859Z,34.80
2018-05-07T18:18:33.992Z,35.30
2018-05-07T18:21:02.837Z,36.00
2018-05-07T18:23:30.989Z,36.00
2018-05-07T18:25:59.013Z,36.90
2018-05-07T18:28:27.077Z,36.60
2018-05-07T18:30:55.139Z,36.00
2018-05-07T18:33:27.380Z,36.70
2018-05-07T18:35:55.451Z,37.30
2018-05-07T18:38:23.518Z,37.30
2018-05-07T18:40:52.520Z,37.50
2018-05-07T18:43:20.608Z,37.70
2018-05-07T18:45:48.688Z,38.30
2018-05-07T18:48:16.755Z,38.50
2018-05-07T18:50:52.065Z,39.20
2018-05-07T18:53:21.909Z,39.40
2018-05-07T18:55:49.958Z,39.30
2018-05-07T18:58:18.039Z,39.60
2018-05-07T19:00:46.092Z,39.70
2018-05-07T19:03:14.156Z,39.80
2018-05-07T19:05:42.239Z,40.40
2018-05-07T19:08:10.335Z,40.60
2018-05-07T19:10:40.340Z,41.40
2018-05-07T19:13:08.427Z,41.20
2018-05-07T19:15:36.480Z,41.60
2018-05-07T19:18:05.675Z,41.90
2018-05-07T19:20:34.665Z,42.40
2018-05-07T19:23:02.749Z,42.30
2018-05-07T19:25:30.882Z,42.30
2018-05-07T19:27:58.927Z,43.30
2018-05-07T19:30:40.934Z,45.10
2018-05-07T19:33:09.028Z,45.10
2018-05-07T19:35:37.079Z,46.50
2018-05-07T19:38:05.172Z,48.20
2018-05-07T19:40:41.131Z,49.80
2018-05-07T19:43:09.215Z,51.30
2018-05-07T19:45:38.425Z,53.90
2018-05-07T19:48:06.597Z,54.40
2018-05-07T19:50:35.487Z,56.70
2018-05-07T19:53:04.694Z,56.20
2018-05-07T19:55:32.765Z,59.30
2018-05-07T19:58:00.825Z,60.50
2018-05-07T20:00:39.976Z,60.80
2018-05-07T20:03:08.084Z,61.60
2018-05-07T20:05:36.215Z,62.20
2018-05-07T20:08:04.308Z,63.90
2018-05-07T20:10:34.116Z,65.70
2018-05-07T20:13:02.995Z,66.60
2018-05-07T20:15:31.261Z,65.70
2018-05-07T20:17:59.373Z,66.30
2018-05-07T20:20:34.572Z,67.70
2018-05-07T20:23:02.633Z,68.20
2018-05-07T20:25:53.015Z,90.00
2018-05-07T20:28:21.080Z,80.10
2018-05-07T20:30:54.199Z,69.80
2018-05-07T20:33:22.253Z,71.10
2018-05-07T20:35:50.831Z,72.30
2018-05-07T20:38:18.888Z,71.70
2018-05-07T20:40:47.906Z,72.00
2018-05-07T20:43:15.987Z,72.40
2018-05-07T20:45:44.060Z,72.80
2018-05-07T20:48:12.152Z,72.50
2018-05-07T20:50:41.204Z,71.50
2018-05-07T20:53:09.273Z,72.00
2018-05-07T20:55:37.350Z,72.60
2018-05-07T20:58:05.411Z,72.60
2018-05-07T21:00:43.206Z,72.30
2018-05-07T21:03:11.267Z,72.60
2018-05-07T21:05:39.342Z,75.90
2018-05-07T21:08:07.439Z,77.60
2018-05-07T21:10:36.445Z,78.30
2018-05-07T21:13:04.586Z,79.20
2018-05-07T21:15:32.628Z,80.60
2018-05-07T21:18:00.776Z,80.50
2018-05-07T21:20:28.869Z,80.90
2018-05-07T21:22:57.769Z,80.00
2018-05-07T21:25:25.899Z,80.70
2018-05-07T21:27:53.992Z,80.40
2018-05-07T21:30:24.809Z,80.80
2018-05-07T21:32:52.923Z,80.80
2018-05-07T21:35:21.083Z,82.70
2018-05-07T21:37:49.201Z,87.20
2018-05-07T21:40:22.293Z,87.90
2018-05-07T21:42:50.408Z,87.60
2018-05-07T21:45:19.276Z,88.40
2018-05-07T21:47:47.353Z,88.40
2018-05-07T21:50:17.385Z,88.80
2018-05-07T21:52:46.243Z,87.60
2018-05-07T21:55:14.339Z,87.50
2018-05-07T21:57:43.594Z,90.10
2018-05-07T22:00:33.017Z,90.30
2018-05-07T22:03:01.901Z,91.30
2018-05-07T22:05:30.765Z,91.80
2018-05-07T22:07:58.926Z,91.80
2018-05-07T22:10:45.255Z,91.90
2018-05-07T22:13:13.371Z,91.90
2018-05-07T22:15:41.481Z,92.40
2018-05-07T22:18:09.595Z,92.40
2018-05-07T22:20:41.441Z,92.60
2018-05-07T22:23:10.364Z,92.80
2018-05-07T22:25:38.529Z,92.80
2018-05-07T22:28:07.380Z,93.40
2018-05-07T22:30:37.460Z,93.40
2018-05-07T22:33:05.594Z,93.70
2018-05-07T22:35:34.431Z,93.40
2018-05-07T22:38:02.539Z,93.40
2018-05-07T22:40:32.352Z,94.00
2018-05-07T22:43:00.416Z,94.30
2018-05-07T22:45:28.492Z,94.20
2018-05-07T22:47:56.547Z,94.80
2018-05-07T22:50:37.472Z,95.20
2018-05-07T22:53:05.530Z,94.90
2018-05-07T22:55:33.592Z,95.20
2018-05-07T22:58:02.424Z,95.50
2018-05-07T23:00:40.850Z,95.40
2018-05-07T23:03:08.911Z,96.10
2018-05-07T23:05:37.045Z,96.10
2018-05-07T23:08:05.145Z,96.10
2018-05-07T23:10:33.249Z,96.00
2018-05-07T23:13:01.348Z,95.50
2018-05-07T23:15:30.231Z,95.60
2018-05-07T23:17:59.084Z,96.10
2018-05-07T23:20:28.084Z,96.10
2018-05-07T23:22:56.179Z,96.60
2018-05-07T23:25:24.278Z,96.50
2018-05-07T23:27:52.348Z,96.30
2018-05-07T23:30:24.443Z,96.40
2018-05-07T23:32:52.515Z,95.70
2018-05-07T23:35:20.579Z,95.90
2018-05-07T23:37:48.659Z,96.20
2018-05-07T23:40:17.664Z,96.30
2018-05-07T23:42:45.733Z,96.90
2018-05-07T23:45:13.797Z,96.90
2018-05-07T23:47:41.928Z,97.40
2018-05-07T23:50:24.624Z,97.40
2018-05-07T23:52:52.763Z,97.30
2018-05-07T23:55:20.876Z,97.00
2018-05-07T23:57:49.735Z,96.70
