createdAt,value
2023-02-09T00:01:43.469Z,51.67
2023-02-09T00:04:13.819Z,52.97
2023-02-09T00:06:41.914Z,53.20
2023-02-09T00:09:10.073Z,53.30
2023-02-09T00:11:55.366Z,50.27
2023-02-09T00:14:23.451Z,53.47
2023-02-09T00:16:53.621Z,54.13
2023-02-09T00:19:22.684Z,52.87
2023-02-09T00:21:50.747Z,54.57
2023-02-09T00:24:18.917Z,52.30
2023-02-09T00:26:47.089Z,50.77
2023-02-09T00:29:15.563Z,54.10
2023-02-09T00:31:43.622Z,52.63
2023-02-09T00:34:13.090Z,49.17
2023-02-09T00:36:41.111Z,55.43
2023-02-09T00:39:08.990Z,54.47
2023-02-09T00:41:51.001Z,52.37
2023-02-09T00:44:19.033Z,50.90
2023-02-09T00:46:52.250Z,53.27
2023-02-09T00:49:22.196Z,50.57
2023-02-09T00:51:50.318Z,51.23
2023-02-09T00:54:18.468Z,50.03
2023-02-09T00:56:46.736Z,50.97
2023-02-09T00:59:16.565Z,54.67
2023-02-09T01:01:44.617Z,55.40
2023-02-09T01:04:13.116Z,56.47
2023-02-09T01:06:43.815Z,51.07
2023-02-09T01:09:11.858Z,50.60
2023-02-09T01:11:40.262Z,55.10
2023-02-09T01:14:09.894Z,53.30
2023-02-09T01:16:37.821Z,53.67
2023-02-09T01:19:05.729Z,50.47
2023-02-09T01:21:33.978Z,51.27
2023-02-09T01:24:03.311Z,51.97
2023-02-09T01:26:31.324Z,56.33
2023-02-09T01:28:59.292Z,50.67
2023-02-09T01:31:29.403Z,53.37
2023-02-09T01:33:59.152Z,51.00
2023-02-09T01:36:27.534Z,52.90
2023-02-09T01:38:57.586Z,50.57
2023-02-09T01:41:27.800Z,52.23
2023-02-09T01:43:58.383Z,51.83
2023-02-09T01:46:27.799Z,51.40
2023-02-09T01:49:02.784Z,51.47
2023-02-09T01:51:34.430Z,50.37
2023-02-09T01:54:07.934Z,52.30
2023-02-09T01:56:40.203Z,55.53
2023-02-09T01:59:09.035Z,51.43
2023-02-09T02:01:37.480Z,55.07
2023-02-09T02:04:06.785Z,54.07
2023-02-09T02:06:35.108Z,51.67
2023-02-09T02:09:10.493Z,53.20
2023-02-09T02:11:41.215Z,53.37
2023-02-09T02:14:27.049Z,59.20
2023-02-09T02:17:07.669Z,53.07
2023-02-09T02:20:12.710Z,50.87
2023-02-09T02:23:00.841Z,53.37
2023-02-09T02:26:17.041Z,51.93
2023-02-09T02:29:12.785Z,51.47
2023-02-09T02:32:11.233Z,51.97
2023-02-09T02:34:46.575Z,52.60
2023-02-09T02:37:33.931Z,55.70
2023-02-09T02:40:10.484Z,55.37
2023-02-09T02:42:49.363Z,53.57
2023-02-09T02:45:29.592Z,55.13
2023-02-09T02:48:06.629Z,51.57
2023-02-09T02:50:39.917Z,50.87
2023-02-09T02:53:11.979Z,51.57
2023-02-09T02:55:40.691Z,52.27
2023-02-09T02:58:13.218Z,48.47
2023-02-09T03:00:45.568Z,50.27
2023-02-09T03:03:18.321Z,51.67
2023-02-09T03:05:47.244Z,56.57
2023-02-09T03:08:15.218Z,49.93
2023-02-09T03:10:44.544Z,52.60
2023-02-09T03:13:30.245Z,50.43
2023-02-09T03:16:16.827Z,54.17
2023-02-09T03:18:58.448Z,46.73
2023-02-09T03:21:33.131Z,48.83
2023-02-09T03:24:05.677Z,52.67
2023-02-09T03:26:41.187Z,51.00
2023-02-09T03:29:10.427Z,50.90
2023-02-09T03:31:39.621Z,47.87
2023-02-09T03:34:11.162Z,48.27
2023-02-09T03:36:40.612Z,49.20
2023-02-09T03:39:08.590Z,50.23
2023-02-09T03:41:38.024Z,45.13
2023-02-09T03:44:23.904Z,48.87
2023-02-09T03:46:51.945Z,49.17
2023-02-09T03:49:21.558Z,49.30
2023-02-09T03:51:49.743Z,48.43
2023-02-09T03:54:17.812Z,48.40
2023-02-09T03:56:48.014Z,47.57
2023-02-09T03:59:16.120Z,47.27
2023-02-09T04:01:44.134Z,46.97
2023-02-09T04:04:12.057Z,46.93
2023-02-09T04:06:41.451Z,45.60
2023-02-09T04:09:09.560Z,46.00
2023-02-09T04:11:37.670Z,46.43
2023-02-09T04:14:06.544Z,48.20
2023-02-09T04:16:34.582Z,44.57
2023-02-09T04:19:02.591Z,44.73
2023-02-09T04:21:30.864Z,45.83
2023-02-09T04:24:00.165Z,45.10
2023-02-09T04:26:28.469Z,44.17
2023-02-09T04:28:56.424Z,46.10
2023-02-09T04:31:24.587Z,46.60
2023-02-09T04:33:52.958Z,46.20
2023-02-09T04:36:23.032Z,42.87
2023-02-09T04:38:51.150Z,44.47
2023-02-09T04:41:20.461Z,41.80
2023-02-09T04:43:48.425Z,43.37
2023-02-09T04:46:18.278Z,45.37
2023-02-09T04:48:46.970Z,44.50
2023-02-09T04:51:15.247Z,44.90
2023-02-09T04:53:43.092Z,42.07
2023-02-09T04:56:15.327Z,42.97
2023-02-09T04:59:02.629Z,40.27
2023-02-09T05:01:31.681Z,40.87
2023-02-09T05:03:59.934Z,40.60
2023-02-09T05:06:28.194Z,39.80
2023-02-09T05:08:56.018Z,40.57
2023-02-09T05:11:25.500Z,39.63
2023-02-09T05:13:55.031Z,41.07
2023-02-09T05:16:22.953Z,40.27
2023-02-09T05:18:51.426Z,40.00
2023-02-09T05:21:19.483Z,38.80
2023-02-09T05:23:47.586Z,38.00
2023-02-09T05:26:15.521Z,37.63
2023-02-09T05:28:43.491Z,41.20
2023-02-09T05:31:12.746Z,37.80
2023-02-09T05:33:40.766Z,40.67
2023-02-09T05:36:12.259Z,38.20
2023-02-09T05:38:40.624Z,39.50
2023-02-09T05:41:10.182Z,40.27
2023-02-09T05:43:38.440Z,40.70
2023-02-09T05:46:08.369Z,37.57
2023-02-09T05:48:38.007Z,37.20
2023-02-09T05:51:06.255Z,36.13
2023-02-09T05:53:34.169Z,36.87
2023-02-09T05:56:02.719Z,36.47
2023-02-09T05:58:30.592Z,37.90
2023-02-09T06:00:58.647Z,34.93
2023-02-09T06:03:26.708Z,34.30
2023-02-09T06:05:56.013Z,33.73
2023-02-09T06:08:24.055Z,38.73
2023-02-09T06:10:51.948Z,31.77
2023-02-09T06:13:19.989Z,34.97
2023-02-09T06:15:48.070Z,34.13
2023-02-09T06:18:16.111Z,32.07
2023-02-09T06:20:44.425Z,34.13
2023-02-09T06:23:14.045Z,31.23
2023-02-09T06:25:42.385Z,33.10
2023-02-09T06:28:10.263Z,32.07
2023-02-09T06:30:38.271Z,33.17
2023-02-09T06:33:06.201Z,30.63
2023-02-09T06:35:33.995Z,31.13
2023-02-09T06:38:02.098Z,33.03
2023-02-09T06:40:31.646Z,31.00
2023-02-09T06:42:59.482Z,31.97
2023-02-09T06:45:27.413Z,30.30
2023-02-09T06:47:55.585Z,30.97
2023-02-09T06:50:23.916Z,28.93
2023-02-09T06:52:52.169Z,32.50
2023-02-09T06:55:20.182Z,30.77
2023-02-09T06:57:49.475Z,30.43
2023-02-09T07:00:18.473Z,30.40
2023-02-09T07:02:46.661Z,31.93
2023-02-09T07:05:17.385Z,28.40
2023-02-09T07:07:46.550Z,28.60
2023-02-09T07:10:18.249Z,30.63
2023-02-09T07:12:46.333Z,30.93
2023-02-09T07:15:16.454Z,29.60
2023-02-09T07:17:44.537Z,29.23
2023-02-09T07:20:13.267Z,28.20
2023-02-09T07:22:41.180Z,28.37
2023-02-09T07:25:09.295Z,29.47
2023-02-09T07:27:37.259Z,28.20
2023-02-09T07:30:05.711Z,27.07
2023-02-09T07:32:38.537Z,26.57
2023-02-09T07:35:07.353Z,25.53
2023-02-09T07:37:36.198Z,27.43
2023-02-09T07:40:04.434Z,25.70
2023-02-09T07:42:32.524Z,27.93
2023-02-09T07:45:00.350Z,29.13
2023-02-09T07:47:28.339Z,27.50
2023-02-09T07:49:57.634Z,28.27
2023-02-09T07:52:25.683Z,26.50
2023-02-09T07:54:53.887Z,28.40
2023-02-09T07:57:21.801Z,26.40
2023-02-09T07:59:49.717Z,26.10
2023-02-09T08:02:27.177Z,26.60
2023-02-09T08:04:59.992Z,24.13
2023-02-09T08:07:28.789Z,28.23
2023-02-09T08:09:56.919Z,24.83
2023-02-09T08:12:48.419Z,26.63
2023-02-09T08:15:18.279Z,25.90
2023-02-09T08:17:46.179Z,26.27
2023-02-09T08:20:18.911Z,25.23
2023-02-09T08:22:50.201Z,24.17
2023-02-09T08:25:21.504Z,23.43
2023-02-09T08:27:50.956Z,23.73
2023-02-09T08:30:23.035Z,24.73
2023-02-09T08:32:50.933Z,22.43
2023-02-09T08:35:20.553Z,24.80
2023-02-09T08:37:48.599Z,20.60
2023-02-09T08:40:16.757Z,19.73
2023-02-09T08:42:44.968Z,24.07
2023-02-09T08:45:13.175Z,18.57
2023-02-09T08:47:41.200Z,22.30
2023-02-09T08:50:10.307Z,17.63
2023-02-09T08:52:39.509Z,16.97
2023-02-09T08:55:10.488Z,19.87
2023-02-09T08:57:44.493Z,17.50
2023-02-09T09:00:14.359Z,19.17
2023-02-09T09:02:42.417Z,19.87
2023-02-09T09:05:10.398Z,21.07
2023-02-09T09:07:40.180Z,18.00
2023-02-09T09:10:09.884Z,19.30
2023-02-09T09:12:38.018Z,18.87
2023-02-09T09:15:07.168Z,16.47
2023-02-09T09:17:35.026Z,17.93
2023-02-09T09:20:02.907Z,18.23
2023-02-09T09:22:30.774Z,21.37
2023-02-09T09:25:00.075Z,22.03
2023-02-09T09:27:28.290Z,16.63
2023-02-09T09:29:56.347Z,17.67
2023-02-09T09:32:25.130Z,19.10
2023-02-09T09:34:54.905Z,21.83
2023-02-09T09:37:23.124Z,17.23
2023-02-09T09:39:51.764Z,16.67
2023-02-09T09:42:26.479Z,16.67
2023-02-09T09:44:55.287Z,19.60
2023-02-09T09:47:34.970Z,17.07
2023-02-09T09:50:03.181Z,17.33
2023-02-09T09:52:38.146Z,14.57
2023-02-09T09:55:09.387Z,19.40
2023-02-09T09:57:44.601Z,18.17
2023-02-09T10:00:20.152Z,17.60
2023-02-09T10:02:48.555Z,22.20
2023-02-09T10:05:20.707Z,17.03
2023-02-09T10:07:56.006Z,17.07
2023-02-09T10:10:38.028Z,15.63
2023-02-09T10:13:17.145Z,16.47
2023-02-09T10:15:48.770Z,19.30
2023-02-09T10:18:18.354Z,18.53
2023-02-09T10:20:50.010Z,21.37
2023-02-09T10:23:21.254Z,16.37
2023-02-09T10:26:21.984Z,14.97
2023-02-09T10:28:53.083Z,17.03
2023-02-09T10:31:26.001Z,16.37
2023-02-09T10:33:58.752Z,16.73
2023-02-09T10:36:29.994Z,17.27
2023-02-09T10:39:13.836Z,20.23
2023-02-09T10:41:43.872Z,15.30
2023-02-09T10:44:19.190Z,17.70
2023-02-09T10:46:48.241Z,18.93
2023-02-09T10:49:31.774Z,20.17
2023-02-09T10:52:08.252Z,15.93
2023-02-09T10:54:36.344Z,15.90
2023-02-09T10:57:20.849Z,15.13
2023-02-09T10:59:54.647Z,14.80
2023-02-09T11:02:37.740Z,17.43
2023-02-09T11:05:30.735Z,17.13
2023-02-09T11:08:04.268Z,15.87
2023-02-09T11:10:35.837Z,17.90
2023-02-09T11:13:04.003Z,14.83
2023-02-09T11:15:40.815Z,15.97
2023-02-09T11:18:17.030Z,18.70
2023-02-09T11:20:52.774Z,16.23
2023-02-09T11:23:46.545Z,19.23
2023-02-09T11:26:24.326Z,18.87
2023-02-09T11:28:58.538Z,18.13
2023-02-09T11:31:55.688Z,19.07
2023-02-09T11:34:43.949Z,17.23
2023-02-09T11:37:26.766Z,17.73
2023-02-09T11:40:03.132Z,20.53
2023-02-09T11:42:46.508Z,17.40
2023-02-09T11:45:21.723Z,16.20
2023-02-09T11:48:00.049Z,15.93
2023-02-09T11:50:32.267Z,16.30
2023-02-09T11:53:04.905Z,17.13
2023-02-09T11:55:38.483Z,15.73
2023-02-09T11:58:30.268Z,18.67
2023-02-09T12:01:14.708Z,18.50
2023-02-09T12:03:56.564Z,17.57
2023-02-09T12:06:26.496Z,18.93
2023-02-09T12:09:04.628Z,18.10
2023-02-09T12:11:43.634Z,16.13
2023-02-09T12:14:36.594Z,21.17
2023-02-09T12:17:12.811Z,16.83
2023-02-09T12:19:45.096Z,20.13
2023-02-09T12:22:46.662Z,19.53
2023-02-09T12:25:22.439Z,20.50
2023-02-09T12:28:16.982Z,14.03
2023-02-09T12:31:03.068Z,18.10
2023-02-09T12:33:33.226Z,17.03
2023-02-09T12:36:05.816Z,16.80
2023-02-09T12:38:55.433Z,15.97
2023-02-09T12:41:26.722Z,17.37
2023-02-09T12:44:27.560Z,15.73
2023-02-09T12:46:58.280Z,15.27
2023-02-09T12:49:33.983Z,17.23
2023-02-09T12:52:19.419Z,17.03
2023-02-09T12:54:51.087Z,16.03
2023-02-09T12:58:12.576Z,19.90
2023-02-09T13:00:46.521Z,16.43
2023-02-09T13:03:19.385Z,20.43
2023-02-09T13:05:49.279Z,17.23
2023-02-09T13:08:29.161Z,21.73
2023-02-09T13:11:02.959Z,21.07
2023-02-09T13:13:47.321Z,15.90
2023-02-09T13:16:51.645Z,15.73
2023-02-09T13:19:47.062Z,16.77
2023-02-09T13:22:33.936Z,16.77
2023-02-09T13:25:14.233Z,20.97
2023-02-09T13:27:46.947Z,16.33
2023-02-09T13:30:25.219Z,16.70
2023-02-09T13:33:07.185Z,15.60
2023-02-09T13:35:44.251Z,17.53
2023-02-09T13:38:17.695Z,17.17
2023-02-09T13:40:53.681Z,18.17
2023-02-09T13:43:28.538Z,17.73
2023-02-09T13:45:58.454Z,22.20
2023-02-09T13:48:31.999Z,21.40
2023-02-09T13:51:03.256Z,20.07
2023-02-09T13:53:32.868Z,18.83
2023-02-09T13:56:02.374Z,20.13
2023-02-09T13:58:33.172Z,19.53
2023-02-09T14:01:04.515Z,18.43
2023-02-09T14:03:36.215Z,21.13
2023-02-09T14:06:10.410Z,20.80
2023-02-09T14:08:41.963Z,18.07
2023-02-09T14:11:41.125Z,19.33
2023-02-09T14:14:13.952Z,22.27
2023-02-09T14:16:52.977Z,17.23
2023-02-09T14:19:27.774Z,17.10
2023-02-09T14:21:55.721Z,20.30
2023-02-09T14:24:24.476Z,21.20
2023-02-09T14:27:04.021Z,19.50
2023-02-09T14:29:34.123Z,20.00
2023-02-09T14:32:05.268Z,21.40
2023-02-09T14:34:36.425Z,22.90
2023-02-09T14:37:26.877Z,19.27
2023-02-09T14:39:56.622Z,20.10
2023-02-09T14:42:26.077Z,22.23
2023-02-09T14:44:55.841Z,18.23
2023-02-09T14:47:32.601Z,19.97
2023-02-09T14:50:00.893Z,19.33
2023-02-09T14:52:32.733Z,20.50
2023-02-09T14:55:04.698Z,19.53
2023-02-09T14:57:36.603Z,18.10
2023-02-09T15:00:16.572Z,15.90
2023-02-09T15:02:44.846Z,19.30
2023-02-09T15:05:13.226Z,18.83
2023-02-09T15:07:43.945Z,19.20
2023-02-09T15:10:22.193Z,17.97
2023-02-09T15:12:51.883Z,17.53
2023-02-09T15:15:22.166Z,19.93
2023-02-09T15:17:50.516Z,17.43
2023-02-09T15:20:21.471Z,19.60
2023-02-09T15:22:49.350Z,19.07
2023-02-09T15:25:18.284Z,23.30
2023-02-09T15:27:51.791Z,19.30
2023-02-09T15:30:23.229Z,20.27
2023-02-09T15:32:51.303Z,20.30
2023-02-09T15:35:21.436Z,19.10
2023-02-09T15:37:52.856Z,18.63
2023-02-09T15:40:39.080Z,21.60
2023-02-09T15:43:30.589Z,17.97
2023-02-09T15:46:17.438Z,19.60
2023-02-09T15:48:45.595Z,18.03
2023-02-09T15:51:14.000Z,18.43
2023-02-09T15:53:42.355Z,19.80
2023-02-09T15:56:10.901Z,19.63
2023-02-09T15:58:42.267Z,17.77
2023-02-09T16:01:14.304Z,19.17
2023-02-09T16:03:42.212Z,25.43
2023-02-09T16:06:16.403Z,18.57
2023-02-09T16:08:45.428Z,20.57
2023-02-09T16:11:19.687Z,17.93
2023-02-09T16:13:47.659Z,20.27
2023-02-09T16:16:18.395Z,19.30
2023-02-09T16:18:46.826Z,21.67
2023-02-09T16:21:21.548Z,24.87
2023-02-09T16:23:49.670Z,20.10
2023-02-09T16:26:19.335Z,19.87
2023-02-09T16:28:48.237Z,19.07
2023-02-09T16:31:17.937Z,18.90
2023-02-09T16:33:46.204Z,18.03
2023-02-09T16:36:16.766Z,20.13
2023-02-09T16:38:45.023Z,20.37
2023-02-09T16:41:29.455Z,19.73
2023-02-09T16:43:57.401Z,20.00
2023-02-09T16:46:26.885Z,18.60
2023-02-09T16:48:55.413Z,23.13
2023-02-09T16:51:23.610Z,23.20
2023-02-09T16:53:52.766Z,18.83
2023-02-09T16:56:21.619Z,20.90
2023-02-09T16:58:49.941Z,19.50
2023-02-09T17:01:19.655Z,23.27
2023-02-09T17:03:51.661Z,21.67
2023-02-09T17:06:24.058Z,22.97
2023-02-09T17:08:53.288Z,22.37
2023-02-09T17:11:23.210Z,20.40
2023-02-09T17:13:54.578Z,21.43
2023-02-09T17:16:26.543Z,18.73
2023-02-09T17:19:00.552Z,20.10
2023-02-09T17:21:31.433Z,22.27
2023-02-09T17:23:59.854Z,20.73
2023-02-09T17:26:28.324Z,24.13
2023-02-09T17:28:57.244Z,20.93
2023-02-09T17:31:27.789Z,25.37
2023-02-09T17:33:59.592Z,20.70
2023-02-09T17:36:30.340Z,24.43
2023-02-09T17:39:01.226Z,20.13
2023-02-09T17:41:34.189Z,20.50
2023-02-09T17:44:24.228Z,19.33
2023-02-09T17:46:57.743Z,19.90
2023-02-09T17:49:27.156Z,20.83
2023-02-09T17:51:55.342Z,19.00
2023-02-09T17:54:23.355Z,23.70
2023-02-09T17:56:51.316Z,21.33
2023-02-09T17:59:22.902Z,21.77
2023-02-09T18:01:55.297Z,20.63
2023-02-09T18:04:26.910Z,21.10
2023-02-09T18:06:57.853Z,21.23
2023-02-09T18:09:25.961Z,21.40
2023-02-09T18:12:02.197Z,20.07
2023-02-09T18:14:34.937Z,23.40
2023-02-09T18:17:03.544Z,21.93
2023-02-09T18:19:33.043Z,20.93
2023-02-09T18:22:05.833Z,25.90
2023-02-09T18:24:35.501Z,23.10
2023-02-09T18:27:03.642Z,24.60
2023-02-09T18:29:31.957Z,23.77
2023-02-09T18:32:00.940Z,22.17
2023-02-09T18:34:29.291Z,22.70
2023-02-09T18:36:57.279Z,23.30
2023-02-09T18:39:26.532Z,21.07
2023-02-09T18:41:55.365Z,24.43
2023-02-09T18:44:36.730Z,21.90
2023-02-09T18:47:06.772Z,27.80
2023-02-09T18:49:35.663Z,24.13
2023-02-09T18:52:19.838Z,26.03
2023-02-09T18:54:49.232Z,20.90
2023-02-09T18:57:17.182Z,22.23
2023-02-09T18:59:47.825Z,25.53
2023-02-09T19:02:16.827Z,25.33
2023-02-09T19:04:45.045Z,22.83
2023-02-09T19:07:16.564Z,26.03
2023-02-09T19:09:46.037Z,24.40
2023-02-09T19:12:15.360Z,24.77
2023-02-09T19:14:47.573Z,26.30
2023-02-09T19:17:17.228Z,24.93
2023-02-09T19:19:46.040Z,30.90
2023-02-09T19:22:16.138Z,25.93
2023-02-09T19:24:44.429Z,22.40
2023-02-09T19:27:12.551Z,25.13
2023-02-09T19:29:42.577Z,27.80
2023-02-09T19:32:10.784Z,25.03
2023-02-09T19:34:41.012Z,30.37
2023-02-09T19:37:09.655Z,28.43
2023-02-09T19:39:38.790Z,27.83
2023-02-09T19:42:07.169Z,25.27
2023-02-09T19:44:36.348Z,25.07
2023-02-09T19:47:05.599Z,24.17
2023-02-09T19:49:34.413Z,27.33
2023-02-09T19:52:02.557Z,26.10
2023-02-09T19:54:30.470Z,25.83
2023-02-09T19:56:58.422Z,25.33
2023-02-09T19:59:26.455Z,28.60
2023-02-09T20:01:54.324Z,29.53
2023-02-09T20:04:23.971Z,29.20
2023-02-09T20:06:51.909Z,27.00
2023-02-09T20:09:19.727Z,29.77
2023-02-09T20:11:50.593Z,29.03
2023-02-09T20:14:18.770Z,28.83
2023-02-09T20:16:46.714Z,27.20
2023-02-09T20:19:15.788Z,29.80
2023-02-09T20:21:45.103Z,31.07
2023-02-09T20:24:14.613Z,30.70
2023-02-09T20:26:44.403Z,34.87
2023-02-09T20:29:12.774Z,30.57
2023-02-09T20:31:42.682Z,32.87
2023-02-09T20:34:13.780Z,34.53
2023-02-09T20:36:46.911Z,36.03
2023-02-09T20:39:17.670Z,29.57
2023-02-09T20:42:06.664Z,30.10
2023-02-09T20:44:53.498Z,30.27
2023-02-09T20:47:21.681Z,31.83
2023-02-09T20:49:49.675Z,33.90
2023-02-09T20:52:18.155Z,34.10
2023-02-09T20:54:48.436Z,32.93
2023-02-09T20:57:16.621Z,34.33
2023-02-09T20:59:44.596Z,29.00
2023-02-09T21:02:13.627Z,31.07
2023-02-09T21:04:41.691Z,33.77
2023-02-09T21:07:09.761Z,33.97
2023-02-09T21:09:38.702Z,35.10
2023-02-09T21:12:08.091Z,32.80
2023-02-09T21:14:43.916Z,35.30
2023-02-09T21:17:12.141Z,34.70
2023-02-09T21:19:40.628Z,38.37
2023-02-09T21:22:08.958Z,34.77
2023-02-09T21:24:38.581Z,37.30
2023-02-09T21:27:08.614Z,41.40
2023-02-09T21:29:37.080Z,38.90
2023-02-09T21:32:07.161Z,40.13
2023-02-09T21:34:35.121Z,40.23
2023-02-09T21:37:03.032Z,36.17
2023-02-09T21:39:31.505Z,41.93
2023-02-09T21:42:16.681Z,39.63
2023-02-09T21:44:45.931Z,36.03
2023-02-09T21:47:13.857Z,35.17
2023-02-09T21:49:41.796Z,34.40
2023-02-09T21:52:11.038Z,37.87
2023-02-09T21:54:41.473Z,32.73
2023-02-09T21:57:09.509Z,34.60
2023-02-09T21:59:37.562Z,38.77
2023-02-09T22:02:08.180Z,41.77
2023-02-09T22:04:36.240Z,41.97
2023-02-09T22:07:04.198Z,38.57
2023-02-09T22:09:32.234Z,33.63
2023-02-09T22:12:00.123Z,34.73
2023-02-09T22:14:28.782Z,40.83
2023-02-09T22:16:58.356Z,35.60
2023-02-09T22:19:27.888Z,34.57
2023-02-09T22:21:57.685Z,36.77
2023-02-09T22:24:26.243Z,30.07
2023-02-09T22:26:54.388Z,37.80
2023-02-09T22:29:22.510Z,39.47
2023-02-09T22:31:50.356Z,37.27
2023-02-09T22:34:18.161Z,41.70
2023-02-09T22:36:47.428Z,37.30
2023-02-09T22:39:15.447Z,40.60
2023-02-09T22:41:47.315Z,37.63
2023-02-09T22:44:17.422Z,37.73
2023-02-09T22:46:46.388Z,45.43
2023-02-09T22:49:17.676Z,39.70
2023-02-09T22:51:48.053Z,40.20
2023-02-09T22:54:18.085Z,40.13
2023-02-09T22:56:46.862Z,43.03
2023-02-09T22:59:16.034Z,42.20
2023-02-09T23:01:44.721Z,43.27
2023-02-09T23:04:13.309Z,45.10
2023-02-09T23:06:41.192Z,40.97
2023-02-09T23:09:11.031Z,38.97
2023-02-09T23:11:39.013Z,38.10
2023-02-09T23:14:11.503Z,43.87
2023-02-09T23:16:41.678Z,42.23
2023-02-09T23:19:16.641Z,44.17
2023-02-09T23:21:46.096Z,42.03
2023-02-09T23:24:16.850Z,42.33
2023-02-09T23:26:45.258Z,40.40
2023-02-09T23:29:15.750Z,38.83
2023-02-09T23:31:45.853Z,40.80
2023-02-09T23:34:16.489Z,45.73
2023-02-09T23:36:44.855Z,39.40
2023-02-09T23:39:17.029Z,41.83
2023-02-09T23:41:45.407Z,41.07
2023-02-09T23:44:13.635Z,43.73
2023-02-09T23:46:42.035Z,44.97
2023-02-09T23:49:10.119Z,46.73
2023-02-09T23:51:38.174Z,43.37
2023-02-09T23:54:07.896Z,44.83
2023-02-09T23:56:40.425Z,42.93
2023-02-09T23:59:12.561Z,42.97
