createdAt,value
2023-02-09T00:01:20.141Z,-0.83
2023-02-09T00:04:05.044Z,-0.85
2023-02-09T00:06:50.450Z,-0.98
2023-02-09T00:09:35.642Z,-1.05
2023-02-09T00:12:47.830Z,-1.07
2023-02-09T00:15:33.002Z,-1.25
2023-02-09T00:18:19.477Z,-1.13
2023-02-09T00:21:11.184Z,-1.02
2023-02-09T00:23:56.164Z,-1.03
2023-02-09T00:26:41.795Z,-0.90
2023-02-09T00:29:27.607Z,-0.88
2023-02-09T00:32:12.537Z,-0.99
2023-02-09T00:34:57.509Z,-1.11
2023-02-09T00:37:42.574Z,-1.15
2023-02-09T00:40:27.912Z,-1.16
2023-02-09T00:43:13.159Z,-1.23
2023-02-09T00:45:58.409Z,-1.02
2023-02-09T00:48:43.600Z,-0.97
2023-02-09T00:51:28.618Z,-1.02
2023-02-09T00:54:14.298Z,-0.95
2023-02-09T00:57:05.140Z,-1.02
2023-02-09T00:59:50.528Z,-1.18
2023-02-09T01:02:35.680Z,-1.28
2023-02-09T01:05:21.056Z,-1.36
2023-02-09T01:08:06.331Z,-1.36
2023-02-09T01:10:51.668Z,-1.25
2023-02-09T01:13:37.123Z,-1.29
2023-02-09T01:16:23.297Z,-1.28
2023-02-09T01:19:11.528Z,-1.39
2023-02-09T01:21:57.112Z,-1.39
2023-02-09T01:24:42.122Z,-1.46
2023-02-09T01:27:27.226Z,-1.44
2023-02-09T01:30:13.202Z,-1.40
2023-02-09T01:32:58.687Z,-1.34
2023-02-09T01:35:43.670Z,-1.24
2023-02-09T01:38:28.711Z,-1.29
2023-02-09T01:41:14.205Z,-1.27
2023-02-09T01:44:03.851Z,-1.37
2023-02-09T01:46:48.989Z,-1.53
2023-02-09T01:49:33.975Z,-1.54
2023-02-09T01:52:23.499Z,-1.54
2023-02-09T01:55:15.328Z,-1.38
2023-02-09T01:58:13.958Z,-1.33
2023-02-09T02:01:00.270Z,-1.24
2023-02-09T02:03:46.196Z,-1.25
2023-02-09T02:06:31.522Z,-1.35
2023-02-09T02:09:18.119Z,-1.48
2023-02-09T02:16:05.896Z,-1.77
2023-02-09T02:19:02.904Z,-1.79
2023-02-09T02:22:13.109Z,-1.96
2023-02-09T02:24:57.851Z,-1.72
2023-02-09T02:28:16.706Z,-1.67
2023-02-09T02:31:12.995Z,-1.57
2023-02-09T02:34:10.203Z,-1.58
2023-02-09T02:37:28.333Z,-1.64
2023-02-09T02:40:21.845Z,-1.63
2023-02-09T02:43:36.482Z,-1.68
2023-02-09T02:46:39.656Z,-1.60
2023-02-09T02:49:42.487Z,-1.53
2023-02-09T02:52:27.692Z,-1.50
2023-02-09T02:55:16.829Z,-1.46
2023-02-09T02:58:07.735Z,-1.46
2023-02-09T03:00:56.608Z,-1.47
2023-02-09T03:03:43.842Z,-1.42
2023-02-09T03:06:35.128Z,-1.44
2023-02-09T03:09:20.324Z,-1.52
2023-02-09T03:12:24.014Z,-1.72
2023-02-09T03:15:28.969Z,-1.63
2023-02-09T03:18:33.464Z,-1.56
2023-02-09T03:21:43.553Z,-1.45
2023-02-09T03:25:02.888Z,-1.64
2023-02-09T03:27:59.092Z,-1.71
2023-02-09T03:30:49.733Z,-1.86
2023-02-09T03:33:38.705Z,-1.83
2023-02-09T03:36:25.803Z,-1.85
2023-02-09T03:39:10.699Z,-1.86
2023-02-09T03:41:56.084Z,-1.95
2023-02-09T03:44:41.192Z,-1.73
2023-02-09T03:47:26.401Z,-1.55
2023-02-09T03:50:11.665Z,-1.48
2023-02-09T03:52:56.803Z,-1.57
2023-02-09T03:55:41.885Z,-1.56
2023-02-09T03:58:27.380Z,-1.45
2023-02-09T04:01:12.686Z,-1.42
2023-02-09T04:03:58.859Z,-1.67
2023-02-09T04:06:43.964Z,-1.73
2023-02-09T04:09:29.515Z,-1.78
2023-02-09T04:12:14.712Z,-1.55
2023-02-09T04:14:59.927Z,-1.57
2023-02-09T04:17:45.021Z,-1.58
2023-02-09T04:20:30.249Z,-1.67
2023-02-09T04:23:15.664Z,-1.83
2023-02-09T04:26:00.746Z,-1.79
2023-02-09T04:28:46.019Z,-1.80
2023-02-09T04:31:31.692Z,-1.82
2023-02-09T04:34:17.128Z,-1.87
2023-02-09T04:37:02.320Z,-1.85
2023-02-09T04:39:47.666Z,-1.86
2023-02-09T04:42:32.959Z,-1.83
2023-02-09T04:45:18.070Z,-1.92
2023-02-09T04:48:03.488Z,-1.81
2023-02-09T04:50:49.235Z,-1.82
2023-02-09T04:53:34.267Z,-1.81
2023-02-09T04:56:19.609Z,-1.83
2023-02-09T04:59:23.596Z,-1.85
2023-02-09T05:02:08.983Z,-1.86
2023-02-09T05:04:54.299Z,-1.75
2023-02-09T05:07:39.659Z,-1.74
2023-02-09T05:10:25.005Z,-1.81
2023-02-09T05:13:09.777Z,-1.81
2023-02-09T05:15:55.412Z,-1.75
2023-02-09T05:18:40.613Z,-1.77
2023-02-09T05:21:25.629Z,-1.69
2023-02-09T05:24:10.755Z,-1.71
2023-02-09T05:26:55.967Z,-1.70
2023-02-09T05:29:41.256Z,-1.85
2023-02-09T05:32:26.292Z,-1.76
2023-02-09T05:35:11.836Z,-1.86
2023-02-09T05:37:56.899Z,-1.65
2023-02-09T05:40:44.216Z,-1.66
2023-02-09T05:43:30.545Z,-1.73
2023-02-09T05:46:15.860Z,-1.63
2023-02-09T05:49:01.099Z,-1.53
2023-02-09T05:51:46.265Z,-1.55
2023-02-09T05:54:31.640Z,-1.59
2023-02-09T05:57:17.850Z,-1.58
2023-02-09T06:00:05.187Z,-1.39
2023-02-09T06:02:50.070Z,-1.42
2023-02-09T06:05:35.152Z,-1.32
2023-02-09T06:08:20.375Z,-1.23
2023-02-09T06:11:06.136Z,-1.26
2023-02-09T06:13:51.277Z,-1.31
2023-02-09T06:16:36.946Z,-1.39
2023-02-09T06:19:22.090Z,-1.44
2023-02-09T06:22:07.381Z,-1.36
2023-02-09T06:24:52.835Z,-1.32
2023-02-09T06:27:38.164Z,-1.31
2023-02-09T06:30:23.326Z,-1.30
2023-02-09T06:33:08.188Z,-1.24
2023-02-09T06:35:53.236Z,-1.03
2023-02-09T06:38:38.997Z,-1.07
2023-02-09T06:41:24.245Z,-1.09
2023-02-09T06:44:09.718Z,-1.11
2023-02-09T06:46:54.924Z,-0.98
2023-02-09T06:49:40.000Z,-0.94
2023-02-09T06:52:25.003Z,-1.07
2023-02-09T06:55:10.424Z,-1.11
2023-02-09T06:57:56.061Z,-1.14
2023-02-09T07:00:41.261Z,-1.12
2023-02-09T07:03:26.570Z,-1.17
2023-02-09T07:06:17.782Z,-1.33
2023-02-09T07:09:03.331Z,-1.27
2023-02-09T07:11:48.544Z,-1.12
2023-02-09T07:14:33.566Z,-1.10
2023-02-09T07:17:18.656Z,-1.01
2023-02-09T07:20:04.887Z,-0.92
2023-02-09T07:22:49.722Z,-0.95
2023-02-09T07:25:34.799Z,-0.85
2023-02-09T07:28:20.699Z,-0.80
2023-02-09T07:31:09.593Z,-0.77
2023-02-09T07:33:55.740Z,-0.74
2023-02-09T07:36:40.691Z,-0.69
2023-02-09T07:39:26.449Z,-0.68
2023-02-09T07:42:11.807Z,-0.67
2023-02-09T07:44:57.065Z,-0.58
2023-02-09T07:47:42.400Z,-0.59
2023-02-09T07:50:27.661Z,-0.54
2023-02-09T07:53:12.822Z,-0.51
2023-02-09T07:55:57.787Z,-0.40
2023-02-09T07:58:43.533Z,-0.36
2023-02-09T08:01:28.431Z,-0.30
2023-02-09T08:04:13.412Z,-0.24
2023-02-09T08:06:58.524Z,-0.19
2023-02-09T08:09:46.442Z,0.02
2023-02-09T08:12:50.733Z,0.30
2023-02-09T08:15:45.330Z,0.28
2023-02-09T08:18:42.744Z,0.15
2023-02-09T08:21:31.500Z,0.25
2023-02-09T08:24:20.467Z,0.20
2023-02-09T08:27:05.857Z,0.26
2023-02-09T08:29:51.886Z,0.33
2023-02-09T08:32:37.049Z,0.37
2023-02-09T08:35:22.503Z,0.41
2023-02-09T08:38:07.872Z,0.46
2023-02-09T08:40:53.119Z,0.56
2023-02-09T08:43:38.218Z,0.63
2023-02-09T08:46:23.560Z,0.58
2023-02-09T08:49:08.764Z,0.62
2023-02-09T08:58:38.134Z,0.73
2023-02-09T09:01:55.845Z,0.58
2023-02-09T09:05:06.800Z,0.85
2023-02-09T09:08:02.369Z,0.80
2023-02-09T09:11:30.651Z,1.11
2023-02-09T09:14:58.681Z,0.88
2023-02-09T09:18:08.341Z,1.17
2023-02-09T09:25:08.395Z,1.18
2023-02-09T09:27:27.215Z,1.05
2023-02-09T09:30:13.261Z,1.59
2023-02-09T09:33:01.537Z,1.54
2023-02-09T09:36:12.293Z,1.71
2023-02-09T09:38:59.976Z,1.82
2023-02-09T09:42:08.208Z,1.72
2023-02-09T09:44:56.956Z,2.05
2023-02-09T09:47:44.279Z,2.01
2023-02-09T09:50:48.351Z,2.21
2023-02-09T09:53:38.872Z,2.30
2023-02-09T09:56:30.181Z,2.33
2023-02-09T09:59:43.694Z,2.29
2023-02-09T10:03:00.116Z,2.42
2023-02-09T10:05:57.587Z,2.70
2023-02-09T10:08:50.128Z,2.92
2023-02-09T10:11:47.041Z,2.72
2023-02-09T10:14:32.497Z,2.98
2023-02-09T10:17:18.098Z,3.12
2023-02-09T10:20:08.047Z,3.17
2023-02-09T10:22:55.310Z,3.15
2023-02-09T10:26:03.903Z,3.12
2023-02-09T10:28:54.936Z,3.09
2023-02-09T10:31:45.143Z,3.12
2023-02-09T10:35:06.055Z,2.89
2023-02-09T10:38:06.807Z,3.12
2023-02-09T10:40:52.524Z,3.42
2023-02-09T10:43:41.192Z,3.35
2023-02-09T10:46:29.635Z,3.64
2023-02-09T10:49:36.070Z,3.58
2023-02-09T10:52:28.639Z,3.81
2023-02-09T10:55:25.408Z,3.75
2023-02-09T10:58:10.634Z,3.89
2023-02-09T11:01:14.200Z,3.94
2023-02-09T11:04:05.424Z,4.07
2023-02-09T11:07:09.161Z,4.20
2023-02-09T11:09:57.112Z,4.27
2023-02-09T11:12:43.674Z,4.90
2023-02-09T11:15:39.540Z,4.93
2023-02-09T11:18:33.785Z,4.88
2023-02-09T11:21:33.791Z,4.58
2023-02-09T11:24:18.957Z,4.96
2023-02-09T11:27:24.840Z,5.05
2023-02-09T11:30:25.360Z,5.21
2023-02-09T11:33:12.383Z,5.10
2023-02-09T11:36:33.693Z,5.38
2023-02-09T11:39:34.559Z,5.51
2023-02-09T11:42:44.939Z,5.52
2023-02-09T11:45:43.438Z,5.56
2023-02-09T11:48:40.526Z,5.65
2023-02-09T11:51:26.915Z,5.84
2023-02-09T11:54:25.022Z,6.00
2023-02-09T11:57:26.106Z,5.84
2023-02-09T12:00:21.006Z,5.99
2023-02-09T12:03:14.039Z,6.31
2023-02-09T12:06:00.199Z,6.34
2023-02-09T12:09:20.085Z,6.43
2023-02-09T12:12:14.599Z,6.57
2023-02-09T12:15:18.127Z,6.75
2023-02-09T12:18:15.716Z,6.74
2023-02-09T12:21:06.819Z,6.76
2023-02-09T12:23:52.111Z,7.11
2023-02-09T12:26:44.672Z,7.13
2023-02-09T12:29:35.416Z,6.90
2023-02-09T12:32:31.863Z,7.11
2023-02-09T12:35:37.477Z,7.24
2023-02-09T12:38:22.963Z,7.46
2023-02-09T12:41:09.237Z,7.60
2023-02-09T12:44:11.957Z,7.70
2023-02-09T12:46:58.175Z,8.07
2023-02-09T12:49:45.564Z,8.14
2023-02-09T12:52:31.105Z,7.76
2023-02-09T12:55:22.534Z,8.04
2023-02-09T12:58:36.248Z,8.41
2023-02-09T13:01:21.763Z,8.51
2023-02-09T13:04:13.116Z,8.31
2023-02-09T13:07:00.696Z,8.64
2023-02-09T13:09:51.088Z,8.70
2023-02-09T13:12:43.540Z,8.90
2023-02-09T13:15:54.722Z,8.74
2023-02-09T13:19:03.161Z,9.24
2023-02-09T13:22:02.058Z,9.13
2023-02-09T13:25:20.550Z,9.54
2023-02-09T13:28:20.738Z,9.57
2023-02-09T13:31:32.291Z,9.37
2023-02-09T13:34:40.538Z,9.40
2023-02-09T13:37:47.933Z,9.60
2023-02-09T13:40:44.871Z,9.62
2023-02-09T13:43:42.403Z,9.54
2023-02-09T13:46:44.731Z,9.49
2023-02-09T13:49:38.088Z,9.19
2023-02-09T13:52:35.714Z,9.11
2023-02-09T13:55:26.155Z,9.24
2023-02-09T13:58:21.220Z,9.07
2023-02-09T14:01:18.382Z,9.40
2023-02-09T14:04:30.527Z,9.47
2023-02-09T14:07:18.549Z,9.33
2023-02-09T14:10:19.302Z,9.40
2023-02-09T14:13:16.559Z,9.37
2023-02-09T14:16:20.690Z,9.24
2023-02-09T14:19:46.826Z,9.69
2023-02-09T14:22:37.519Z,9.53
2023-02-09T14:26:13.521Z,9.50
2023-02-09T14:30:08.158Z,9.68
2023-02-09T14:33:20.971Z,9.64
2023-02-09T14:36:28.990Z,9.54
2023-02-09T14:39:28.989Z,9.38
2023-02-09T14:42:39.351Z,9.65
2023-02-09T14:45:46.632Z,9.46
2023-02-09T14:48:36.571Z,9.55
2023-02-09T14:51:38.322Z,9.97
2023-02-09T15:02:32.473Z,9.53
2023-02-09T15:05:38.634Z,9.12
2023-02-09T15:08:47.975Z,9.42
2023-02-09T15:12:05.663Z,9.56
2023-02-09T15:16:18.514Z,9.57
2023-02-09T15:18:57.017Z,9.59
2023-02-09T15:22:05.310Z,9.54
2023-02-09T15:24:56.007Z,9.44
2023-02-09T15:28:02.366Z,9.37
2023-02-09T15:30:54.815Z,9.31
2023-02-09T15:33:44.424Z,9.08
2023-02-09T15:36:35.435Z,9.08
2023-02-09T15:39:23.842Z,9.25
2023-02-09T15:42:36.247Z,9.20
2023-02-09T15:45:42.662Z,8.96
2023-02-09T15:48:27.890Z,9.12
2023-02-09T15:51:14.322Z,9.09
2023-02-09T15:54:02.107Z,9.01
2023-02-09T15:56:48.049Z,8.98
2023-02-09T15:59:36.040Z,8.76
2023-02-09T16:02:22.424Z,8.77
2023-02-09T16:05:08.458Z,8.94
2023-02-09T16:07:58.859Z,8.92
2023-02-09T16:10:52.382Z,8.88
2023-02-09T16:13:45.087Z,8.56
2023-02-09T16:16:38.897Z,8.60
2023-02-09T16:19:26.274Z,8.47
2023-02-09T16:22:25.393Z,8.53
2023-02-09T16:25:33.586Z,8.58
2023-02-09T16:28:27.789Z,8.38
2023-02-09T16:31:16.659Z,8.31
2023-02-09T16:34:15.411Z,8.03
2023-02-09T16:37:01.287Z,8.33
2023-02-09T16:39:59.818Z,8.29
2023-02-09T16:42:48.671Z,8.25
2023-02-09T16:45:48.540Z,8.07
2023-02-09T16:49:21.338Z,8.12
2023-02-09T16:59:34.045Z,7.55
2023-02-09T17:02:30.692Z,7.84
2023-02-09T17:06:27.222Z,7.77
2023-02-09T17:25:57.166Z,7.00
2023-02-09T17:29:16.277Z,6.54
2023-02-09T17:32:35.453Z,6.90
2023-02-09T17:35:52.873Z,6.86
2023-02-09T17:38:39.482Z,6.89
2023-02-09T17:41:49.255Z,6.88
2023-02-09T17:44:46.465Z,6.75
2023-02-09T17:47:40.811Z,6.82
2023-02-09T17:51:25.331Z,6.97
2023-02-09T17:54:33.508Z,6.76
2023-02-09T18:05:55.982Z,6.77
2023-02-09T18:08:41.261Z,6.73
2023-02-09T18:11:56.867Z,6.66
2023-02-09T18:14:41.772Z,6.54
2023-02-09T18:17:26.851Z,6.55
2023-02-09T18:20:33.195Z,6.42
2023-02-09T18:23:18.301Z,6.59
2023-02-09T18:26:03.604Z,6.56
2023-02-09T18:28:50.230Z,6.47
2023-02-09T18:31:36.366Z,6.41
2023-02-09T18:34:22.619Z,6.28
2023-02-09T18:37:07.904Z,6.38
2023-02-09T18:39:52.911Z,6.29
2023-02-09T18:42:38.048Z,6.31
2023-02-09T18:45:23.114Z,6.27
2023-02-09T18:48:08.378Z,6.13
2023-02-09T18:50:53.750Z,6.07
2023-02-09T18:53:39.943Z,6.20
2023-02-09T18:56:26.834Z,6.19
2023-02-09T18:59:11.862Z,6.22
2023-02-09T19:01:57.648Z,6.18
2023-02-09T19:04:43.831Z,6.03
2023-02-09T19:07:30.398Z,6.13
2023-02-09T19:10:19.348Z,6.14
2023-02-09T19:13:04.827Z,5.97
2023-02-09T19:15:50.180Z,6.04
2023-02-09T19:18:35.733Z,5.85
2023-02-09T19:21:21.045Z,5.87
2023-02-09T19:24:06.419Z,5.78
2023-02-09T19:26:51.651Z,5.75
2023-02-09T19:29:39.031Z,5.74
2023-02-09T19:32:26.352Z,5.71
2023-02-09T19:35:11.631Z,5.67
2023-02-09T19:37:57.735Z,5.65
2023-02-09T19:40:43.272Z,5.49
2023-02-09T19:43:28.284Z,5.51
2023-02-09T19:46:13.593Z,5.40
2023-02-09T19:48:59.156Z,5.09
2023-02-09T19:51:44.053Z,5.27
2023-02-09T19:54:29.334Z,5.24
2023-02-09T19:57:14.154Z,5.24
2023-02-09T19:59:59.112Z,5.26
2023-02-09T20:02:45.619Z,5.24
2023-02-09T20:05:31.020Z,5.22
2023-02-09T20:08:18.644Z,5.07
2023-02-09T20:11:12.181Z,5.21
2023-02-09T20:13:57.105Z,5.17
2023-02-09T20:16:42.701Z,5.12
2023-02-09T20:19:27.909Z,5.14
2023-02-09T20:22:13.109Z,5.15
2023-02-09T20:24:58.619Z,5.13
2023-02-09T20:27:44.653Z,5.13
2023-02-09T20:30:30.104Z,5.13
2023-02-09T20:33:15.655Z,5.16
2023-02-09T20:36:05.418Z,5.11
2023-02-09T20:38:50.425Z,5.02
2023-02-09T20:41:35.695Z,5.04
2023-02-09T20:44:39.657Z,5.15
2023-02-09T20:47:26.096Z,4.99
2023-02-09T20:50:12.342Z,5.08
2023-02-09T20:52:58.513Z,4.95
2023-02-09T20:55:43.945Z,5.06
2023-02-09T20:58:29.057Z,5.09
2023-02-09T21:01:14.412Z,5.07
2023-02-09T21:04:00.305Z,4.97
2023-02-09T21:06:45.426Z,5.10
2023-02-09T21:09:30.763Z,5.06
2023-02-09T21:12:15.932Z,5.13
2023-02-09T21:15:01.093Z,5.12
2023-02-09T21:17:51.403Z,5.11
2023-02-09T21:20:36.681Z,5.05
2023-02-09T21:23:21.913Z,5.06
2023-02-09T21:26:09.230Z,5.09
2023-02-09T21:28:56.812Z,5.00
2023-02-09T21:31:42.371Z,5.06
2023-02-09T21:34:27.523Z,5.02
2023-02-09T21:37:14.053Z,5.03
2023-02-09T21:40:02.987Z,4.82
2023-02-09T21:42:49.055Z,5.01
2023-02-09T21:45:33.937Z,4.99
2023-02-09T21:48:19.151Z,4.99
2023-02-09T21:51:06.697Z,4.93
2023-02-09T21:53:52.433Z,4.85
2023-02-09T21:56:37.496Z,4.84
2023-02-09T21:59:22.726Z,4.83
2023-02-09T22:02:11.055Z,4.76
2023-02-09T22:04:56.441Z,4.71
2023-02-09T22:07:41.696Z,4.70
2023-02-09T22:10:27.025Z,4.52
2023-02-09T22:13:12.241Z,4.55
2023-02-09T22:15:57.968Z,4.57
2023-02-09T22:18:42.961Z,4.52
2023-02-09T22:21:27.955Z,4.45
2023-02-09T22:24:16.383Z,4.47
2023-02-09T22:27:02.791Z,4.40
2023-02-09T22:29:48.163Z,4.24
2023-02-09T22:32:33.441Z,4.34
2023-02-09T22:35:18.848Z,4.31
2023-02-09T22:38:05.277Z,4.34
2023-02-09T22:40:50.394Z,4.29
2023-02-09T22:43:35.340Z,4.28
2023-02-09T22:46:23.022Z,4.26
2023-02-09T22:49:20.819Z,4.22
2023-02-09T22:52:06.123Z,4.24
2023-02-09T22:54:51.756Z,4.19
2023-02-09T22:57:36.805Z,4.17
2023-02-09T23:00:21.894Z,4.23
2023-02-09T23:03:07.169Z,4.18
2023-02-09T23:05:52.127Z,4.14
2023-02-09T23:08:37.022Z,4.11
2023-02-09T23:11:22.899Z,3.96
2023-02-09T23:14:10.201Z,4.02
2023-02-09T23:16:56.353Z,4.05
2023-02-09T23:19:41.572Z,3.82
2023-02-09T23:22:26.796Z,4.03
2023-02-09T23:25:11.854Z,4.02
2023-02-09T23:27:56.782Z,4.03
2023-02-09T23:30:42.074Z,3.98
2023-02-09T23:33:27.253Z,3.87
2023-02-09T23:36:16.371Z,3.84
2023-02-09T23:39:05.099Z,3.76
2023-02-09T23:41:50.012Z,3.75
2023-02-09T23:44:34.979Z,3.86
2023-02-09T23:47:19.963Z,3.64
2023-02-09T23:50:05.065Z,3.59
2023-02-09T23:52:50.213Z,3.51
2023-02-09T23:55:35.470Z,3.42
2023-02-09T23:58:21.301Z,3.38
